Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHL,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
lkefct,105482.27,0,0,0,0,502.32,1694.80,0,0,0,2525.05,0,0,0,0,40.83,0,0,0,0,0,0,0,2721.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006.68,183.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3507.74,0,0,0,0,908.72,0,0,44.08,803.33,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1736.64,0,0,0,0,0,0,0,13.71,0,0,0,106.12,0,0,1539.44,0,0,0,0,0,0,0,0,0,0,0,568.73,177.92,0,3861.34,0,2361.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538.71,165.54,181.39,0,0,0,0,0,0,0,0,0,1047.14,0,4210.70,1050.58,0,0,0,0,0,0,0,1645.95,0,0,0,3753.96,0,1400.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,0,7.33,0,0,2892.72,0,0,1971.17,417.00,0,0,0,0,0,0,8.58,3172.33,0,0,1125.92,929.10,68.98,1944.89,0,0,1824.24,0,0,0,0,546.03,11375.00,0,3044.96,1102.48,689.87,149.52,8914.72,0,0,0,0,478.25,0,0,56.45,0,0,302.86,0,203.38,0,0,0,0,1612.19,0,0,0,0,0,0,0,0,0,0,71.81,0,0,0,0,5277.98,0,0,0,0,6748.88,0,0,0,0,1305.33,0,4597.27,0,0,1174.36,679.96,476.11,0,0,1654.22,966.53,0,0,0,0
lowenbrau,31603.52,113.58,0,0,0,37.01,1456.32,0,0,0,927.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.47,0,0,0,0,727.77,0,0,29.75,121.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.84,0,0,0,0,0,0,0,36.61,0,0,0,262.61,34.57,0,1238.97,0,547.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,0,1484.99,754.70,0,0,0,0,0,0,0,150.71,0,0,0,1265.36,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,0,271.26,0,0,540.37,0,0,729.08,0,0,0,0,0,0,0,0,2245.28,0,0,0.74,269.85,0,605.24,0,0,186.54,0,0,0,0,0,725.78,0,962.43,148.48,0.50,165.33,2519.18,0,0,0,0,5.02,0,0,0,0,0,0,0,61.14,0,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,0,3231.16,0,0,0,0,0,0,2166.67,26.38,0,137.94,134.63,428.54,0,0,719.55,0,0,0,0,0
mapcat,267182.57,870.17,0,0,0,1758.91,4613.27,0,0,0,4182.24,0,0,0,0,0,0,0,0,0,0,0,0,2366.12,0,1347.23,0,0,0,0,0,0,0,0,0,15.99,0,0,0,5916.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4866.13,0,0,0,0,1546.65,0,0,51.11,410.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6716.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6614.15,0,0,0,0,0,0,0,492.96,0,0,0,5642.39,2238.19,0,13924.55,0,11259.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.59,0,0,0,0,0,0,0,0,0,0,0,0,0,6754.49,0,16495.99,3920.45,0,0,0,0,0,0,0,1744.81,0,0,274.37,1938.33,0,2468.44,0,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.46,0,0,0,0,0,0,0,72.11,0,9539.47,0,0,0,4712.11,0,0,6575.97,0,0,2798.97,4025.59,0,0,0,0,0,0,850.60,7107.85,0,2670.53,4992.25,1166.27,0,2166.05,0,0,2762.34,0,0,308.63,0,2177.58,6050.43,0,19408.99,4251.18,2088.19,2607.80,10855.32,0,85.52,0,0,608.16,0,0,0,0,0,1423.08,0,434.19,0,0,0,0,4702.73,247.63,3087.80,0,0,478.69,0,0,0,0,0,0,0,0,0,0,6672.01,0,0,0,0,15093.64,0,0,0,0,2680.48,0,6791.19,0,0,1273.70,2292.57,5895.71,0,220.35,5228.67,2490.68,594.55,0,0,0
mapmikey,104537.52,350.11,0,0,0,0,1865.37,0,0,0,711.83,0,0,0,0,0,0,0,0,0,0,0,0,1374.92,0,692.95,0,0,0,0,0,0,0,0,72.24,0,0,0,0,609.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455.10,0,0,0,0,498.92,0,0,41.27,1088.48,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5459.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5355.86,0,0,0,0,0,0,0,0,0,0,0,912.51,734.47,0,1717.07,0,1436.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600.76,0,883.31,1792.78,0,0,0,0,0,0,0,460.81,0,0,0,4942.47,0,864.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,0,1001.57,0,0,668.84,0,0,1087.48,2360.78,0,0,0,0,0,0,0,14002.20,0,640.25,579.89,371.98,0,1610.85,0,0,816.85,165.80,0,0,0,0,3501.49,0,2716.44,334.85,209.85,535.30,6505.17,0,0,0,0,0,0,0,0,0,0,0,0,117.34,0,0,0,0,8668.40,0,550.76,0,0,387.31,0,0,0,0,0,0,0,0,0,0,2444.04,0,0,0,0,4004.48,0,0,0,0,383.01,0,10439.42,0,0,351.50,992.95,553.22,0,0,3278.45,1571.34,0,0,0,0
mariethefoxy,13419.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662.24,0,0,9.45,247.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1034.13,0,0,0,529.08,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.02,0,0,0,620.87,0,904.39,0,0,0,0,0,0,0,76.65,2087.62,0,77.29,0,0,0,1423.42,0,0,0,0,2.01,0,0,0,0,0,36.39,0,121.03,0,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,0,0,0,337.43,0,1073.16,4.61,0,37.85,0,0,0,0,32.17,0,0,0,0,0
markkos1992,24019.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,23.42,424.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.16,0,0,0,0,0,0,0,0,208.23,0,0,0,1449.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1579.34,0,0,0,2.86,0,955.92,0,0,0,0,0,0,0,0,1818.11,0,502.31,0,0,0,7825.35,0,0,0,0,0,0,0,0,0,0,0,0,43.90,0,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5391.87,0,0,0,0,0,0,0,677.87,0,0,0,0,0
marnen,6494.18,0,0,0,0,0,0,0,0,0,289.81,0,0,0,0,0,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.15,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.91,0,0,0,0,0,0,552.76,0,0,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,0,18.71,743.42,0,250.12,335.76,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,0,175.48,0,0,0,0,0,0,326.08,0,0,0,489.24,128.96,0,0,13.05,210.10,0,0,0,0
martin0102,16155.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1726.40,468.20,0,0,0,0,0,0,0,86.26,0,0,0,0,0,0,0,865.05,308.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450.04,0,0,0,0,0,0,1050.13,7.06,23.82,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1187.68,772.66,0,0,0,318.79,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1580.09,0,0,0,0,0,0,0,0,0,430.06,0,0,0,0,7.20,0,0,0,0,0,0,0,0,0,173.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,253.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,0,108.53,16.29,0,262.63,0,0,0,215.95,0,0,0,152.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3783.34,225.16,69.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.95,0,26.42,0,0,0,0,0,0,0,0,0,0,0,0,0
master_son,70418.91,0,0,0,0,0,545.32,0,0,0,1034.51,0,0,0,0,0,0,0,0,0,0,0,0,2988.75,0,59.90,0,0,0,0,0,0,0,0,0,0,0,0,0,4921.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495.39,0,0,0,0,361.96,0,0,1.20,122.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.38,0,0,0,0,0,0,0,0,0,0,0,3004.63,535.64,0,5440.43,0,1228.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.93,0,767.22,842.39,0,0,0,0,0,0,0,790.20,0,0,0,162.98,0,82.87,0,229.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.03,0,0,0,0,0,0,2782.46,0,0,0,2773.72,0,0,1943.96,0,0,462.42,1753.22,0,0,0,0,0,0,0,928.07,0,547.03,844.81,227.29,0,799.10,0,0,897.85,0,0,0,0,581.79,1298.67,0,1191.09,1113.92,463.10,480.71,1861.95,0,0,0,0,0,0,0,0,0,0,0,0,164.81,0,0,0,0,379.01,0,820.17,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,0,2605.67,0,0,0,0,1122.26,0,373.97,0,0,168.06,1122.45,11724.97,0,0,213.35,1320.71,0,0,0,0
mc49399,25426.30,0,0,0,0,0,268.66,0,0,0,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.52,115.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.59,0,0,0,0,0,0,0,0,0,0,0,194.03,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.70,278.84,0,0,0,0,0,0,0,0,0,0,0,535.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,0,192.14,0,0,87.18,0,0,0,0,0,0,0,0,10897.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.53,0,0,0,115.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1641.85,0,0,0,0,783.89,0,0,0,0,0,0,3405.10,0,0,0,0,146.21,0,0,905.43,0,0,0,0,0
mefailenglish,112393.96,0,0,0,0,0,2294.80,0,0,0,2032.97,0,0,0,0,0,0,0,0,0,0,0,0,3313.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5241.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151.53,0,0,0,0,275.86,0,0,51.11,252.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12186.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4974.85,0,0,0,0,0,0,0,0,0,0,0,2216.98,1537.12,0,2499.39,0,1400.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1918.18,0,1163.77,1620.58,0,0,0,0,0,0,0,540.71,0,0,0,3052.72,0,1042.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.70,0,0,0,1982.97,0,0,2940.58,0,0,1562.77,1677.05,0,0,0,0,0,0,0,5995.04,0,958.11,854.52,274.75,0,322.42,0,0,1572.14,0,0,0,0,2262.37,2375.53,0,2148.39,2095.74,0,769.28,2865.21,0,0,0,0,0,0,0,0,0,0,0,0,68.36,0,0,0,0,3925.69,0,562.38,0,9.14,0,0,0,0,0,0,0,0,0,0,0,2504.49,0,0,0,0,7487.64,0,0,0,0,2037.68,0,5872.70,0,0,522.51,1767.97,1840.42,0,0,1743.70,1286.10,0,0,0,0
meoberto,525.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,78.69,0,0,0,0,0,0,0,0,0,149.29,73.88,206.70,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1788.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.93,0,814.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,92174.83,142.94,0,0,0,0,0,0,53.70,23.99,0,0,0,0,0,0,0,0,0,0,0,0,1909.51,0,0,545.68,0,1768.94,0,49.95,0,490.94,0,0,0,0,0,0,0,0,1657.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1920.48,0,0,1749.57,145.76,6796.25,7055.04,59.61,2456.20,137.72,1126.17,1991.99,2256.32,1238.51,1036.48,225.28,1494.33,1198.70,870.85,2606.70,0,3817.84,0,979.67,453.36,143.77,141.94,0,620.38,391.47,0,731.21,237.84,629.12,23.05,69.62,150.35,0,189.45,236.81,114.59,619.01,622.10,2732.19,0,1406.88,971.68,450.46,0,709.19,1315.73,1157.44,661.33,1306.94,714.38,1051.61,643.33,687.71,0,0,0,0,0,0,1444.66,0,0,0,0,1378.06,1469.32,0,0,0,61.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1337.36,0,0,0,5161.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.61,0,0,632.59,383.85,156.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,289.78,110.92,0,0,66.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.29,0,0,2134.31,0,555.04,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,2050.57,0,0,1276.12,0,0,0,227.01,0,0,0,1344.27,0,0,0,767.24,0,0,0,0,0,175.89,0,487.17,516.48,4276.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0,0,0
michihsi404,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
