Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
rebelgtp,22533.18,0,330.03,620.27,505.00,1201.59,565.50,248.37,0.07,17.29,666.66,525.84,0,623.73,0,1964.86,1029.10,546.41,344.27,587.34,186.26,234.81,0,256.89,315.26,887.06,252.30,0,156.18,0,464.73,0,197.27,398.76,541.91,164.62,1096.43,711.69,16.60,1232.31,0,36.48,117.72,98.52,757.49,1316.94,630.78,640.13,0,239.06,684.81,527.32,594.54
regoarrarr,17246.86,0,674.93,0,208.78,408.67,203.89,108.34,1.30,16.65,545.91,611.68,0,303.68,144.82,1653.45,976.22,28.15,522.61,425.77,239.81,251.30,0.65,669.86,163.67,342.83,548.08,334.42,218.04,57.48,462.18,37.83,0,0,467.43,501.88,1411.88,0,100.34,410.19,0,32.56,251.94,35.55,535.87,494.06,173.70,701.28,0,452.33,616.63,438.89,461.35
rgentry,1690.61,0,0,0,330.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.72,0,0,0,0,0,0,0,0,0,0,0,901.77,0,0,0,0,0,0,0
rickmastfan67,4580.46,0,0,0,0,0,0,0,0,0,391.87,499.85,0,0,0,0,0,0,191.58,0,0,117.19,0,0,0,0,0,0,386.25,0,0,0,96.59,0,0,99.02,238.27,0,0,1331.36,0,0,388.25,0,195.04,0,0,300.54,0,0,0,344.66,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,18054.51,0,1013.34,622.88,1181.71,926.74,523.93,0,7.98,28.04,1180.51,1037.29,0,0,0,215.14,158.23,0,302.68,807.96,0,131.78,0,0,0,392.71,833.97,0,1004.72,0,0,0,90.50,841.11,413.60,1.33,229.60,588.67,0,289.09,0,0,617.83,0,902.24,2456.42,226.79,653.84,0,0,0,373.88,0
roadgeek99,1375.33,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.94,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,365.21,0,0,0
roadgeek_adam,14294.10,0,0,314.04,177.43,0,0,291.36,6.49,38.91,397.05,114.18,0,146.84,2.17,1403.61,830.27,131.93,102.75,0,285.56,329.42,307.22,606.95,263.88,436.56,26.88,448.87,318.59,76.85,0,16.96,430.09,0,0,1579.41,1004.10,230.45,219.72,1568.71,0,67.59,216.24,0,23.38,146.03,35.91,536.96,162.73,394.96,135.44,290.44,177.17
roadguy2,6740.15,0,0,0,67.54,392.82,587.48,0,1.27,0,0,474.05,0,0,480.01,23.28,0.38,9.84,26.43,0,42.12,0,42.74,0,0,600.65,0,245.22,169.82,0,0,16.42,0,447.93,416.82,15.95,0,178.46,209.90,0,0,0,13.35,21.18,0,786.55,842.12,0.09,0,256.66,0,0,371.03
robringstad,1311.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,6610.35,0,248.95,4.03,0,659.93,0,139.33,4.43,38.91,1160.57,718.02,0,0,0,10.13,0,0,0,387.49,138.60,159.08,0,0,0,76.35,492.25,0,184.06,0,0,113.09,221.76,0,0,31.95,0,0,210.86,77.76,0,0,258.20,0,578.33,128.18,0,256.32,91.29,220.47,0,0,0
route56,5113.17,0,200.45,265.01,0,0,460.01,0,0,0,0,0,0,295.86,0,540.96,0,884.77,94.58,0,0,0,0,0,301.57,822.65,0,0,0,0,417.65,0,0,13.85,0,0,0,355.09,0,0,0,0,0,0,138.23,102.75,0,0,0,0,0,0,219.75
rschen7754,5163.63,0,0,13.51,395.02,2055.30,0,0,1.18,0,0,0,0,0,351.11,0,0,0,0,0,0,32.80,0,0,0,103.22,0,406.15,0,0,0,0,98.82,212.16,125.97,5.47,0,0,530.74,18.95,0,0,0,0,0,0,16.08,149.47,0,647.67,0,0,0
sammi,1919.69,0,0,0,0,924.07,0,0,0,0,0,0,0,0,0,110.89,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,109.15,0,69.11,165.29,0,0,0,91.48,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,11422.73,0,0,0,128.08,527.57,0,243.64,4.82,38.91,3.71,0,0,504.40,0,465.49,605.10,0,137.87,0,202.36,475.73,0,71.83,671.13,46.28,0,37.14,255.90,333.55,0.59,25.34,412.96,0,117.26,1033.88,923.48,0,35.61,1856.01,0,38.47,0,549.75,186.00,0,16.08,608.22,11.60,74.18,416.38,305.05,58.35
scheidler,205.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,16928.07,472.65,0,161.64,220.25,681.67,722.25,62.88,6.71,0,455.49,0,31.66,536.15,242.61,1957.80,664.13,217.54,86.42,0,247.90,223.96,180.35,739.13,571.08,839.24,0,205.79,0,210.96,443.88,130.74,20.04,846.04,479.69,545.96,806.99,544.54,194.84,599.94,0,15.97,0,449.04,45.55,149.75,391.73,27.78,48.64,262.31,579.08,14.12,593.19
sercamaro,747.35,0,0,0,0,0,0,0,5.19,28.17,0,0,0,0,0,0,0,0,0,0,0,99.41,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.33,0,0,0,0,0,0,0,191.85,0,0,0,0,0
sfisher,3073.08,0,0,0,0,0,160.07,0,0,0,0,0,0,328.77,0,0,0,0,0,0,0,0,0,0,328.55,0,0,402.06,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,426.90,0,0,0,0,0,0,236.13,0,223.07
si404,763.65,0,0,0,117.28,570.93,0,0,0,0,50.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,21776.65,334.94,265.48,88.36,611.87,1154.51,698.71,112.30,0.64,16.65,606.67,369.42,0,587.62,72.54,1518.31,674.91,430.12,590.58,157.90,263.18,188.28,248.97,836.46,588.16,656.78,439.13,677.98,227.05,335.95,469.34,174.27,30.40,9.04,607.36,965.67,708.92,0,0,840.03,61.86,27.02,166.71,500.27,354.69,375.23,870.42,351.16,95.97,519.67,855.28,195.67,844.22
skatcher,19946.48,0,862.68,246.92,1096.64,1917.46,461.23,139.35,4.40,28.04,1514.70,1003.43,0,306.30,175.44,207.06,0,0,409.48,791.09,171.15,159.28,106.00,13.70,129.15,0,368.32,0,672.20,0,0,129.63,326.13,554.22,207.01,585.39,441.40,326.95,516.59,651.11,0,52.98,611.87,0,703.32,1729.32,361.05,847.57,78.65,513.73,186.53,339.03,0
skoutr1,5686.99,0,0,0,0,202.60,0,0,0,0,504.94,473.14,0,0,0,106.71,440.71,0,235.33,0,0,358.09,0,111.48,0,0,0,0,184.06,0,0,0,64.71,0,85.08,106.82,615.87,0,0,1288.37,0,0,201.90,0,176.54,0,0,296.43,0,0,0,234.20,0
slorydn1,14189.16,0,200.45,437.31,0,0,0,0,4.39,15.11,1340.68,896.19,0,0,0,1461.17,718.98,0,623.48,0,0,224.94,0,938.95,0,86.67,0,0,973.59,0,0,0,205.58,468.03,0,136.76,763.98,334.85,0,758.25,0,0,595.84,0,1032.51,1024.24,0,658.56,0,0,92.98,195.67,0
sneezy,14482.67,285.69,202.36,17.48,790.39,2295.45,317.30,224.41,4.43,28.04,164.25,222.35,21.31,3.69,280.62,245.73,364.46,13.43,188.11,0,288.56,257.31,245.29,605.45,0,54.68,2.30,683.83,16.86,34.35,364.66,142.62,209.86,482.02,222.97,675.22,334.11,0,735.72,502.37,0,21.85,211.57,131.12,178.75,198.96,472.05,252.65,217.35,628.25,206.92,14.38,421.17
snowedin,14105.54,0,0,450.86,790.83,1076.64,956.82,0,0,16.65,0,0,0,259.99,376.92,497.54,153.33,588.43,0,48.17,0,109.63,0,0,0,659.44,0,0,0,0,80.16,0,90.29,912.69,534.17,78.95,237.35,941.48,3.56,376.43,0,0,0,0,560.98,2637.96,738.23,397.60,0,0,0,40.28,490.18
snowmatt8,5894.73,0,0,501.44,24.63,118.56,0,0,0,0,0,249.16,0,283.46,0,1763.11,472.15,0,140.87,0,0,0,0,169.44,97.07,250.45,0,0,0,0,183.07,0,0,0,72.81,15.24,389.43,0,0,0,0,0,0,61.54,89.13,103.70,0,0,0,158.55,630.52,0,120.38
sounderbruce,1174.48,0,0,0,0,48.27,0,0,0,0,0,0,0,0,65.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295.76,0,0,0,0,0,0,0,0,7.76,0,757.13,0,0,0
spinoza,170.10,0,0,0,0,0,170.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,12826.71,0,0,98.97,1097.44,407.78,458.86,212.98,0,0,87.19,115.27,48.21,533.03,48.96,396.12,185.50,231.50,272.61,0,154.66,18.44,86.79,978.19,327.67,347.47,0,704.85,110.30,24.46,464.73,49.45,0,927.91,30.30,963.86,571.01,440.70,20.49,592.69,0,47.39,458.93,353.06,351.73,194.40,49.34,0,48.05,87.88,174.82,0,52.72
ssgtcrusty,27796.54,614.61,697.66,551.59,1181.71,2094.50,790.54,219.34,0,0,636.79,564.46,0,634.55,545.13,1668.68,779.37,500.01,597.53,370.03,84.86,192.76,0,406.62,59.70,1123.04,185.65,825.28,165.56,394.24,467.99,0,68.20,782.35,625.20,480.54,894.80,663.94,729.73,798.00,0,51.44,394.37,465.77,775.93,2299.00,870.50,269.31,0,593.43,103.45,163.61,414.79
superblu2007,584.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.64,0,0
synkdorbit,11611.54,0,91.16,0,313.33,1492.97,0,111.75,7.50,23.14,1518.54,660.82,0,24.16,0,563.36,204.28,0,0,520.33,289.42,125.17,312.84,259.07,0,0,82.62,0,290.71,0,0,112.77,181.59,378.03,56.57,733.48,493.13,283.32,372.01,184.77,0,43.54,420.74,0,0,438.23,0,289.70,136.09,354.47,58.34,183.58,0
tag42481,13127.57,0,11.73,57.40,417.62,197.60,0,196.00,9.55,28.04,394.43,211.71,0,8.72,93.90,149.52,189.94,0.74,194.79,134.33,300.71,361.07,193.56,636.64,168.37,334.19,189.76,121.22,1030.61,0,32.84,190.09,286.78,297.98,38.54,1176.85,1119.69,33.23,0,1479.62,0,0,548.54,110.62,183.59,202.66,109.32,694.56,84.61,11.16,300.50,417.06,177.17
tarheel61581,2989.46,0,0,0,0,0,0,0,1.27,0,432.33,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1124.04,0,0,0,0,0,0,0,0,0,0,0,0,0,309.76,0,247.73,0,0,599.34,0,0,0,0,0
tbwillie,6332.27,0,0,0,290.21,58.50,0,346.26,5.34,38.91,4.98,346.81,0,0,0,224.29,206.32,0,0,0,564.55,163.65,88.03,181.38,0,0,0,0,0,0,0,219.79,346.49,0,0,1435.42,594.51,0,0,742.84,0,70.51,0,0,0,0,0,148.97,211.67,0,42.83,0,0
tckma,14300.18,0,216.99,150.04,117.28,240.89,220.71,333.30,11.83,38.91,500.92,295.29,0,10.31,72.54,487.13,431.76,0,162.47,261.30,532.03,497.40,216.68,309.31,278.91,408.43,174.10,552.83,506.53,0,301.83,219.79,379.83,20.04,79.52,1407.31,405.52,0,156.98,1248.94,0,47.39,300.48,359.42,65.42,182.45,0,831.07,312.66,372.87,102.11,268.94,209.71
terescoj,39902.37,933.03,578.03,585.55,799.50,1454.55,956.82,346.26,11.34,38.91,1518.54,956.00,53.22,794.12,352.14,1794.73,1155.57,769.68,731.25,833.70,564.55,388.22,371.31,976.70,891.31,1351.31,338.06,804.58,1173.05,501.74,383.08,224.25,430.09,1013.25,609.12,1615.24,1374.10,925.31,401.21,1580.09,0,70.51,639.23,511.48,1062.69,2794.67,735.08,1082.78,303.67,722.14,662.04,383.45,355.12
terminal_moraine,40046.42,0,394.94,214.99,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1240.92,54.18,794.12,361.33,1997.24,1191.12,884.77,543.31,908.83,564.55,498.52,371.31,1248.41,923.15,766.22,343.04,747.49,1298.31,578.67,488.55,224.25,430.09,1013.25,578.80,1742.83,1439.55,324.38,56.49,1866.60,0,70.51,863.83,681.98,673.59,2290.47,941.85,1115.92,319.55,260.59,882.91,396.45,921.64
the_spui_ninja,11348.20,91.99,53.60,93.32,29.14,259.00,651.28,0,1.91,20.16,0,0,0,666.58,563.65,509.32,209.66,607.13,0,91.78,0,88.80,0,235.56,404.64,1001.16,368.56,716.65,69.17,421.36,101.65,0,5.34,180.17,363.21,101.20,228.52,82.14,219.40,210.09,0,0,0,681.98,16.45,164.07,746.34,36.65,0,143.13,254.45,13.23,645.77
thefxexpert,7611.92,0,465.81,0,0,0,98.43,64.51,9.35,28.49,1518.54,1016.16,0,0,0,0,0,0,235.53,0,2.45,222.18,0,0,0,0,0,0,494.96,0,0,0,206.74,0,0,359.21,325.71,0,0,752.50,0,0,587.20,0,430.85,0,0,767.15,0,0,0,26.15,0
thehighwayman3561,15587.51,0,216.99,155.88,427.98,455.23,773.91,103.94,0.64,0,0,157.58,0,448.24,0,720.17,338.98,238.42,138.53,346.13,210.36,63.26,367.17,861.08,923.15,590.45,156.43,260.95,27.35,455.54,367.93,192.00,0,405.35,125.97,984.12,394.58,240.48,0,377.82,0,0,0.58,363.34,348.05,1502.31,364.99,6.42,233.82,0,882.91,0,358.50
thing342,9451.23,357.00,92.55,0,187.60,110.28,87.79,111.75,10.53,38.91,569.16,1071.35,0,224.80,0,261.49,365.45,0,313.89,0,98.01,217.39,0,0,0,433.85,0,0,883.29,0,479.85,0,163.30,0,29.93,39.49,79.62,0,0,69.35,0,43.54,845.13,0,409.97,0,0,1095.29,0,0,0,224.95,535.70
tikester,28906.77,0,67.17,279.41,1155.10,2482.86,956.82,191.23,11.83,38.91,900.84,531.65,54.18,794.12,492.27,1286.27,701.98,687.49,442.20,328.75,443.12,498.52,63.24,372.13,923.15,701.19,82.39,804.58,316.54,578.67,488.55,53.53,430.09,511.89,625.20,889.31,812.70,0,735.72,1682.37,0,0.87,89.23,681.98,957.56,616.82,941.85,442.33,200.67,767.75,786.81,83.30,921.64
tjj25,5154.40,0,0,0,0,0,0,0,5.12,0,315.89,245.35,0,0,0,12.33,157.77,0,124.96,0,0,194.58,0,41.86,0,0,0,0,356.55,0,0,0,0,0,0,392.30,1309.16,0,0,608.59,0,0,263.04,0,130.42,0,0,473.73,0,15.03,0,507.72,0
tomhart,388.55,0,0,0,0,0,0,0,0,0,135.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,6936.71,0,0,0,0,425.40,192.84,0,0,0,0,0,0,404.45,16.54,828.30,395.80,0,192.61,11.29,0,0,0,419.87,765.98,395.96,0,274.47,184.30,577.59,0,0,0,0,37.39,0,23.77,47.60,141.14,0,0,0,0,364.19,0,46.02,0,66.66,0,167.33,800.09,157.12,0
ua747sp,24758.26,0,573.48,401.15,936.82,1891.91,164.95,346.26,11.83,38.91,584.11,770.98,54.18,381.66,0,1060.83,476.57,0,401.48,496.06,417.16,458.85,182.53,372.72,275.78,545.52,255.85,7.79,585.04,345.67,0,91.02,377.22,745.34,100.53,1640.01,907.30,356.81,0,1440.68,0,46.90,403.71,442.88,745.63,3312.08,67.61,908.76,140.57,145.02,291.98,537.75,18.36
valedc03ls,44745.60,0,1011.07,753.72,1181.71,2482.86,956.82,234.17,11.83,38.91,1483.43,1016.75,34.93,794.12,618.24,2117.32,1296.39,884.77,880.13,945.92,316.14,494.11,0.65,731.98,923.15,1386.07,833.97,1196.92,1049.57,577.59,488.55,123.33,412.83,1013.25,625.20,1532.41,1576.74,943.74,462.15,1866.60,0,43.54,836.36,681.98,1206.47,3513.71,941.85,1076.81,61.44,744.25,882.91,537.75,920.52
vcap36,1375.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.58,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,357.80,0,0,0,0,0,0,1.21,0,0
vdeane,9959.51,0,244.79,0,0,0,0,255.52,11.83,38.91,949.81,652.33,0,0,0,0,14.56,0,241.28,0,393.34,498.52,79.29,0,0,0,0,0,421.84,0,0,188.72,430.09,0,0,1742.83,295.84,0,0,1354.51,0,10.92,309.76,0,394.38,0,0,783.14,319.55,0,0,327.74,0
verruckte_dan,10171.25,0,689.84,368.91,0,642.62,198.39,0,7.04,38.91,736.28,472.45,0,0,0,4.00,0,45.89,0,830.74,0,278.29,26.59,0,0,390.14,608.79,41.88,762.78,0,0,0,241.17,121.24,0,403.62,0,0,20.03,675.28,0,29.35,290.17,0,656.91,795.30,0,704.73,0,63.77,0,26.15,0
verumsolum,3513.89,0,0,0,0,0,0,0,6.25,37.76,36.79,129.62,0,0,0,0,0,0,0,0,0,316.31,0,113.63,0,0,0,0,435.64,0,0,0,41.50,0,0,633.33,187.72,0,0,543.33,0,0,201.90,0,0,0,0,760.91,0,0,0,69.18,0
vespertine,36577.80,0,775.51,382.03,615.73,752.78,873.66,207.95,11.83,38.91,586.18,897.03,0,794.12,459.41,2199.08,1296.39,701.64,880.13,349.03,248.13,475.31,308.26,1248.41,923.15,1355.49,531.81,884.17,846.58,541.60,384.22,224.25,424.31,872.80,557.49,1376.03,1579.07,505.11,735.72,1768.42,0,70.51,450.43,638.87,1090.99,1801.27,737.13,890.31,214.63,740.40,882.91,537.75,910.86
vinoman64,3309.60,0,0,0,0,0,0,0,0,0,1012.28,474.85,0,0,0,0,158.23,0,194.05,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.66,0,0,0,124.46,0
voyager105,4225.56,0,0,0,0,0,201.27,0,0.07,0,0,0,0,374.24,0,383.16,241.12,430.54,0,0,0,235.47,0,0,0,249.64,0,0,301.31,0,0,0,0,0,0,0,233.60,0,0,81.56,0,0,5.76,400.38,0,0,0,453.86,0,0,0,400.86,232.74
w9tam,18560.49,0,0,533.04,45.22,708.83,542.11,273.81,5.12,21.08,365.94,0,30.31,706.60,0,2199.08,926.12,401.63,244.88,95.07,312.52,213.40,121.37,334.55,489.05,1019.11,295.77,0,89.38,174.76,468.10,200.93,166.53,0,553.25,701.84,848.90,470.28,0,1125.00,0,43.54,0,371.92,88.91,897.76,563.86,170.58,199.24,101.12,734.77,171.25,533.94
wadsteckel,34431.67,0,986.45,678.85,1103.60,829.70,638.34,340.39,3.19,38.91,1188.24,1032.10,0,536.53,215.98,2082.57,1146.70,697.55,811.41,542.75,540.40,424.09,369.95,704.57,423.46,1206.63,802.01,0,1063.31,0,478.13,215.42,392.39,769.30,553.46,1472.98,1559.47,734.36,0,1864.96,0,70.51,766.14,0,1109.60,2167.14,871.36,1058.64,224.39,0,772.14,537.75,405.84
whopperman,15696.08,199.85,581.35,685.33,291.14,406.89,680.55,9.71,11.16,1.99,1114.69,690.34,0,260.00,120.87,1109.50,285.43,398.51,103.77,503.80,107.91,189.85,122.19,123.14,15.53,1105.38,708.59,123.89,100.47,241.49,12.26,47.83,64.23,337.79,93.54,94.83,498.91,341.73,283.73,271.44,0,5.85,127.37,109.01,979.88,830.66,196.99,654.98,104.71,274.05,41.54,26.15,5.24
wphiii,12759.85,0,67.17,190.65,140.34,211.84,325.36,67.88,11.83,38.91,382.17,188.52,0,0,0,173.74,707.78,0,393.72,176.61,30.66,496.20,0,50.26,92.21,301.10,198.89,0,180.27,0,0,192.53,375.81,461.54,413.32,548.18,1127.79,307.17,120.14,1575.08,0,0,220.03,0,686.30,771.38,205.66,740.43,191.38,0,0,396.99,0
xcvxcvxcv,3523.23,0,0,0,0,0,0,0,0,0,0,0,0,170.92,0,1248.52,587.26,0,143.36,0,0,0,0,325.15,175.55,0,0,0,0,0,0,0,0,0,0,0,238.13,0,0,0,0,0,0,391.85,0,0,0,0,0,0,242.48,0,0
xorodejon,1558.79,0,0,0,0,0,0,0,0.07,16.65,0,0,0,0,0,0,0,0,0,0,0,322.24,0,0,0,0,0,0,236.71,0,0,0,41.50,0,0,19.93,60.18,0,0,235.13,0,0,71.14,0,0,0,0,552.73,0,0,0,2.52,0
yakra,8078.99,0,0,0,0,393.82,2.99,346.26,0,22.01,0,0,0,337.67,72.54,273.77,174.94,0,0,0,466.39,0,371.10,0,278.91,0,0,552.83,0,0,469.99,121.42,297.79,0,415.94,856.55,246.97,0,0,480.40,0,60.52,0,413.68,0,0,198.88,0,57.06,360.25,189.64,0,616.66
yipcoyote,13143.39,0,67.17,0,398.84,2050.60,196.69,0,0.07,28.04,1483.34,487.12,0,0,0,483.08,611.86,14.11,194.05,587.70,0,114.12,0,696.49,25.52,13.14,78.20,0,184.06,0,0,0,4.38,167.15,61.58,252.56,904.86,0,348.37,782.90,0,0,201.90,0,167.95,1894.14,0,218.31,0,45.45,361.63,18.01,0
TOTAL,49009.90,1079.13,1013.34,753.72,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1260.53,54.18,794.12,618.24,2199.08,1296.39,884.77,880.13,951.22,564.55,498.52,371.31,1248.41,923.15,1386.07,843.44,1196.92,1337.18,578.67,488.55,224.25,430.09,1013.25,625.20,1742.83,1579.07,943.74,735.72,1866.60,264.18,70.51,863.83,681.98,1206.47,3516.25,941.85,1115.92,319.55,767.75,882.91,537.75,921.64
