Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHL,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
jbum86MASTER,24186.84,0,0,0,0,0,997.61,0,0,0,2293.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.72,0,0,0,0,0,0,0,4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,894.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.23,0,0,0,0,0,0,0,0,16.79,0,732.59,8354.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756.82,0,0,1257.59,0,0,0,0,0,0,0,0,256.44,0,0,0,0,0,0,0,0,408.60,0,0,0,0,0,0,0,275.60,423.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130.52,0,0,0,0,5044.02,0,0,0,0,0,0,589.40,0,0,45.88,0,0,0,0,132.42,0,0,0,0,0
jellethewhale,169.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,32935.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.49,578.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2377.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1873.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10746.26,0,0,0,0,0,2451.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1541.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3755.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,976.39,0,0,0,0,0,0,0,0,0,0,0,5394.36,0,0,0,0,0,0,0,2112.16,0,0,0,0,0
jimvette,56910.52,1531.34,0,0,0,1361.88,507.92,0,0,0,597.40,0,0,0,0,0,0,0,0,0,0,0,0,1460.69,0,2186.52,0,0,0,0,0,0,0,0,0,0,0,0,0,2361.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2563.80,0,0,0,0,345.59,0,0,34.26,172.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1641.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.78,0,0,0,0,0,0,0,42.42,0,0,0,424.85,692.98,0,1023.36,0,815.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,1083.36,546.79,0,0,0,0,0,0,0,528.90,0,0,0,1790.91,0,963.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1140.98,0,0,0,715.27,0,0,881.06,0,0,401.10,1788.77,0,0,0,0,0,0,683.54,1099.56,0,943.04,467.64,177.98,0,269.72,696.39,0,1619.71,0,0,443.22,0,742.76,688.35,0,1178.10,779.96,979.62,862.11,2197.14,0,211.87,0,0,0,0,0,0,0,0,396.11,0,82.96,0,0,0,0,749.20,0,600.85,0,0,481.90,0,0,0,0,0,0,0,0,0,0,992.44,0,0,0,0,2357.44,0,0,0,0,1833.47,0,1647.84,0,0,318.01,1558.63,748.57,0,0,819.28,1264.20,658.45,0,0,0
jjbers,9625.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1997.70,0,0,19.28,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1392.40,0,0,0,157.49,0,521.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.55,184.11,0,0,0,441.55,0,302.70,0,0,0,0,0,0,0,0,1417.80,0,0,0,0,0,262.68,0,0,0,0,0,0,0,0,0,0,85.81,0,592.36,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232.67,0,0,0,0,0,0,0,0,0,0,0,572.19,0,0,400.68,0,0,0,0,26.15,0,0,0,0,0
jmd41280,12198.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.17,0,0,0,0,0,245.48,0,0,0,0,0,0,0,0,350.75,0,1155.69,0,97.09,0,6778.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.32,0,0,0,111.92,0,0,0,1022.82,0,0,0,0,0
jnwinkler,1863.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361.87,0,0,0,0,0,0,0,0,57.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
joepcool14,5639.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.94,0,0,0,0,0,0,0,0,0,0,0,472.30,0,0,1291.44,0,600.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.10,0,0,0,0,13.03,0,0,0,0,0,0,0,0,0,0,0,1888.60,0,0,0,0,0,0,0,0
johninkingwood,54000.28,237.63,0,0,0,23.09,1395.04,0,0,0,1473.64,0,0,0,0,0,0,0,0,0,0,0,0,1359.30,0,46.83,0,0,0,0,0,0,0,0,0,0,0,0,0,1414.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520.83,0,0,0,0,526.50,0,0,14.62,171.50,50.57,1.73,0,0,0,4.42,0,0,99.45,167.95,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2716.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.31,0,0,0,0,0,0,0,186.69,0,0,0,107.28,98.62,0,752.70,0,349.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.48,0,0,0,0,0,0,0,0,0,1392.27,0,1277.74,1923.60,0,0,0,0,0,0,0,928.00,0,0,271.46,492.98,0,738.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.21,0,0,0,503.88,0,0,270.08,0,0,1022.41,21.67,0,0,0,0,0,0,260.35,592.20,0,427.53,8.30,207.92,0,739.29,0,88.84,1800.11,0,0,0,0,147.33,493.37,0,1843.87,5431.42,180.59,146.53,1975.40,0,0,0,0,0,0,0,0,0,0,145.11,0,90.69,0,0,0,0,851.37,0,2.44,0,0,339.93,0,0,0,0,0,0,0,0,0,0,1451.66,0,0,0,0,10766.01,0,0,0,0,10.09,0,1348.51,0,0,385.55,957.26,821.83,0,0,144.16,20.33,29.80,0,0,0
jonfmorse,84420.20,0,0,0,0,0,1482.67,0,0,0,3300.76,0,0,0,0,0,0,0,0,0,0,0,0,1236.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3158.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064.20,0,0,0,0,490.52,0,0,41.47,165.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3212.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488.53,0,0,0,0,0,0,0,0,0,0,0,614.90,271.62,0,3824.87,0,1761.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3839.61,0,1207.55,1812.79,0,0,0,0,0,0,0,996.35,0,0,0,1460.00,0,870.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.11,0,0,0,429.14,0,0,6129.17,0,0,1575.48,951.35,0,0,0,0,0,0,0,2432.57,0,421.20,465.35,241.86,0,1112.58,0,0,810.05,0,0,0,0,177.02,2263.65,0,1961.52,5385.43,379.90,735.83,3152.07,0,0,0,0,0,0,0,0,0,0,0.78,0,141.48,0,0,0,0,608.63,0,684.78,0,0,0,0,0,0,0,0,0,0,0,0,0,2093.60,0,0,0,0,11481.98,0,0,0,0,810.67,0,4335.72,0,0,233.12,191.69,534.67,0,0,1559.87,629.36,0,0,0,0
jonsamuels,34074.57,0,0,0,0,0,325.33,0,0,0,987.06,0,0,0,0,0,0,0,0,0,0,0,0,568.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1117.23,0,0,0,0,158.44,0,0,17.32,350.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.53,0,0,0,0,0,0,0,0,0,0,0,2215.18,288.55,0,1640.79,0,750.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.74,0,307.12,108.67,0,0,0,0,0,0,0,155.95,0,0,0,1044.81,0,783.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551.69,0,0,0,701.08,0,0,1832.91,0,0,258.73,0,0,0,0,0,0,0,252.96,965.28,0,0,502.22,106.97,0,404.62,0,0,505.66,0,0,0,0,382.23,559.69,0,1039.16,1811.64,193.74,1160.32,1637.19,0,157.42,0,0,0,0,0,0,0,0,0,0,73.69,0,0,0,0,234.38,0,709.77,0,0,0,0,0,0,0,0,0,0,0,0,0,726.33,0,0,0,0,430.27,0,0,0,0,316.60,0,1429.11,0,0,172.41,23.17,2786.61,0,0,316.32,453.25,0,0,0,0
jordancarrpeterson,1031.23,0,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.75,0,0,0,0,7.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.66,0,0,0,0,0,0,0,43.03,0,0,0,56.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.49,0,0,0,0,0,0,0,0,0,0,0,0,0,47.32,3.02,0,0,0,0,0,36.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,0,0,0,0,0,0,0,0
jpinyan,14602.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334.12,0,0,0,0,0,0,0,0,0,78.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003.47,0,0,17.87,183.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.28,0,0,872.38,0,158.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.64,292.56,0,94.54,0,0,0,0,0,0,0,0,1044.92,0,0,0,943.19,0,644.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.70,0,0,0,0,0,0,0,0,0,0,0,367.94,0,0,0,493.37,0,2023.92,0,0,0,0,0,0,0,6.22,1638.80,0,227.93,226.13,170.06,0,1318.01,0,0,0,0,0,0,0,0,0,0,242.75,0,89.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.15,0,0,0,0,3.37,0,0,0,0,0,0,916.22,0,0,198.27,0,0,0,0,40.28,0,0,0,0,0
jstalica,33648.63,0,0,0,0,0,0,0,0,0,277.68,0,0,0,0,0,0,0,0,0,0,0,0,752.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1214.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579.85,0,0,0,0,347.65,0,0,9.46,53.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924.64,0,0,0,0,0,0,0,0,0,0,0,755.41,0,0,2052.06,0,2288.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.13,0,2223.68,0,0,0,0,0,0,0,0,447.77,0,0,0,493.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354.80,0,0,0,600.76,0,0,696.22,0,0,0,0,0,0,0,0,0,0,0,1499.34,0,0,485.69,2.73,0,737.81,0,0,378.04,0,0,0,0,471.72,1057.14,0,5357.19,389.79,0,0,2056.36,0,0,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,864.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.08,0,0,0,0,745.43,0,0,0,0,618.43,0,695.38,0,0,0,0,454.48,0,0,822.40,416.43,0,0,0,0
jt2020,4572.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,39.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.97,0,0,0,215.20,0,95.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.90,0,0,0,82.15,0,225.58,0,0,0,0,0,0,0,0,1456.47,0,0,0,0,380.70,275.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277.95,0,0,40.36,99.15,0,0,0,0,0,0,0,0,0
jt2021,4615.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.46,51.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.10,0,0,0,253.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.99,0,0,0,0,0,240.61,0,0,0,0,0,0,0,0,1267.80,0,0,0,0,0,265.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.91,0,0,0,0,0,0,311.89,0,0,45.44,0,0,0,0,0,0,0,0,0,0
