Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
kramer,48678.50,0,0,0,0,690.68,0,0,0,449.93,0,0,0,0,206.18,194.78,0,179.43,0,8.79,943.90,0,0,0,0,0,0,0,0,315.28,285.27,0,0,0,0,0,1126.11,0,105.62,0,79.42,5.83,23.28,72.10,21.66,265.13,40.50,0,40.97,0,0,0,0,0,0,0,96.98,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,1718.91,0,40.93,0,0,0,0,0,0,0,0,0,0,0,0,930.46,0,0,0,0,0,0,0,0,0,0,1369.32,0,0,1841.56,0,1199.90,76.12,0,0,0,73.46,0,0,0,0,0,472.80,813.85,514.35,0,0,0,0,0,32.35,0,0,430.54,286.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.02,0,0,8967.63,0,0,1541.43,0,446.64,1031.08,0,0,0,0,0,357.86,0,3759.75,0,0,0,123.28,0,0,1.01,1620.60,0,0,171.34,54.92,0,670.36,451.30,103.14,158.08,631.07,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,527.64,0,2347.01,0,0,0,0,0,0,0,632.77,0,0,656.81,0,0,0,1295.51,0,0,483.95,0,533.87,0,0,292.12,4910.43,0,0,213.99,1089.29,0,0
ks0stm,11797.95,0,0,0,0,309.43,0,0,0,294.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.96,0,0,0,0,0,0,379.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.20,0,0,0,0,0,0,0,0,0,0,0,0,0,224.99,0,34.21,0,0,0,0,0,0,0,0,0,0,4230.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631.40,0,119.67,0,0,0,0,0,0,0,0,0,1003.88,0,0,0,0,0,0,0,0,0,13.19,0,0,0,2988.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.33,0,0,0,0,0,0,0,0,0,0,144.64,0,0,0,343.83,0,0,0,0,0,0,0,183.86,0,0,0,0,0,0,0
kubbage,26308.11,0,0,0,1017.79,981.99,0,0,0,315.94,0,0,0,0,0,0,0,0,0,0,670.02,0,0,0,0,0,0,0,0,1186.21,0,0,0,0,0,0,528.31,0,267.93,0,0,3.52,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1380.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260.52,0,0,0,0,0,0,0,0,0,0,159.87,375.75,0,899.65,0,502.60,0,0,0,0,0,0,0,0,0,0,446.57,704.85,86.74,0,0,0,0,0,456.18,0,0,0,257.28,0,245.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.29,0,0,299.85,0,0,752.71,0,458.85,658.05,0,0,0,0,0,1005.35,0,396.48,284.20,148.36,0,253.69,0,0,234.73,0,0,0,484.91,770.09,0,717.35,510.98,0,128.67,589.45,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,844.17,0,467.83,0,0,0,0,0,0,0,0,0,0,756.54,0,0,0,346.61,0,0,636.61,0,755.96,0,159.31,533.21,574.97,0,0,26.15,851.97,348.92,0
kurzov,6536.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.81,11.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2998.74,0,0,0,0,0,133.96,0,0,0,0,0,0,0,13.21,0,84.08,0,0,0,94.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.72,0,0,0,0,0,0,0,0,0,0,0,0,201.13,0,0,0,0,0,0,0,0,825.67,0,0,0,0,0,0,370.61,0,0,0
lakewy17,15809.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485.62,0,0,0,0,0,0,0,0,382.97,0,0,0,0,0,0,367.49,0,400.78,0,0,5.63,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.09,0,0,0,0,0,0,0,0,0,0,373.09,100.33,0,680.20,0,343.14,0,0,0,0,0,0,0,0,0,0,12.47,272.99,0,0,0,0,0,0,757.35,0,0,0,158.07,0,62.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.26,0,0,264.37,0,0,251.85,0,0,521.39,0,0,0,0,0,165.02,0,0,4.48,1159.70,0,207.69,0,0,1.31,0,0,0,0,1225.53,0,1029.74,0,425.11,0,893.19,0,0,0,0,0,0,0,0,21.37,0,122.05,0,0,0,242.99,0,602.05,0,0,0,0,0,0,0,20.05,0,0,188.71,0,0,0,774.20,0,0,240.52,0,12.62,0,596.60,0,345.31,0,0,14.12,663.61,0,0
lamsalfl,26822.12,0,0,0,0,997.63,0,0,0,752.62,0,0,0,0,0,0,0,0,0,0,257.27,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,591.33,0,111.75,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.33,0,0,0,0,0,0,0,0,0,0,329.18,412.90,0,1678.25,0,942.60,0,0,0,0,0,0,0,0,0,0,257.74,668.33,1017.69,0,0,0,0,0,49.41,0,0,0,450.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.51,0,0,215.85,0,0,523.84,0,735.99,0,0,0,0,0,0,765.35,0,0,469.71,0,0,334.60,0,0,44.67,0,0,0,515.44,470.65,0,749.60,943.71,0,75.80,1015.47,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1206.49,0,0,0,1679.27,0,0,292.75,0,831.77,0,0,91.86,799.59,0,0,277.21,416.40,0,0
lkefct,109104.66,0,0,0,1566.27,1565.02,0,0,0,2530.79,0,0,40.83,0,0,0,0,0,0,0,2720.18,0,0,0,0,0,0,0,0,1173.41,183.33,0,0,0,0,0,3611.09,0,1064.66,0,0,44.24,810.91,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,12.59,1736.64,0,0,0,0,0,0,0,13.71,0,0,0,106.91,0,0,1548.81,0,0,0,0,0,0,0,0,0,0,857.09,177.92,0,4074.64,0,2403.59,0,0,538.93,165.54,176.08,0,0,0,0,0,1171.32,4211.11,1046.70,0,0,0,0,0,1674.59,0,0,0,3947.86,0,1400.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,377.99,0,0,2891.06,0,1979.54,421.35,0,0,0,0,8.58,3198.84,0,410.03,1125.93,929.10,68.98,1958.97,0,0,1824.73,0,0,0,546.05,11864.33,0,3125.01,1305.47,688.61,134.89,9225.35,0,0,0,0,253.38,0,56.45,0,302.86,0,202.32,0,0,0,1612.19,0,116.02,0,0,0,0,0,0,0,70.09,0,0,5278.26,0,0,0,6749.04,0,0,1307.41,0,4801.41,0,1184.25,679.97,480.12,0,0,1655.66,1301.86,0,0
lowenbrau,31700.00,113.58,0,0,37.01,1455.54,0,0,0,998.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,88.47,0,727.77,0,0,29.91,121.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.90,0,0,0,0,0,0,36.61,0,0,0,263.07,34.57,0,1240.46,0,547.11,0,0,0,0,0,0,0,0,0,0,6.85,1485.02,751.90,0,0,0,0,0,190.20,0,0,0,1266.09,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,271.26,0,0,540.37,0,729.08,0,0,0,0,0,0,2237.71,0,0,0.74,269.85,0,605.23,0,0,186.54,0,0,0,0,723.12,0,962.42,148.48,0.50,165.34,2517.00,0,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,3229.53,0,0,0,0,2166.68,26.38,137.94,134.63,428.67,0,0,720.06,0,0,0
mapcat,283338.14,865.81,0,0,1758.91,3578.53,0,0,0,5562.11,0,0,0,0,0,0,0,0,0,0,2834.36,0,1336.52,0,0,0,0,15.99,0,3776.47,0,0,0,0,0,0,4863.49,0,1546.65,0,0,51.27,469.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6716.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6613.23,0,0,0,0,0,0,492.96,0,0,0,6515.81,2237.99,0,13694.61,0,11261.77,464.16,0,0,0,0,0,0,0,0,0,6879.52,20238.45,3979.08,0,0,0,0,0,1740.53,0,0,274.37,3778.81,0,2468.24,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9537.54,0,0,5872.27,0,0,7558.85,0,2798.97,4025.41,0,0,0,0,850.60,7106.31,0,2670.64,5075.62,1166.27,0,2190.56,0,0,4037.03,0,308.64,0,2177.62,6676.53,0,19406.29,5306.25,2067.79,2608.01,15191.97,0,85.52,0,0,309.56,0,0,0,1423.08,0,434.30,0,0,0,4702.73,247.63,3074.12,0,0,478.69,0,0,0,0,0,0,0,6690.47,0,0,0,16298.98,0,0,2680.48,0,7078.71,0,1273.70,2292.09,6316.38,0,220.35,5243.98,2490.87,594.55,0
mapmikey,105474.20,350.11,0,0,0,1865.32,0,0,0,710.70,0,0,0,0,0,0,0,0,0,0,1374.95,0,692.95,0,0,0,0,0,0,569.27,0,0,0,0,0,0,455.10,0,498.92,0,0,48.27,1102.45,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,195.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5489.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5375.21,0,0,0,0,0,0,0,0,0,0,912.98,734.47,0,1716.55,0,1436.99,0,0,0,0,0,0,0,0,0,0,600.76,883.29,1791.58,0,0,0,0,0,539.57,0,0,0,5193.16,0,864.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,1004.93,0,0,668.84,0,1087.48,2353.76,0,0,0,0,0,14190.07,0,640.25,579.89,371.98,0,1610.88,0,0,816.85,132.98,0,0,0,3580.40,0,2716.44,334.84,209.83,535.30,6902.67,0,0,0,0,0,0,0,0,0,0,117.44,0,0,0,8668.67,0,551.90,0,0,387.31,0,0,0,0,0,0,0,2444.04,0,0,0,4004.54,0,0,383.01,0,10437.78,0,351.50,992.98,555.61,0,0,3300.47,1571.39,0,0
mariethefoxy,13188.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,794.14,0,0,0,0,0,0,0,0,662.24,0,0,9.45,247.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1043.95,0,0,0,529.08,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540.58,0,0,0,620.87,0,904.33,0,0,0,0,0,0,76.65,2069.26,0,77.29,0,0,0,1490.98,0,0,0,0,0,0,0,0,36.39,0,121.04,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,339.52,0,1073.17,4.61,37.85,0,0,0,0,32.17,0,0,0
markkos1992,29463.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,30.72,765.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.30,0,0,0,0,0,0,0,0,0,0,131.02,0,0,606.06,0,706.13,0,0,0,0,0,0,0,0,0,0,0,355.16,0,0,0,0,0,0,208.30,0,0,0,2266.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1888.79,0,0,0,2.86,0,1181.79,0,0,0,0,0,0,0,1814.60,0,1110.50,0,0,0,9044.38,0,0,0,0,0,0,0,0,0,0,43.91,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6014.20,0,0,0,0,0,0,849.92,0,0,0
marnen,6493.95,0,0,0,0,0,0,0,0,289.81,0,0,0,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.89,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.83,0,0,0,0,0,552.75,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,18.71,743.43,0,250.12,335.75,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,175.48,0,0,0,0,326.08,0,0,489.24,128.97,0,0,13.05,210.21,0,0
martin0102,15098.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1727.24,450.58,0,0,0,0,86.26,0,0,0,289.85,308.71,0,0,0,0,0,450.04,0,0,0,1050.13,7.20,23.87,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.99,772.66,0,0,0,271.72,0,157.77,0,0,0,0,1278.69,0,0,0,0,0,430.06,0,0,7.20,0,0,0,0,0,0,0,0,173.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,253.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,108.53,16.29,0,262.63,0,0,0,215.95,0,0,0,152.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3670.22,225.16,69.06,0,0,0,0,0,0,0,0,0,242.95,0,26.42,0,0,0,0,0,0,0,0,0,0
martindelaware,23564.90,0,0,0,0,322.47,0,0,0,0,0,0,0,0,0,0,0,0,0,101.39,0,0,14.74,0,0,0,0,0,0,1142.59,0,0,0,0,0,0,292.57,0,446.88,0,0,46.98,421.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.59,0,49.99,0,0,0,0,0,0,0,0,0,0,0,527.79,0,1103.80,5.59,0,0,0,0,0,0,0,0,0,0,294.42,327.24,0,0,0,0,0,778.85,0,0,0,2285.37,0,51.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.09,0,0,216.99,0,0,16.08,0,252.30,0,0,0,0,0,0,544.53,0,0,0,191.72,29.38,2313.60,0,0,0,0,0,0,138.50,1767.28,0,1629.84,0,0,0,3641.91,0,0,0,0,0,0,0,0,4.84,0,236.44,0,0,0,107.86,100.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2513.94,0,234.48,29.44,113.82,0,0,687.25,0,0,0
master_son,70704.70,0,0,0,0,545.32,0,0,0,1099.80,0,0,0,0,0,0,0,0,0,0,2988.77,0,59.90,0,0,0,0,0,0,2981.12,0,0,0,0,0,0,1495.50,0,314.57,0,0,1.20,123.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704.88,0,0,0,0,0,0,0,0,0,0,3763.34,535.64,0,5762.71,0,2055.74,0,0,0,0,0,0,0,0,0,0,914.93,1008.76,841.20,0,0,0,0,0,799.49,0,0,0,162.98,0,84.71,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2785.04,0,0,2773.80,0,0,1957.42,0,462.42,1756.65,0,0,0,0,0,928.48,0,547.03,851.89,228.21,0,799.10,0,0,890.40,0,0,0,580.33,1298.63,0,1310.67,1114.44,462.78,480.71,1864.51,0,0,0,0,0,0,0,0,0,0,185.55,0,0,0,379.01,0,816.87,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,2605.68,0,0,1124.35,0,373.97,0,168.06,1122.45,11755.95,0,0,213.48,1320.82,0,0
mc49399,27433.14,0,0,0,0,255.00,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.62,0,0,18.57,115.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.65,0,0,0,0,0,0,0,0,0,0,195.00,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,1242.35,278.84,0,0,0,0,0,57.58,0,0,0,746.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,192.14,0,87.18,0,0,0,0,0,0,10908.04,0,0,0,0,0,76.09,0,0,0,0,0,0,0,564.08,0,1295.80,0,0,0,460.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.34,0,0,0,0,0,0,0,0,0,0,0,0,1641.85,0,0,0,783.89,0,0,0,0,3710.69,0,0,0,146.76,0,0,1118.82,0,0,0
mefailenglish,112474.43,0,0,0,0,2294.74,0,0,0,2092.16,0,0,0,0,0,0,0,0,0,0,3301.64,0,0,0,0,0,0,0,0,3217.90,0,0,0,0,0,0,1151.68,0,275.86,0,0,51.27,252.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12189.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5034.16,0,0,0,0,0,0,0,0,0,0,2218.20,1537.12,0,2501.21,0,1400.70,0,0,0,0,0,0,0,0,0,0,1918.17,1163.88,1616.69,0,0,0,0,0,509.53,0,0,0,3055.92,0,1042.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.70,0,0,1983.05,0,0,2921.06,0,1562.77,1679.06,0,0,0,0,0,6485.57,0,958.15,854.52,274.75,0,322.42,0,0,1528.74,0,0,0,2262.33,2375.47,0,2148.39,2073.42,0,769.28,2866.11,0,0,0,0,0,0,0,0,0,0,67.22,0,0,0,3989.25,0,559.08,0,9.14,0,0,0,0,0,0,0,0,3496.77,0,0,0,7487.94,0,0,2039.77,0,6428.99,0,522.51,1768.05,1843.78,0,0,1744.62,1286.22,0,0
meoberto,551.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,78.36,0,0,0,0,0,0,0,0,0,152.08,73.88,230.14,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1788.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.93,0,814.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
