Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
martin0102,1782.67,0,0,341.41,184.14,273.34,0,7.20,1.18,0,0,0,0,29.91,0,355.98,0,0,0,26.38,0,0,0,173.95,0,0,0,0,0,0,0.95,0,37.10,0,0,0,0,123.45,0,0,0,0,0,226.97,0.71,0,0,0,0,0
martindelaware,6647.24,63.35,0,0,151.18,206.41,121.38,22.09,123.59,0,8.25,0,0,59.25,485.63,0,1.19,109.83,145.24,601.95,1.28,36.49,33.49,9.12,15.58,0,158.70,0,0,12.58,640.63,0,3.63,103.90,675.96,0,0,889.28,77.71,7.92,0,0,0,0,1410.50,0,0,47.05,424.07,0
master_son,24948.34,83.43,514.64,1030.90,603.76,1135.50,125.99,1.20,42.00,362.14,202.35,1848.45,309.88,2031.78,812.68,586.17,134.36,145.79,222.00,73.20,15.74,1128.09,1260.58,1065.42,188.37,846.46,428.69,275.28,263.44,40.64,97.93,545.84,224.52,24.87,333.27,416.75,347.34,534.38,66.77,24.91,275.95,315.32,967.24,722.97,28.12,33.88,413.27,2894.49,4.75,896.85
mc49399,11543.03,30.32,73.27,0,0,0,0,5.38,40.23,0,199.24,195.00,0,50.50,384.76,0,411.35,9.72,0.95,409.61,0,29.79,0,185.51,4.79,0,4251.08,0,0,0,14.66,0,0,29.26,654.96,0,0,272.52,0,299.98,0,650.45,301.76,0,2296.61,0,0,98.02,643.28,0
mefailenglish,52085.63,1445.42,1466.47,955.09,837.91,663.82,32.90,22.09,127.62,4000.88,3253.08,1248.69,900.20,726.43,597.27,1340.49,416.33,706.24,96.37,749.12,242.71,1031.07,959.23,1737.21,881.28,926.78,4285.77,617.24,243.12,68.85,19.69,1129.27,1118.30,249.17,468.78,1111.37,429.32,1156.51,2.21,2677.66,170.28,1504.28,3550.16,1012.90,3172.74,201.25,1008.86,804.33,1037.54,681.34
michih,3.15,0,0,0,0,0,0,0,0,0,0,0,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,21162.81,198.63,572.53,242.68,134.84,1343.92,49.92,8.00,67.68,207.77,597.54,302.61,416.59,114.79,114.21,565.44,404.82,28.02,154.10,403.91,2.44,0,31.45,756.19,261.55,205.10,4132.10,181.03,248.32,41.08,267.09,112.79,331.65,149.67,358.41,431.58,367.33,653.58,5.23,838.59,418.37,759.18,309.02,357.54,2940.35,9.27,204.00,42.30,612.50,207.08
mirage45331,18305.87,0,0,258.78,0,9.34,0,0,126.68,358.06,25.55,258.01,155.16,726.50,1926.59,0.50,1268.14,0,0,310.90,0,1148.33,469.48,570.40,0,9.96,733.62,124.09,166.49,0,81.36,79.45,57.01,108.79,3555.25,195.02,0,474.71,0,208.77,360.32,171.77,8.30,38.51,2036.34,0,0,544.85,1346.62,392.22
mjcordone,562.46,0,0,535.58,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,10074.53,0,0,754.24,1191.60,248.99,7.74,22.09,35.73,0,7.33,61.44,476.98,11.33,0.89,0,0,0,32.72,58.33,8.20,0,288.45,0,0,99.83,47.83,0,11.11,54.22,9.81,88.28,1619.91,2.20,2.63,0,2194.51,50.68,1.90,38.38,142.03,0,0,751.41,187.80,31.51,927.95,151.06,7.06,448.34
morriswa,12306.36,183.13,0,0,0,0,0,4.84,9.51,705.15,2551.60,281.62,0,300.49,111.24,0,60.41,0,0,75.40,0,386.30,739.11,409.38,0,0,1858.39,0,8.63,0,11.26,0,0,92.62,21.31,0,0,2.16,0,2222.09,473.32,420.03,0,0,433.33,0,0,587.94,10.74,346.36
moshitea,2354.27,0,0,0,1105.72,197.64,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.71,2.74,0,0,459.44,21.65,0,0,0,0,0,0,0.19,0,316.92,0,0,0
mr_matt_k,1455.82,0,0,0,0,0,33.78,0,77.86,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,657.53,0,0,17.39,15.38,0,0,386.04,0,18.91,0,0,0,0,135.53,0,0,0,0,0
mvak36,8171.26,37.73,84.70,261.31,64.05,641.81,0,0.54,4.47,0,0,488.51,144.19,427.07,59.86,1168.71,2.66,42.97,0,36.37,0,10.23,83.62,1551.88,54.25,0,128.67,0,395.15,0,58.64,0,45.93,29.53,152.28,181.65,168.17,173.26,0,169.13,106.37,178.73,313.60,349.29,30.34,48.97,126.85,52.02,25.62,272.15
mwasleski,9105.37,73.01,279.56,0,44.84,961.37,25.75,2.93,5.70,72.34,43.22,369.68,0,297.92,118.97,2328.08,16.69,252.05,22.36,126.47,0,0,0,2343.04,288.08,0,61.40,142.43,99.22,41.41,10.92,0,0,115.73,103.00,263.00,0,64.40,0,95.87,76.07,124.92,62.12,0,88.53,68.47,0,0,15.84,0
myselfalso,2275.91,13.00,0,0,0,0,131.07,14.16,9.73,2.78,2.90,0,0,0,0,0,0,0,2.63,238.61,0,0,0,0,0,0,100.11,0,0,6.78,37.12,0,0,1.46,37.57,0,0,1477.45,19.56,0,0,80.86,0,0,100.13,0,0,0,0,0
navigator,12598.68,11.67,262.26,556.65,3.46,671.33,9.89,0,24.10,571.96,24.23,1021.36,187.53,171.15,72.14,225.40,28.47,76.45,42.88,85.62,280.45,3.85,1568.28,804.32,272.78,659.37,0,120.48,699.79,67.49,104.89,0,188.09,119.35,152.31,69.42,396.93,5.84,37.61,0,217.16,90.04,131.71,607.13,67.10,75.53,521.95,589.56,44.66,656.05
neilbert,2711.75,0,0,0,66.22,0,416.91,0.54,61.30,31.49,0,0.28,0,164.86,43.73,0,0,0,487.93,71.50,103.29,7.94,0,19.08,0,0,63.47,0,1.75,103.19,28.56,0,0,310.51,18.07,0,0,180.64,108.88,16.16,0,1.08,0,0,266.19,97.82,0,39.31,1.04,0
neroute2,2663.33,0,0,0,429.20,230.55,0,0,0,403.38,310.70,0,0,14.31,0,357.72,0,0,64.26,0,0,0,0,217.06,0,0,101.95,0,0,0,0,0,95.05,0,0,0,0,0,8.23,129.45,0,37.62,0,50.06,0,0,0,0,0,213.79
new_friends_gr,16990.72,280.16,420.95,361.81,145.47,343.08,28.97,0,8.82,203.17,79.05,256.27,80.27,1432.78,1411.16,381.70,347.25,55.62,6.32,114.60,56.96,2116.87,323.90,911.19,80.92,77.20,230.57,183.93,356.67,42.03,50.45,79.18,42.52,25.53,2040.11,37.30,69.43,688.58,13.77,142.90,316.77,634.61,8.30,88.43,395.32,121.77,53.08,974.63,501.43,368.91
nezinscot,23506.75,349.81,699.29,473.61,378.19,1034.43,377.81,22.09,40.07,1239.54,374.33,70.80,240.87,244.89,246.99,362.50,553.51,128.10,602.47,369.15,944.70,0,273.46,561.67,748.99,458.03,1021.86,406.48,97.55,542.91,266.42,1113.14,459.74,445.51,322.87,75.19,703.62,844.93,108.88,400.00,156.35,832.82,1476.99,794.07,1091.66,311.37,0,188.20,358.66,692.21
ngrier,17388.99,25.62,0,467.58,1055.21,943.92,16.52,22.09,127.39,246.17,245.38,178.76,399.52,60.52,33.82,478.49,15.22,6.73,142.35,692.59,77.60,206.73,326.05,235.19,12.28,420.59,1666.51,207.24,8.63,74.00,176.91,192.39,517.70,150.85,95.52,0,1988.23,1039.24,5.64,148.76,174.74,107.40,208.53,590.29,1416.89,14.93,1145.14,336.26,71.18,615.68
niels,2030.18,0,0,349.30,44.19,1239.90,0,0,3.78,0,0,0,0,19.19,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,140.25,0,0,9.16,0,0,0,0,0,0,0,192.64,0,0,0,0,0,0
njhighways,3234.75,0,0,228.93,136.02,287.55,28.97,0,117.67,3.45,0,0,0,21.85,18.55,0,0,0,110.81,97.68,0,0,0,0,0,0,98.47,0,0,0,165.98,49.35,44.28,2.74,19.86,0,656.71,15.09,6.80,74.68,0,15.56,0,181.19,281.20,0,359.69,0,37.20,174.44
njroadhorse,7231.75,320.05,3.97,0,22.54,0,47.29,11.54,135.43,199.11,289.31,0,0,0,2.11,0,115.57,40.02,50.19,426.68,0,0,25.34,0,86.81,0,582.68,0,0,0,557.32,0,34.40,124.63,85.88,0,0,735.63,6.56,245.79,0,1559.35,63.10,0,1324.90,0,0,0,135.56,0
noelbotevera,1769.12,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.38,222.98,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.27,27.18,0,0,1231.35,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16505.85,227.58,143.45,499.10,770.08,796.77,67.43,5.58,2.03,658.54,67.71,149.42,1169.95,307.28,158.44,507.36,27.33,145.48,264.41,113.13,236.15,273.58,98.43,500.17,298.72,1665.07,114.37,77.17,59.28,351.24,50.61,530.43,334.62,10.20,112.04,43.80,1459.32,144.93,4.92,81.43,279.98,30.97,88.35,479.26,49.16,45.67,1376.50,879.51,130.32,618.58
nrm1221,10063.01,105.19,0,0,0,0,77.34,0.54,65.31,2.54,493.33,296.78,0,183.07,222.27,0,1.49,0,187.51,539.96,7.71,150.49,1581.91,0,0,225.90,703.98,618.76,0,19.41,153.29,194.80,0,184.51,187.28,0,0,638.90,6.39,135.07,1001.50,211.24,44.81,0,983.07,101.03,0,474.84,158.75,104.04
ntallyn,34166.03,1039.57,97.51,670.25,523.17,3098.48,19.07,11.43,65.16,1946.92,1629.21,314.70,1012.44,1142.83,1836.19,2656.06,888.55,143.71,37.22,214.48,135.13,389.51,153.73,1674.79,857.46,292.26,907.49,80.54,1045.77,127.11,22.19,1062.43,170.69,3.71,2049.36,1119.53,547.49,241.53,10.26,685.10,411.49,632.61,1238.65,746.38,435.94,38.71,144.54,37.08,373.69,1183.92
ohroadscholar,2610.22,0,0,38.24,0,0,0,0,0,305.65,7.17,0,0,37.50,220.04,0,131.27,0,0,0,0,0,0,0,0,0,568.61,0,0,0,2.35,0,0,0.47,709.96,0,0,21.43,0,404.23,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okroads,44458.79,601.79,1829.22,340.92,330.35,967.05,78.38,6.38,146.21,497.51,856.27,1320.22,202.05,1285.17,1503.27,4138.28,999.04,197.44,138.30,335.85,315.37,1413.08,541.61,2539.87,621.79,306.45,961.15,158.98,427.31,24.71,69.62,1700.01,200.74,91.93,2833.43,4618.87,528.90,1091.73,72.68,304.61,344.12,553.31,5315.33,312.01,778.49,43.17,213.37,1206.31,379.95,716.17
oldduck,22154.32,362.16,106.84,1151.32,1352.33,1593.95,29.11,3.04,5.73,175.88,0,373.29,0,776.52,1632.11,2863.04,179.52,53.85,50.55,142.49,0,377.75,94.73,1516.83,182.73,252.79,174.46,0,176.45,0,36.54,1666.60,481.72,76.33,1275.16,517.61,161.39,659.07,1.90,24.08,254.80,123.04,653.90,326.36,1223.72,0,85.61,98.94,459.51,400.59
opspe,6276.95,0,0,66.42,575.03,347.08,0,0,9.73,0,0,0,625.67,0,0,0,0,0,42.85,24.68,215.57,0,0,0,0,372.59,0,0,0,35.63,44.90,0.56,300.16,6.73,0,0,1590.40,130.16,0,0,0,0,0,311.66,123.84,75.44,1137.23,0,0,240.62
oscar,120815.99,2577.51,2417.22,1879.63,1730.13,4013.76,507.91,22.09,211.20,4000.88,4738.33,2735.11,2090.66,2711.61,2292.32,4306.44,2083.93,1338.61,602.47,774.42,1176.06,2287.28,2689.97,3035.32,2112.01,3307.71,5064.16,1785.36,2903.48,542.91,805.51,3676.69,1851.15,1654.81,3564.37,2761.16,2597.59,3428.09,108.88,3310.53,2378.58,2980.47,10511.44,1616.31,4089.21,593.97,1764.33,2481.08,1793.37,2909.93
osu97gp,4643.25,90.32,0,0,249.27,0,0,4.84,0,58.60,333.24,16.68,0,27.66,249.86,249.49,122.61,2.52,0,161.45,0,82.78,37.23,0,37.18,0,399.03,0,0,0,21.08,0,0,63.66,1318.38,0,0,329.26,0,172.12,0,117.89,12.20,1.38,134.25,89.75,0,29.65,173.18,57.69
osu_lsu,20317.07,136.64,214.09,114.27,416.47,545.23,34.58,3.39,95.21,0,0,457.50,0,826.31,1087.57,901.34,750.47,1011.15,18.69,129.06,13.47,632.54,288.11,595.60,1287.81,107.53,356.74,119.36,615.44,29.35,109.90,339.66,328.43,34.31,3518.47,150.71,0,1545.25,0.61,209.34,242.98,707.06,502.98,26.21,443.95,55.31,0,260.33,562.84,490.81
ovoss_old,50155.49,638.87,1204.36,570.55,1574.09,2085.66,74.85,22.09,200.61,1229.76,968.29,1327.52,1215.38,855.25,767.31,2205.98,653.02,497.50,102.94,774.42,381.88,1196.94,1071.79,1614.18,849.12,1385.08,1687.73,949.23,1092.05,104.20,368.77,1871.16,1016.00,307.27,803.80,1073.87,1558.83,1651.04,45.16,405.69,1190.34,796.18,4890.52,1261.43,1855.96,46.80,1031.72,836.13,678.22,1165.90
ozarkman417,4309.83,92.56,428.72,10.52,97.08,244.97,0,1.09,0,56.16,130.47,18.20,0,216.19,37.47,538.45,73.35,0,0,9.33,0,0,0,1164.40,107.45,0,0,0,0.49,0,0,0,19.92,0,19.86,532.17,0,2.87,0,0,207.42,120.43,0,81.40,68.17,0,0,20.56,10.16,0
paddy,1746.88,27.13,0,0,0,227.24,0,0,5.73,0,27.20,127.05,0,181.32,28.37,0,1.49,0,0,0,0,11.27,107.78,0,0,0,0,0,8.63,0,0,0,114.96,0,2.64,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.52,0,272.15
pahighways,12131.29,40.74,127.07,0,7.44,0,30.48,2.22,69.00,6.13,30.36,0,0,72.12,128.96,1282.92,33.13,0,59.36,460.94,46.02,39.08,0,346.50,92.61,0,1107.61,0,291.70,0,34.62,0,0,198.34,838.00,874.52,0,2317.00,6.03,226.18,0,93.91,1273.60,0,1182.96,0,0,116.87,662.03,32.86
paulthemapguy,16047.21,437.71,71.69,716.68,440.99,426.02,28.97,0,0,58.92,10.56,867.21,314.34,2348.50,1168.20,51.14,1.71,51.70,15.97,67.58,231.53,1187.38,382.42,534.20,57.04,786.50,506.01,120.36,28.40,36.07,3.49,78.15,63.45,49.52,968.41,42.33,515.59,25.12,1.90,39.37,170.12,119.82,229.12,349.10,273.60,50.48,180.51,872.93,115.31,951.10
pbryan,11544.38,27.13,73.65,767.20,34.40,1394.00,0,3.04,96.68,8.09,61.85,108.01,154.50,78.39,85.29,355.14,97.04,0,28.21,393.97,88.18,1239.78,262.87,266.61,0,9.80,266.45,248.26,8.63,60.10,0,78.15,231.47,0,488.73,85.81,0,320.14,0,24.90,304.68,258.11,8.30,946.56,1466.64,58.83,0,16.51,299.37,738.91
philman,223.51,0,0,0,0,0,0,3.31,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.94,0,0,0,0,0
pianocello130,8011.82,0,0,0,0,0,0,22.09,0,887.88,87.45,1428.42,0,1140.25,725.71,0,24.84,30.96,0,115.06,0,1033.12,9.96,371.59,36.98,0,321.88,0,0,0,0,0,0,0,208.32,214.76,0,109.06,0,17.37,0,216.76,134.15,0,33.15,0,0,827.67,14.38,0
pnrrth,37593.43,1128.21,551.34,477.37,76.23,922.10,22.95,1.09,110.91,1061.93,2568.40,1615.13,477.67,1006.70,1267.63,697.30,570.43,519.26,50.50,305.04,255.26,538.20,777.27,1020.90,758.21,1176.18,2919.65,571.49,1340.61,48.79,21.07,358.94,0,50.48,1173.76,710.96,327.74,745.44,3.02,2457.52,943.03,746.85,2526.23,560.43,1535.04,1.63,384.88,486.76,504.99,1217.92
polabare,457.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,7702.22,228.98,23.94,7.68,0,95.26,41.30,3.39,4.47,951.56,1883.96,0,0,31.49,14.92,0,1.57,0,43.68,75.90,186.07,321.97,0,40.36,119.67,331.92,360.91,0,0,28.47,1.82,0,29.52,14.03,159.98,0,181.42,159.08,1.90,563.35,160.13,140.24,0,0,385.25,58.15,277.64,0,85.33,686.87
radison,8474.49,170.96,822.51,198.16,115.73,686.75,0,3.26,0,81.49,7.17,0,0,23.62,0,900.47,6.65,211.96,0,0,0,0,0,383.76,487.56,0,0,0,0,0,0,375.45,205.97,4.42,0,2055.25,178.91,0,0,0,0,183.45,927.09,345.22,0.53,0,98.16,0,0,0
ran4sh,3903.18,242.43,107.29,306.71,159.37,0,1.59,5.07,4.47,76.86,832.86,0,0,0,0,0,0,7.61,0,0.49,0,0,0,0,169.16,0,693.37,0,0,0,26.36,220.44,33.96,1.46,0,85.81,0,61.74,0,469.64,0,66.54,170.58,0,159.39,0,0,0,0,0
rebelgtp,5697.38,26.61,321.88,122.45,2.84,308.52,28.97,0,4.96,0,7.17,113.96,0,973.01,139.04,345.19,3.21,46.25,14.79,104.68,0,52.66,23.79,630.27,15.58,0,32.41,0,8.63,0,16.64,98.88,114.96,1.52,60.92,88.32,0,71.28,0,8.74,3.08,120.59,414.95,163.32,531.88,0,19.86,205.45,23.76,426.39
regoarrarr,17226.70,332.35,206.70,169.05,925.42,287.28,25.75,0.54,47.54,509.18,92.27,131.66,324.11,836.09,524.94,52.31,598.96,295.78,53.62,280.70,0,1059.65,328.65,285.65,408.43,675.94,422.83,64.38,15.98,0,14.66,262.13,681.54,181.48,819.42,0.06,1136.93,567.55,1.32,49.80,231.30,538.28,778.72,103.55,748.70,0,417.94,837.33,245.25,654.99
rgentry,3610.12,0,0,28.26,0,0,0,0,0,0,0,15.55,0,12.49,0,135.12,0,42.92,0,0,0,0,0,385.71,18.30,0,0,0,0.65,0,0,423.99,0,0,0,152.90,0,0,0,0,0,12.48,2381.76,0,0,0,0,0,0,0
rickmastfan67,2831.07,0,0,0,0,0,0,0,0,355.47,41.53,0,0,0,0,0,0,0,0,81.72,0,0,0,0,0,0,447.25,0,0,0,1.97,0,0,33.42,2.71,0,0,1037.95,0,310.41,0,100.20,0,0,274.15,0,0,0,144.29,0
riehlj,2126.51,0,0,0,0,0,0,0,0,0,0,0,79.12,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.03,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,22033.73,2208.45,1181.08,1586.13,494.33,524.26,9.48,0.54,9.51,1914.12,1313.96,0,0,51.48,19.30,0,231.58,1469.03,17.86,156.21,7.71,0,0,96.64,2598.63,0,872.22,0,0,6.78,70.20,701.83,1158.55,3.83,20.14,120.53,19.44,85.34,2.61,510.81,0,965.56,2149.24,448.57,341.38,0,0,0,666.37,0
roadgeek99,2194.27,0,0,1.30,251.16,0,0,0,0,0,0,0,10.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456.00,0,0,0,993.07,0,0,0,0,0,0,0,0,0,482.58,0,0,0
roadgeek_adam,15521.20,0,321.58,5.72,5.15,0,163.06,6.23,145.55,166.18,0.64,677.83,250.35,1459.82,788.35,290.94,95.59,1.08,69.23,306.19,20.31,131.37,520.95,913.44,25.24,956.61,186.50,439.02,0,6.26,686.12,0,0,1235.07,1291.77,57.52,165.34,2097.58,84.76,81.32,135.39,82.62,181.62,0,213.56,242.02,380.24,146.14,358.49,128.44
roadguy2,11056.40,501.52,205.75,200.07,19.04,1553.89,0,3.62,0,10.00,1079.79,20.77,599.89,9.97,0.31,213.71,6.70,0,1.12,0,1.39,0,0,530.63,110.42,307.68,219.64,0,16.35,0,0,911.72,220.94,0,0,339.63,168.17,0,0,264.24,12.30,160.31,1000.52,1566.40,0.28,0,126.85,0,0,672.77
roadwarrior294,303.73,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
robringstad,224.47,0,0,0,0,0,0,0,0,0,0,0,0,224.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,3987.98,364.05,0,352.07,402.13,0,5.69,4.83,30.23,1582.86,285.02,0,0,6.39,0,0,0,56.19,2.17,86.17,0,0,0,34.11,142.13,0,76.38,0,0,76.46,55.60,0,0,3.03,0,0,40.69,4.27,1.73,121.44,0,92.47,51.33,0,15.79,81.18,13.58,0,0,0
route56,7972.80,190.52,209.11,0,0,1307.45,0,0,0,0,0,99.52,0,156.92,0,3197.96,0,0,0,0,0,0,41.12,1260.45,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.24,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,442.57
rschen7754,4330.42,0,30.13,114.27,741.45,0,0,4.02,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,402.90,0,0,0,0,0.95,68.59,19.92,0,0,0,503.13,112.58,0,0,0,0,0,17.07,82.78,0,1209.15,3.89,0,184.37
sammi,230.81,0,0,41.08,57.86,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.38,0,29.93,12.76,0,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,896.76,0,0,0,0,109.51,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,21.59,0,4.20,0,0,0,0,33.12,0,0,0,11.18,17.82,0,0,2.74,1.71,0,274.66,85.88,2.95,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,12001.77,0,0,237.16,281.25,92.54,55.54,7.03,200.43,0,0,332.26,37.74,234.48,314.81,0,88.85,0,29.80,637.93,0,8.47,411.23,130.09,0,536.07,376.26,712.01,0.20,28.92,287.46,0.86,44.01,358.47,980.28,0,77.19,3115.93,1.26,14.21,354.71,242.93,0,189.77,537.54,0,72.90,295.17,568.42,107.59
scheidler,1637.04,0,0,0,0,0,0,0,0,0,0,0,0,2.83,977.47,0,57.57,0,0,0,0,28.73,0,0,0,0,0,0,0,0,0,0,0,0,374.85,0,0,0,0,0,0,151.05,0,0,0,0,0,44.54,0,0
scott5114,7734.71,0,300.83,0,0,0,0,0.54,0,0,0,3.38,0,216.49,33.82,1060.50,0.91,0,0,38.68,0,213.58,5.42,1184.33,0,0,52.18,0,493.47,0,0,8.37,0,0,19.86,2657.42,0,2.87,0,0,79.28,8.92,1022.67,0,14.53,0,0,315.61,1.04,0
scott_stieglitz,17781.39,4.32,347.39,379.03,508.48,1359.41,1.59,5.83,5.89,394.80,38.21,671.92,475.16,1014.72,415.26,622.97,153.79,168.89,112.71,220.00,192.38,574.01,495.25,513.60,134.66,913.21,214.74,378.63,522.73,42.40,79.21,899.40,928.82,50.45,143.95,225.72,366.76,210.24,32.07,2.06,397.44,471.83,195.61,478.99,108.90,68.94,802.70,844.63,5.01,586.65
scstrawn,6351.94,27.13,289.19,5.48,0,682.86,0,0,0,44.26,26.28,0,0,0,0,321.28,0,16.23,13.11,0,0,0,0,0,0,0,17.57,0,0,0,0,1386.04,0,0,0,213.90,0,0,0,0,0,52.71,3255.91,0,0,0,0,0,0,0
sercamaro,355.33,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.50,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2375.90,0,0,0,0,160.07,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,272.75,0,0,211.59,0,962.79,130.08,0,0,0,0,0,0,0,0,0,0,0,353.94,0,0,0,0,0,0,3.97,0,192.32
shiggins,5109.99,0,0,217.36,55.38,894.72,4.51,0,0,0.71,18.02,0,86.43,40.70,99.91,358.24,14.43,0,1.71,10.40,107.36,973.28,0,199.98,0,255.75,56.11,0,0,0,20.82,63.97,9.68,0,286.67,0,104.99,19.49,0,81.55,158.30,118.88,4.50,268.06,71.12,0,131.57,55.26,32.18,287.96
si404,394.75,0,0,117.87,231.51,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19025.22,48.01,220.50,493.43,63.65,1555.45,26.87,2.49,4.47,504.71,7.17,447.05,79.12,1107.98,506.52,584.01,241.98,70.33,116.48,9.33,419.96,767.50,1114.97,505.74,188.84,655.03,116.05,400.90,746.66,237.44,10.78,158.15,553.95,115.09,132.19,45.41,55.64,158.10,3.61,105.45,739.27,106.66,707.64,832.94,51.07,211.30,459.38,1372.88,11.20,1951.86
skatcher,20813.26,1139.16,244.09,1027.66,332.31,826.68,59.83,15.83,59.56,3957.68,2545.18,242.90,187.15,5.62,119.21,0,2.78,513.23,64.70,193.79,121.67,32.44,25.78,0,884.30,0,904.18,0,0,20.66,231.22,593.87,788.75,252.02,51.23,81.55,175.10,328.83,25.75,988.89,0,466.63,2103.96,205.47,585.18,107.38,146.71,68.87,85.45,0
skoutr1,2216.76,0,0,0,0,0,0,0,19.55,2.42,7.17,0,0,14.93,223.09,0,0,0,0,143.26,0,49.06,0,0,0,75.37,11.28,0,0,0,15.63,0,36.53,12.61,176.00,0,0,1356.09,0,16.16,0,25.73,0,0,21.34,0,0,0,10.53,0
slorydn1,2403.76,26.15,102.68,0,0,0,0,0,3.78,17.90,8.48,0,0,158.16,122.71,0,1.49,0,0,38.68,0,133.61,0,14.67,0,0,780.74,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.68,0,34.51,0,114.82,173.99,0,102.79,0,0,43.12,11.20,0
sneezy,10980.27,10.62,13.44,312.30,964.77,537.20,23.60,4.02,14.69,75.98,14.34,2.93,767.22,11.24,94.61,1.55,138.14,0,85.77,29.35,21.49,231.49,0,18.97,0,803.70,6.09,93.39,205.16,138.92,23.90,804.35,847.70,21.50,10.18,0,986.50,410.06,12.13,50.72,255.21,110.76,410.48,691.76,29.07,89.15,1002.93,102.10,14.66,486.13
snowedin,13139.34,0,338.72,534.59,410.12,2179.94,0,0,4.47,0,0,48.95,379.80,63.17,15.27,741.40,0,40.47,0,0,0,0,0,223.03,0,0,28.22,0,161.79,0,16.49,1602.54,131.72,0,64.24,1055.38,460.43,48.17,0,0,162.99,145.04,2842.12,769.09,57.26,0,0,0,1.04,612.90
snowmatt8,1921.69,0,166.80,13.40,0,6.62,0,0,9.51,2.01,0,127.39,114.07,383.14,22.49,0,2.52,0,0,0,0,54.94,41.55,145.70,0,0,23.43,0,8.63,0,11.74,181.33,44.28,0,1.78,98.52,0,5.64,0,0.82,62.00,16.12,26.69,34.54,0,0,54.26,178.98,0,82.77
sounderbruce,1731.85,0,0,0,0,0,25.75,0,0,0,0,0,61.50,0,0,0,0,0,1.48,0,0,13.84,0,0,0,0,0,0,0,0,1.07,0,0,0,196.61,0,332.92,0,0,0,0,0,0,0,0,0,1098.68,0,0,0
