Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
julmac,19146.74,0,0,240.31,530.34,723.86,50.67,0,0,0,0,372.84,1312.77,81.24,0,668.02,0,0,192.13,0,66.25,481.46,868.92,0,0,3076.25,0,964.83,780.43,31.95,0,0,705.51,440.57,70.69,391.82,1557.83,53.71,5.07,0,825.35,0,1167.41,405.65,0,0,1410.50,59.54,0,1610.81
junglmonty,1581.32,0,0,47.44,947.11,0,44.62,0,5.73,4.07,0,0,0,20.93,91.32,0,0,0,6.36,0,0,0,0,0,0,0,0,0,0,0,52.05,0,280.91,4.55,0,0,0,53.53,22.70,0,0,0,0,0,0,0,0,0,0,0
justjake,53067.29,489.20,334.81,995.40,505.83,2497.38,214.67,17.03,154.98,1143.20,669.92,2384.92,815.75,1479.26,1867.26,2259.11,918.23,315.79,104.99,693.33,126.88,1271.03,1077.60,1154.10,384.64,1925.09,2313.34,873.78,1138.50,50.98,270.57,2874.10,616.23,735.35,3408.00,907.46,354.37,3268.06,30.15,1426.32,886.86,1017.95,1674.38,327.06,3039.03,163.92,516.12,760.27,1593.71,1020.39
jweeks,5729.36,12.22,205.75,91.80,6.56,539.91,3.22,1.09,1.18,17.07,46.28,160.18,0,271.91,173.73,388.90,0,71.38,26.79,94.97,4.93,54.48,295.17,537.04,45.91,202.45,43.75,207.40,17.56,4.47,1.97,126.54,41.29,0,51.09,79.39,147.96,123.75,4.92,16.74,138.47,64.68,364.52,298.04,68.89,0,111.57,256.00,11.86,295.55
jwood,12635.48,264.35,586.47,477.71,326.88,1221.93,29.72,1.53,6.47,46.33,75.09,116.97,0,1.77,15.27,965.67,0,73.13,48.04,86.13,7.19,285.81,242.98,226.49,199.33,151.33,16.55,67.46,403.02,67.20,26.17,1165.24,177.08,6.86,0.92,1955.71,343.94,1.78,1.90,7.92,444.09,50.09,1023.11,308.60,58.66,5.90,184.46,105.37,4.25,752.59
keithcavey,11472.28,59.17,30.68,1.88,113.61,1056.02,9.35,0,0,65.54,29.54,650.64,140.12,553.50,287.70,1018.41,4.95,3.11,26.58,137.36,9.03,93.06,299.89,771.70,0,109.32,69.15,126.98,367.08,22.26,0,209.88,47.16,55.46,102.40,1001.42,7.94,228.68,3.72,8.50,150.84,1.73,2129.81,17.04,124.07,3.64,0,1170.93,87.56,64.85
kf4lhp,2844.09,89.89,0,0,0,0,0,9.95,9.51,93.32,422.56,0,0,1.77,42.87,0,1.49,0,0,191.95,0,0,0,0,0,0,238.19,0,0,0,60.49,0,0,0,0,0,0,89.29,0,26.41,0,891.41,0,0,667.99,0,0,0,6.99,0
kj,7985.90,6.33,56.21,109.05,454.15,429.68,0,1.09,5.73,24.82,16.62,722.39,0,420.58,210.91,429.10,0,28.44,20.93,30.87,42.11,476.51,968.23,1148.79,61.16,0,51.25,105.08,0,80.16,0,78.15,38.52,40.53,14.14,57.03,34.49,160.87,0.95,5.92,142.31,26.38,353.86,82.35,5.38,104.10,19.86,645.56,0,275.31
kjslaughter,9596.68,1772.28,101.06,0,61.05,0,11.75,2.36,5.71,637.91,3161.29,0,0,47.85,0,0,315.12,13.56,0.44,0,0,0,0,3.06,469.72,0,1246.02,0,0,0,0,0,0,0,28.43,0,0,62.92,0,429.21,0,409.72,281.22,0,434.75,0,0,0,101.26,0
klundgren,19076.13,1026.67,1266.33,562.58,980.13,951.64,11.52,13.91,13.63,2237.98,2054.29,3.38,194.10,39.00,214.82,458.53,90.11,325.95,139.38,60.63,25.56,13.02,856.69,486.38,620.61,596.25,401.59,197.53,0,3.16,21.52,704.89,189.90,0,28.92,82.06,813.90,13.28,2.57,227.52,250.53,276.85,1133.32,465.27,168.97,0.55,349.92,175.18,2.22,323.35
komputerkid,181.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.22,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,16771.89,155.90,235.96,315.44,306.78,751.56,0,3.26,5.73,313.64,185.71,974.11,0,489.41,515.79,280.06,99.52,261.08,0.55,77.99,0,275.78,3022.28,1071.82,109.24,629.93,201.23,1185.41,0,0,1.97,0.56,49.82,0,130.65,234.50,101.50,62.38,0,115.09,1030.87,251.91,667.45,289.02,159.18,0,49.06,1687.42,7.69,464.66
ks0stm,6386.73,209.06,85.15,0,4.19,318.58,0,0,0,188.05,53.25,0,0,61.17,0,2480.06,0,0,0,0,0,0,0,370.81,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.44,0,0,0,0,129.09,33.92,300.52,0,0,0,19.86,0,0,0
kubbage,5566.32,159.10,91.08,113.78,11.13,348.11,28.97,0.54,4.96,5.46,47.60,114.47,126.02,256.74,72.14,356.70,1.49,21.87,22.91,49.05,4.93,74.44,251.40,465.83,175.36,262.01,269.74,134.71,7.09,12.58,17.80,94.99,153.91,0,23.87,95.10,0,68.64,4.92,34.75,136.85,105.76,183.54,172.22,74.52,0,96.50,185.17,0,627.56
kurzov,2317.89,0,0,0,0,0,0,4.84,0.69,7.23,24.03,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,1552.48,0,0,0,2.08,0,0,1.23,18.07,0,0,19.28,0,281.61,0,102.95,0,0,210.21,0,0,0,92.71,0
lakewy17,4394.57,0,0,232.47,82.40,202.31,45.12,0.54,9.51,16.51,123.37,100.87,99.48,56.20,0,10.78,1.49,0,137.95,0,12.29,199.96,95.87,214.14,0,420.94,128.80,0,2.24,262.59,17.72,0.86,20.69,74.59,69.42,0,337.65,83.97,14.66,10.72,203.59,58.07,230.08,193.40,0,116.75,247.37,49.17,1.04,208.96
lamsalfl,4893.76,154.57,222.03,13.40,0,438.95,3.22,1.09,9.51,438.26,43.22,119.14,258.80,242.10,131.71,110.43,4.15,148.73,4.08,124.38,0,19.79,68.17,194.20,98.69,0,186.31,0,14.67,0,14.94,44.67,139.49,2.74,41.00,185.32,70.64,86.18,1.90,27.94,0,140.89,456.89,55.99,80.85,0,0,205.36,16.02,273.30
lkefct,47205.28,863.72,1799.08,1040.15,156.15,2567.12,457.36,22.09,211.19,397.49,708.31,746.74,570.31,1368.93,1051.28,1272.76,1442.95,315.51,563.25,774.42,450.36,45.20,261.42,1926.75,1325.46,181.83,2546.18,202.02,474.97,266.55,805.51,1402.46,243.14,1502.93,1157.01,603.56,456.08,3151.81,103.40,906.82,116.02,2379.92,4379.47,739.55,2775.43,395.31,216.61,170.54,827.97,862.17
lowenbrau,12100.55,714.45,733.47,0,61.19,58.76,142.03,11.90,67.14,333.60,622.78,150.75,32.58,89.59,121.14,1.55,255.50,109.87,3.51,562.27,68.60,27.40,82.03,308.48,143.66,0,1169.78,0,0.20,106.50,186.69,186.54,0,107.12,233.84,27.68,7.06,1157.98,20.11,367.26,0,426.97,1746.25,0,1100.37,63.96,79.90,190.12,219.97,0
mahon881,61.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mapcat,134544.25,3485.96,3621.55,1878.67,1639.43,4016.17,507.91,22.09,211.19,3999.76,4922.24,3710.19,2018.27,3409.92,2902.49,5413.97,3313.12,2320.65,602.37,774.42,1176.07,2324.25,3611.70,4007.10,2596.46,2249.88,5076.48,1785.36,3541.47,542.91,805.51,3676.57,1851.14,1653.71,3914.10,4769.17,2372.36,3424.19,108.88,3309.92,2612.32,3646.42,11994.71,1507.32,4089.34,593.97,1360.69,2895.05,1792.69,2484.14
mapmikey,46353.93,977.17,385.98,562.13,11.13,369.59,400.17,22.09,211.19,2862.78,3091.87,483.43,367.62,982.75,815.71,526.67,279.44,906.29,231.57,774.42,383.73,431.19,698.30,494.69,681.52,1307.78,4988.60,397.54,80.29,187.58,805.51,486.26,0,1140.68,1769.46,85.81,453.82,3264.14,108.88,3309.92,150.03,1196.68,1761.42,121.54,4088.72,224.04,512.33,267.96,1780.03,913.49
mariethefoxy,2804.95,0,0,209.63,243.13,0,132.69,0.92,104.81,94.51,106.53,0,0,20.17,11.93,0,4.54,0,149.43,191.55,17.94,0,17.48,0,0,0,106.64,0,0,88.78,176.48,0,44.01,61.74,10.65,0,0,394.65,11.43,34.12,0,37.98,0,124.37,368.95,3.45,0,12.57,23.87,0
markkos1992,17435.55,89.22,87.58,398.20,0,0,84.70,22.09,211.19,219.75,427.16,56.41,0,105.25,532.38,0,334.25,216.99,10.00,736.24,0,29.79,0,91.18,178.38,0,1798.45,0,0,1.54,716.83,539.50,0,485.18,1120.63,37.72,0,2848.45,2.21,440.88,0,432.18,459.80,0,3804.63,0,0,0,916.78,0
marnen,1316.72,0,73.87,259.12,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.68,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.92,1.90,0,133.92,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.58
martin0102,1785.43,0,0,341.62,184.35,273.66,0,7.20,1.18,0,0,0,0,29.91,0,355.98,0,0,0,26.39,0,0,0,175.52,0,0,0,0,0,0,0.95,0,37.10,0,0,0,0,123.47,0,0,0,0,0,227.40,0.71,0,0,0,0,0
martindelaware,7281.81,63.35,0,0,332.90,206.58,121.38,22.09,123.57,0,22.60,0,0,59.30,486.03,17.67,1.86,109.83,145.24,602.02,1.28,36.49,33.49,23.98,15.58,0,285.49,0,0,12.58,640.64,0,9.91,162.98,675.96,0,0,1024.90,77.71,20.43,0,0,0,0,1458.33,0,0,63.18,424.47,0
master_son,28038.24,83.43,456.49,1031.72,603.63,1136.47,138.01,22.09,79.32,362.14,202.35,2331.22,309.88,2129.63,1082.81,586.17,134.36,145.79,222.00,410.63,15.74,1125.49,1290.61,1089.03,188.11,846.46,428.79,275.28,308.77,40.64,321.89,545.84,224.52,61.62,988.42,416.72,347.34,1016.40,66.77,24.91,276.24,315.32,968.53,723.84,309.57,33.88,413.27,2895.05,119.85,891.20
mattmoves93,833.91,0,0,138.78,17.69,13.33,6.87,0.54,0,0,0,0,15.90,0,0,0,0,0,13.54,0,2.92,0,0,0,0,0,0,0,0,0,0,228.00,113.75,0,0,3.63,181.12,0,1.90,0,0,0,19.68,48.20,8.20,0,19.86,0,0,0
mc49399,12030.60,30.32,73.30,0,0,0,0,5.38,40.22,37.66,199.24,194.42,0,91.89,406.51,0,516.96,9.72,0.55,409.66,0,29.79,0,185.48,4.79,0,4284.37,0,0,0,14.66,0,0,29.25,665.26,0,0,272.13,0,495.57,0,695.30,301.76,0,2296.05,0,0,98.02,642.31,0
mcmagi,4203.85,11.40,73.30,0,137.66,303.29,34.43,19.19,85.37,73.74,28.36,10.05,0,0,0,11.25,0,17.33,18.07,171.89,28.50,0,0,31.23,49.49,0,211.00,0,0,79.04,552.26,0,53.27,178.18,0,0,0,418.52,1.90,24.16,0,29.82,1018.13,0,468.40,64.62,0,0,0,0
mefailenglish,55565.41,2042.27,1479.47,955.99,837.67,664.34,76.64,22.09,127.61,3999.76,3375.98,1248.27,900.20,726.49,597.27,1340.49,869.52,723.56,129.16,756.03,846.69,1029.71,959.19,1739.12,1050.70,926.78,4463.81,617.25,243.14,188.73,24.41,1129.31,1118.30,256.75,468.71,1111.34,429.32,1373.74,5.84,2677.19,170.28,1766.12,3551.60,1013.92,3444.54,236.56,1008.86,804.86,1360.13,675.72
michih,3.19,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,25078.79,438.35,601.14,242.76,134.91,1444.66,49.92,12.68,67.68,454.18,632.30,317.54,416.59,379.59,190.40,899.51,646.21,126.49,153.91,433.17,2.44,0,31.45,1094.73,458.00,205.10,4392.85,181.03,445.67,41.08,267.09,112.79,331.66,149.39,378.78,435.36,367.33,657.33,5.23,925.16,418.67,1069.01,612.37,537.09,3120.31,9.27,204.00,42.30,734.22,207.08
mirage45331,21076.65,119.10,95.21,258.86,0,9.34,12.27,0,126.66,358.06,315.19,450.14,155.16,741.30,2176.02,0.50,1618.33,0,53.33,310.96,0,1207.25,469.48,782.40,173.89,9.96,765.03,124.10,166.49,0,81.36,79.45,58.86,179.21,3718.38,195.02,0,844.37,0,322.91,360.32,356.57,8.30,38.51,2036.51,10.61,0,543.32,1351.71,392.22
mjcordone,913.20,0,0,528.23,2.37,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,25.33,0,0,0,0,0,0,0,0,0,0,0,148.30,22.61,0,0,0,0,0,0,0,0,0,35.46,0,150.13,0,0,0,0,0
mojavenc,10139.35,0,0,755.13,1190.41,249.37,7.74,22.09,35.73,0,7.33,61.44,477.00,11.38,0.89,0,0,0,32.72,58.35,8.20,0,334.96,0,0,99.83,47.83,0,11.11,54.22,9.81,88.28,1626.76,2.20,2.63,0,2193.14,50.69,1.90,38.38,142.03,0,0,763.87,187.90,31.51,927.95,151.16,7.06,448.34
morriswa,12306.79,183.13,0,0,0,0,0,4.84,9.51,705.15,2551.60,281.70,0,300.47,111.24,0,60.41,0,0,75.45,0,386.31,738.33,411.03,0,0,1858.33,0,8.63,0,11.26,0,0,92.61,21.31,0,0,2.16,0,2221.50,473.32,420.03,0,0,433.29,0,0,587.91,10.92,346.36
moshitea,2354.83,0,0,0,1105.67,198.25,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.72,2.74,0,0,459.44,21.66,0,0,0,0,0,0,0.19,0,316.92,0,0,0
mr_matt_k,1757.34,0,0,0,0,0,54.05,0,94.90,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,805.51,0,0,66.00,15.38,0,0,453.59,0,18.99,0,0,0,0,135.53,0,0,0,0,0
mvak36,8642.54,37.73,144.59,261.38,63.01,642.13,0,0.54,4.47,0,0,488.54,144.19,427.10,59.86,1168.71,2.66,42.97,0,36.42,6.67,8.24,83.59,1651.94,54.25,0,235.79,0,397.20,102.15,58.67,0,45.93,29.53,152.29,181.65,168.17,173.23,0,169.19,106.37,178.73,316.68,350.00,122.09,49.04,126.85,52.02,25.80,272.18
mwasleski,9051.84,73.12,280.89,0,44.84,961.87,25.75,2.93,5.70,72.34,43.22,304.50,0,297.92,118.97,2328.08,16.69,252.05,22.36,126.47,0,0,0,2345.09,288.44,0,61.40,142.43,106.23,41.41,10.92,0,0,115.74,103.00,262.97,0,64.31,0,95.79,76.36,124.92,62.12,0,88.53,68.47,0,0,16.02,0
myselfalso,3036.05,13.00,0,0,0,0,138.09,14.16,54.26,38.29,10.05,0,0,0,0,0,0,0,2.63,330.47,0,0,0,0,0,0,181.02,0,0,6.78,38.67,0,0,13.01,37.57,0,0,1566.60,19.56,239.87,0,80.86,0,0,174.44,0,0,0,76.71,0
nagamasa,2405.72,0,0,287.73,583.09,0,0,5.32,0,144.39,26.35,0,0,4.19,26.83,0,0,0,0,0,0,12.46,0,0,0,152.67,0,0,0,0,0,0,178.96,3.62,0,0,384.01,0,0,0,0,0,18.62,141.50,0.28,0,372.01,0,0,63.69
nationalscenicbyways,7891.46,62.85,207.46,121.19,60.97,504.10,2.16,0,6.40,296.03,0,261.50,254.82,287.29,387.19,4.56,302.12,166.13,0.63,76.17,193.24,49.33,165.89,39.17,139.75,31.92,48.03,0,450.81,135.64,20.03,565.37,11.89,102.43,532.51,92.02,477.12,72.16,0,24.16,92.86,269.59,0,450.06,85.05,151.31,246.32,30.30,332.95,79.99
navigator,12558.11,11.77,262.26,556.87,3.00,670.24,9.89,0,24.10,571.96,24.23,1021.40,187.53,171.38,72.18,225.40,28.47,76.45,42.88,85.64,280.45,3.85,1566.16,804.52,271.13,659.42,0,120.48,699.81,67.49,104.92,0,189.93,119.35,152.31,69.42,396.93,5.84,37.61,0,218.00,90.04,131.71,608.14,67.10,75.53,521.95,550.78,43.51,656.05
neilbert,2768.92,0,0,0,66.27,0,416.92,0.54,61.30,31.49,0,0.28,0,164.86,43.73,0,0,0,517.30,71.50,103.29,7.94,0,19.08,0,0,63.48,0,1.75,106.60,28.56,0,0,319.70,18.07,0,0,180.45,108.88,16.25,0,1.08,0,0,266.19,113.05,0,39.31,1.04,0
neroute2,3381.50,0,0,0,429.06,230.96,0,0,0,473.62,370.18,132.57,0,14.31,0,357.72,9.65,0,64.26,0,0,21.94,0,217.19,0,0,192.81,0,0,0,0,0,95.05,0,177.83,0,0,0,8.23,237.78,0,62.61,0,50.06,13.15,0,0,0,8.70,213.82
new_friends_gr,19758.01,537.46,422.22,361.81,145.69,343.85,31.02,0,9.51,203.17,79.05,273.46,80.27,1576.04,1580.18,472.37,521.39,111.02,16.35,152.27,56.97,2128.75,323.87,989.50,556.65,77.20,482.28,183.93,356.67,48.81,53.67,79.18,44.37,26.98,2131.45,109.77,69.42,735.08,13.77,142.85,317.06,757.52,290.05,88.43,724.43,121.77,53.08,991.38,517.07,368.93
nezinscot,30139.07,490.38,836.93,596.56,378.50,1035.00,507.91,22.09,59.29,2252.03,951.18,70.80,240.87,536.36,433.39,362.50,553.34,257.17,602.37,383.69,1176.07,145.96,487.57,838.47,793.96,458.08,1314.86,406.48,97.55,542.91,429.72,1113.23,459.74,671.99,455.92,181.54,702.26,1251.04,108.88,691.10,232.32,832.84,2112.12,794.50,1407.96,593.97,0,216.53,358.95,692.21
ngrier,17939.16,25.62,0,467.66,1055.10,943.69,16.52,22.09,127.39,246.17,245.38,178.76,399.52,60.52,33.82,478.49,15.22,6.73,141.94,692.70,79.13,206.73,326.02,235.13,12.51,420.59,1877.91,207.24,8.63,74.00,190.30,192.39,519.55,150.85,95.52,0,1986.86,1047.28,5.64,148.76,174.74,107.40,208.53,591.21,1639.29,14.93,1145.14,336.44,169.06,610.06
niels,2033.15,0,0,349.43,43.75,1240.80,0,0,3.78,0,0,0,0,19.33,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,142.10,0,0,9.16,0,0,0,0,0,0,0,193.04,0,0,0,0,0,0
njhighways,3237.78,0,0,229.15,136.08,287.78,28.97,0,117.65,3.45,0,0,0,21.85,18.55,0,0,0,110.41,97.73,0,0,0,0,0,0,98.47,0,0,0,165.98,49.35,46.13,2.74,19.86,0,656.71,15.09,6.80,74.65,0,15.56,0,181.19,282.25,0,359.69,0,37.20,174.47
njroadhorse,8241.08,342.34,3.97,14.57,22.55,0,47.29,11.54,135.43,199.11,353.70,0,0,41.51,159.11,0,221.11,40.02,50.19,427.48,0,5.58,25.34,0,86.71,0,578.72,0,0,0,557.32,0,39.19,124.88,255.90,0,0,775.29,6.56,245.78,0,1685.87,63.10,0,1377.27,0,0,201.91,141.76,0
noelbotevera,1767.76,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.38,223.04,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.22,27.18,0,0,1229.99,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16660.96,227.58,143.50,499.17,770.28,797.82,67.43,5.58,2.03,658.56,67.71,149.42,1170.15,307.69,158.44,507.36,27.33,145.48,264.22,202.32,236.15,219.04,98.43,501.75,298.29,1768.87,114.37,77.17,66.29,351.24,50.61,530.52,334.62,10.20,112.04,43.80,1459.85,144.85,4.92,81.34,279.98,30.97,91.43,480.27,49.30,45.67,1376.50,881.26,130.57,618.58
nrm1221,10051.14,105.19,0,0,0,0,77.34,0.54,65.31,2.54,493.33,286.60,0,183.07,222.27,0,1.49,0,187.59,540.09,7.71,150.50,1579.79,0,0,225.90,704.16,618.76,0,19.41,153.29,194.79,0,184.51,187.28,0,0,638.46,6.39,134.97,1001.50,211.24,44.81,0,983.04,101.03,0,475.29,158.88,104.04
nsExpeditions,1034.03,0,73.65,114.26,0,9.47,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,419.23,0,0,0,0.95,87.98,18.00,0,10.26,85.81,0,4.66,0,1.32,0,28.05,151.66,0,9.42,0,0,0,9.57,0
ntallyn,35876.11,1129.99,104.84,670.92,523.53,3101.25,19.07,11.43,65.16,2335.91,1633.73,314.96,1015.32,1142.88,1836.15,2898.75,888.55,143.71,36.82,214.53,135.13,388.15,153.73,1778.64,855.85,292.26,1040.46,80.56,1045.77,127.11,22.19,1062.58,170.69,3.71,2049.40,1119.55,547.49,241.33,10.26,850.90,411.78,632.61,1239.91,747.12,669.51,38.71,144.54,286.99,372.53,1269.13
ohroadscholar,2610.75,0,0,38.24,0,0,0,0,0,305.66,7.17,0,0,37.93,220.04,0,131.27,0,0,0,0,0,0,0,0,0,568.69,0,0,0,2.35,0,0,0.47,710.01,0,0,21.43,0,404.18,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okroads,44898.13,601.79,1842.23,341.04,330.65,1280.47,78.38,6.38,146.19,497.51,856.27,1319.91,202.05,1285.44,1503.40,4138.37,999.03,197.44,137.91,335.94,315.37,1411.71,540.83,2542.00,621.77,306.45,961.10,158.98,452.67,24.71,69.62,1700.16,200.75,91.64,2833.48,4646.03,528.90,1090.45,72.68,303.50,344.42,553.31,5376.76,312.01,778.45,43.17,213.37,1207.73,379.53,716.19
oldduck,23842.23,412.24,106.84,1152.96,1406.85,1594.33,29.11,3.04,5.73,176.19,0,373.36,149.81,780.84,1730.93,2863.04,179.52,53.85,50.15,142.54,0,463.81,94.73,1517.28,337.95,252.79,174.47,0,176.47,0,36.54,1826.82,483.56,76.33,1296.29,519.77,913.68,725.96,1.90,24.16,254.80,123.04,725.51,326.36,1223.77,0,85.61,98.94,459.90,410.46
opspe,6301.99,0,0,66.42,574.95,347.70,0,0,9.73,0,0,0,625.86,0,0,0,0,0,42.84,24.68,215.57,0,0,0,0,372.59,0,0,0,35.63,44.88,0.56,300.16,6.73,0,0,1614.04,129.83,0,0,0,0,0,312.65,123.86,75.44,1137.23,0,0,240.65
oscar,126242.33,2951.35,3177.22,1878.67,1729.95,4016.17,507.91,22.09,211.19,3999.76,4738.47,2880.76,2090.85,2776.09,2494.24,4380.64,2580.06,2123.11,602.37,774.42,1176.07,2283.47,2878.52,3044.10,2345.41,3317.07,5076.48,1785.36,3019.34,542.91,805.51,3676.57,1851.14,1653.71,3914.10,3169.34,2596.23,3424.19,108.88,3309.92,2379.67,3167.11,11470.54,1617.61,4089.34,593.97,1764.34,2551.36,1792.69,2902.06
osu97gp,4645.83,90.32,0,0,249.48,0,0,4.84,0,58.61,333.24,16.68,0,27.66,253.61,249.49,122.61,2.52,0,161.54,0,82.78,37.23,0,37.20,0,399.05,0,0,0,21.08,0,0,63.66,1318.39,0,0,328.78,0,172.13,0,117.89,12.20,1.38,134.25,89.75,0,29.65,172.16,57.69
osu_lsu,24232.36,206.26,389.86,114.26,415.60,545.63,34.58,3.39,183.50,0,0,767.57,0,856.57,1199.16,1081.28,863.12,1122.14,18.69,474.17,13.47,1010.58,288.08,889.36,1318.95,107.53,356.77,119.36,867.05,29.35,204.70,339.66,328.43,251.01,3703.61,234.23,0,1958.05,0.61,209.20,242.98,708.00,509.79,26.21,531.55,55.31,0,546.65,615.24,490.83
ozarkman417,4866.20,92.56,510.32,207.50,97.14,245.17,0,1.09,0,56.16,130.47,18.20,0,216.19,37.47,538.45,73.35,0,0,9.33,0,0,0,1205.56,107.45,0,0,0,0.49,0,0,0,21.76,0,19.86,541.85,0,2.87,0,0,207.42,120.43,0,81.96,68.24,0,224.22,20.56,10.16,0
paddy,1747.30,27.13,0,0,0,227.47,0,0,5.73,0,27.20,127.05,0,181.32,28.37,0,1.49,0,0,0,0,9.27,107.75,0,0,0,0,0,8.63,0,0,0,116.81,0,2.64,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.87,0,272.18
pahighways,12289.51,40.74,127.07,0,6.98,0,30.48,3.97,69.00,6.13,30.36,0,0,96.85,128.96,1282.92,41.86,0,59.35,460.94,46.02,39.08,0,348.50,92.35,0,1107.65,0,291.70,0,34.62,0,0,198.00,859.90,874.58,0,2415.73,6.03,226.20,0,94.41,1273.60,0,1183.52,0,0,116.88,662.28,32.86
paulthemapguy,18419.75,437.71,71.69,716.89,503.50,1091.75,28.97,0,0,58.92,10.56,1463.20,314.34,2568.95,1234.52,56.78,4.37,51.70,15.97,67.58,231.53,1442.90,425.56,582.16,57.04,786.55,506.02,120.36,36.92,36.07,3.49,78.15,65.30,49.52,1164.76,42.30,515.59,25.12,1.90,39.44,170.12,119.85,229.14,349.77,273.55,50.48,180.51,1072.97,114.17,951.13
pbryan,12052.26,27.13,73.65,768.62,34.40,1395.45,0,3.04,96.68,25.98,61.85,108.01,154.50,92.89,85.29,355.14,97.04,0,28.21,399.63,88.18,1421.92,267.06,266.84,0,9.80,290.85,248.27,8.63,60.10,0,78.15,233.32,0,488.74,85.81,0,422.50,0,24.99,304.68,258.12,8.30,947.85,1510.16,58.83,0,120.78,301.98,738.91
peeparider,1240.89,0,0,0,1065.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.93,0,0,0,89.12,0,0,0,0,0,0,0,0,0,0,0,0,0
philman,223.36,0,0,0,0,0,0,3.31,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.11,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.55,0,0,0,0,130.94,0,0,0,0,0
pianocello130,8577.96,0,0,0,0,0,0,22.09,0,1113.72,87.45,1427.91,0,1227.17,919.47,0,86.92,30.96,0,115.09,0,1031.76,9.87,370.27,37.02,0,321.90,0,0,0,0,0,0,0,208.33,214.76,0,109.15,0,17.37,0,216.76,134.15,0,33.15,0,0,828.34,14.38,0
pnrrth,37590.46,1128.21,551.37,477.58,75.81,922.62,22.95,1.09,110.91,1061.93,2568.32,1615.59,477.65,1006.81,1266.67,697.30,570.43,519.26,50.10,304.97,255.26,536.85,775.93,1022.78,757.47,1176.23,2915.38,571.49,1340.71,48.79,21.07,358.94,0,50.48,1173.81,711.02,327.74,745.38,3.02,2456.84,943.03,748.09,2529.32,561.42,1534.51,1.63,384.88,487.00,503.89,1217.94
polabare,457.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,8049.18,228.98,23.94,7.68,0,95.26,41.30,3.39,4.47,969.67,1968.31,0,0,31.49,14.92,0,1.57,0,43.68,75.90,186.07,321.97,0,40.36,119.67,331.92,430.85,0,0,28.47,1.82,0,29.52,14.03,159.99,0,181.42,159.20,1.90,619.14,161.96,222.79,0,0,420.46,58.15,277.64,0,84.36,686.90
radison,8911.41,171.06,822.56,201.57,115.98,777.61,0,3.26,0,81.49,7.17,0,0,23.62,0,900.47,6.65,211.96,0,0,0,0,0,442.94,487.80,0,0,0,0,0,0,377.28,207.81,4.42,0,2061.15,178.91,0,0,0,0,183.45,935.64,395.13,0.53,0,98.16,0,0,214.78
ran4sh,7841.17,601.85,143.50,306.83,224.69,0,13.34,5.07,19.50,185.46,1154.45,0,0,209.14,331.31,0,1.49,7.61,0,3.30,0,3.27,0,159.63,265.68,0,927.68,0,0,0,28.33,220.43,35.80,15.67,406.03,85.81,475.56,343.24,0,609.99,0,150.45,170.58,0,488.09,0,201.44,0,45.95,0
