Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
lakewy17,17188.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486.33,0,0,0,0,0,0,0,0,382.97,0,0,0,0,0,0,368.26,0,412.05,0,0,5.64,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.09,0,0,0,0,0,0,0,0,0,0,373.09,100.33,0,680.58,0,343.25,0,0,0,0,0,0,0,0,0,0,0,12.47,272.99,0,0,0,0,0,0,929.24,0,0,0,158.22,0,62.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.26,0,0,264.37,0,0,253.63,0,0,521.39,0,0,0,0,0,165.03,0,0,4.48,1187.92,0,229.19,0,0,1.31,0,0,0,0,1303.91,0,1029.74,0,425.11,618.92,894.81,0,0,0,0,0,0,0,0,21.37,0,122.05,0,0,0,242.99,0,602.05,0,0,0,0,0,0,0,20.05,0,0,188.71,0,0,0,774.21,0,0,241.63,0,12.62,0,679.08,359.23,345.31,0,0,14.12,663.61,0,0
lamsalfl,26826.90,0,0,0,0,997.64,0,0,0,752.77,0,0,0,0,0,0,0,0,0,0,257.27,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,591.70,0,111.75,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.34,0,0,0,0,0,0,0,0,0,0,329.20,412.90,0,1678.78,0,942.77,0,0,0,0,0,0,0,0,0,0,0,257.74,668.33,1017.72,0,0,0,0,0,49.41,0,0,0,451.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.51,0,0,215.85,0,0,524.05,0,735.93,0,0,0,0,0,0,765.36,0,0,469.67,0,0,334.61,0,0,44.67,0,0,0,515.44,470.64,0,749.60,943.79,0,75.80,1017.49,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,513.93,0,0,0,0,0,0,0,0,0,0,0,0,1206.50,0,0,0,1679.27,0,0,292.74,0,831.91,0,0,91.86,799.60,0,0,277.41,416.43,0,0
lkefct,112650.29,0,0,0,1566.27,1565.02,0,0,0,2530.97,0,0,40.83,0,0,0,0,0,0,0,2721.97,0,0,0,0,0,0,0,0,1173.41,183.33,0,0,0,0,0,3612.94,0,1166.20,0,0,44.25,811.71,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,12.59,1814.96,0,0,0,0,0,0,0,13.71,0,0,0,106.91,0,0,1791.47,0,0,0,0,0,0,0,0,0,0,857.17,177.92,0,4076.17,0,2403.80,0,0,538.93,165.54,176.21,0,0,0,0,0,0,1171.32,4211.07,1046.72,0,0,0,0,0,1892.65,0,0,0,4048.06,0,1400.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,377.97,0,0,2900.34,0,1977.93,421.35,0,0,0,0,8.58,4279.02,0,410.03,1125.95,944.11,68.98,2096.71,0,0,1824.74,0,0,0,546.05,12241.77,0,3125.00,1305.58,688.61,134.89,9354.73,0,0,0,0,478.03,0,56.45,0,302.65,0,283.42,0,0,0,1907.15,0,116.02,0,0,0,0,0,0,0,70.09,0,0,5278.29,0,0,0,6963.39,0,0,1310.83,0,5004.59,0,1196.65,679.97,479.05,0,0,1673.56,1301.88,0,0
lowenbrau,31680.52,113.58,0,0,37.01,1455.54,0,0,0,998.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,88.92,0,727.77,0,0,29.91,121.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.91,0,0,0,0,0,0,36.61,0,0,0,263.07,34.44,0,1241.06,0,546.80,0,0,0,0,0,0,0,0,0,0,0,6.85,1485.11,751.93,0,0,0,0,0,169.86,0,0,0,1266.78,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,270.51,0,0,544.69,0,728.93,0,0,0,0,0,0,2233.86,0,0,0.74,269.82,0,605.27,0,0,186.54,0,0,0,0,723.12,0,962.40,148.48,0.50,165.33,2518.40,0,0,0,0,5.02,0,0,0,0,0,61.14,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,1537.75,0,0,0,3226.59,0,0,0,0,2167.55,26.38,137.94,134.63,428.69,0,0,720.40,0,0,0
mapcat,300619.71,865.81,0,0,1758.91,4096.84,0,0,0,5583.98,0,0,0,0,0,0,0,0,0,0,3664.15,0,1336.52,0,0,0,0,15.99,0,4069.88,0,0,0,0,0,0,5171.25,0,1546.65,0,0,51.28,469.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6776.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7188.38,0,0,0,0,0,0,492.96,0,0,0,6571.16,3039.35,0,13697.19,0,11242.18,464.16,0,0,0,0,0,0,0,0,0,0,7940.39,22723.28,4346.23,0,0,0,0,0,1740.24,0,0,274.37,3781.59,0,2468.24,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9537.55,0,0,5863.38,0,0,7663.98,0,3113.53,4264.93,0,0,0,0,850.60,8073.39,0,2670.64,5586.26,1165.82,0,2214.98,0,0,4726.54,0,308.64,0,2580.67,6733.52,0,19414.96,6368.71,2067.79,3666.14,17071.17,0,85.45,0,0,607.78,0,0,0,1422.89,0,434.30,0,0,0,4827.72,247.63,3074.12,0,0,478.69,0,0,0,0,0,0,0,6734.15,0,0,0,16635.80,0,0,2752.42,0,7310.36,0,1273.70,2680.34,6312.61,0,219.82,5710.38,3144.10,594.55,0
mapmikey,106202.29,350.11,0,0,0,1865.69,0,0,0,710.72,0,0,0,0,0,0,0,0,0,0,1375.52,0,692.95,0,0,0,0,0,0,569.27,0,0,0,0,0,0,455.19,0,498.93,0,0,51.07,1100.80,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,195.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5486.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5375.22,0,0,0,0,0,0,0,0,0,0,912.98,734.47,0,1717.34,0,1434.59,0,0,0,0,0,0,0,0,0,0,0,600.76,883.29,1791.61,0,0,0,0,0,469.00,0,0,0,5201.78,0,864.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,1009.84,0,0,672.50,0,1087.18,2353.76,0,0,0,0,0,14182.05,0,640.25,579.84,371.98,0,1846.24,0,0,816.86,132.98,0,0,0,3579.76,0,2804.35,334.84,209.83,535.30,7226.29,0,0,0,0,0,0,0,0,0,0,117.44,0,0,0,8672.97,0,551.90,0,0,387.31,0,0,0,0,0,0,0,2444.07,0,0,0,4005.59,0,0,383.01,0,10438.16,0,351.50,992.98,555.61,0,0,3440.15,1571.41,0,0
mariethefoxy,14313.33,0,0,0,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.10,0,0,0,0,0,0,0,0,794.14,0,0,0,0,0,0,0,0,694.64,0,0,9.46,249.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.98,0,0,0,0,0,0,1025.92,0,0,0,659.39,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.27,0,0,0,620.85,0,912.48,0,0,0,0,0,0,76.65,2080.82,0,77.29,0,0,0,1500.76,0,0,0,0,2.01,0,0,0,36.39,0,121.04,0,0,0,327.38,0,0,0,0,0,0,0,0,0,0,0,0,200.24,0,0,0,0,0,0,339.67,0,1150.83,4.61,37.85,0,0,0,0,272.17,0,0,0
markkos1992,42755.62,0,0,0,0,0,0,0,0,323.13,0,0,0,0,0,0,0,0,0,0,1644.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,38.36,1088.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.40,0,0,0,0,0,0,0,0,0,0,131.03,0,0,738.91,0,857.41,0,0,0,0,0,0,0,0,0,0,0,0,698.02,0,0,0,0,0,0,208.16,0,0,0,3412.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.45,0,0,0,0,0,407.70,0,0,0,0,0,0,0,0,2317.02,0,0,0,2.86,0,1801.49,0,0,573.12,0,0,0,0,2280.29,0,1850.70,346.22,0,0,11290.58,0,0,0,0,0,0,0,0,0,0,43.91,0,0,0,836.17,0,0,0,0,0,0,0,0,0,0,0,0,585.84,0,0,0,1252.41,0,0,0,0,7032.96,0,0,0,0,0,0,1388.93,0,0,0
marnen,6461.21,0,0,0,0,0,0,0,0,289.81,0,0,0,0,0,0,0,0,0,0,421.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.89,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.83,0,0,0,0,0,552.75,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,18.71,743.43,0,250.12,335.75,0,6.07,216.43,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,508.72,0,0,0,175.48,0,0,0,0,326.25,0,0,489.28,128.97,0,0,13.05,210.21,0,0
martin0102,15605.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1887.45,417.74,0,0,0,0,86.26,0,0,0,289.85,308.71,0,0,0,0,0,450.91,0,0,0,1203.71,7.20,23.87,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.99,773.40,0,0,0,271.75,0,157.88,0,0,0,0,1278.91,0,0,0,0,0,0,430.06,0,0,7.20,0,0,0,0,0,0,0,0,173.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,254.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,108.53,16.28,0,262.63,0,0,0,216.40,0,0,0,152.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3891.26,225.16,69.06,0,0,0,0,0,0,0,0,0,244.06,0,26.42,0,0,0,0,0,0,0,0,0,0
martindelaware,25240.68,0,0,0,0,322.47,0,0,0,0,0,0,0,0,0,0,0,0,0,105.03,0,0,14.74,0,0,0,0,0,0,1324.59,0,0,0,0,0,0,306.93,0,509.29,0,0,46.98,421.55,0,0,0,89.42,0,0,0,0,0,0,0,0,0,0,0,0,0,122.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.59,0,49.99,0,0,0,0,0,0,0,0,0,0,0,528.28,0,1157.96,7.86,0,0,0,0,0,0,0,0,0,0,61.25,298.71,332.49,0,0,0,0,0,780.15,0,0,0,2331.69,0,51.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.09,0,0,220.40,0,0,33.47,0,252.25,0,0,0,0,0,0,544.54,0,0,0,191.72,30.81,2336.85,0,0,0,0,0,0,147.93,2154.17,0,1629.84,0,0,0,3896.71,0,0,0,0,140.47,0,0,0,4.84,0,237.74,0,0,0,107.86,131.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2775.99,0,234.48,29.44,129.95,0,0,687.65,0,0,0
master_son,75086.10,0,0,0,0,545.32,0,0,0,1028.60,0,0,0,0,0,0,0,0,0,0,2992.47,0,59.90,0,0,0,0,0,0,2981.13,0,0,0,0,0,0,1496.45,0,314.57,0,0,42.68,176.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704.88,0,0,0,0,0,0,0,0,0,0,3763.15,535.64,0,6279.50,0,2093.77,0,0,0,0,0,0,0,0,0,0,0,914.93,1124.83,841.20,0,0,0,0,0,799.86,0,0,0,1160.76,0,84.71,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2794.76,0,0,2777.97,0,0,1966.78,0,462.16,1756.65,0,0,0,0,0,928.53,0,547.03,851.92,228.21,0,975.29,0,0,890.40,0,0,0,580.33,1300.91,0,2384.78,1114.52,462.78,480.71,2055.06,0,0,0,0,0,0,0,0,0,0,185.55,0,0,0,379.01,0,816.87,0,0,0,0,0,0,0,0,0,0,1289.88,0,0,0,2603.91,0,0,1124.50,0,1186.17,0,168.06,1122.45,11741.77,0,0,640.37,1315.18,0,0
mc49399,27432.56,0,0,0,0,255.00,0,0,0,278.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.62,0,0,18.58,115.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.65,0,0,0,0,0,0,0,0,0,0,194.42,0,0,462.87,0,766.66,0,0,0,0,0,0,0,0,0,0,0,0,1242.35,278.87,0,0,0,0,0,60.20,0,0,0,747.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,194.02,0,87.15,0,0,0,0,0,0,10902.77,0,0,0,0,0,76.09,0,0,0,0,0,0,0,564.07,0,1295.80,0,0,0,460.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.45,0,0,0,0,0,0,0,0,0,0,0,0,1641.86,0,0,0,783.89,0,0,0,0,3710.79,0,0,0,146.76,0,0,1117.86,0,0,0
mefailenglish,114637.27,0,0,0,0,2294.74,0,0,0,2113.71,0,0,0,0,0,0,0,0,0,0,3306.21,0,0,0,0,0,0,0,0,3217.90,0,0,0,0,0,0,1152.77,0,275.86,0,0,51.28,252.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12186.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5233.37,0,0,0,0,0,0,0,0,0,0,2217.99,1537.12,0,2502.44,0,1400.87,0,0,0,0,0,0,0,0,0,0,0,1918.17,1164.87,1616.73,0,0,0,0,0,507.91,0,0,0,3069.61,0,1042.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.72,0,0,1987.97,0,0,2930.44,0,1564.32,1679.06,0,0,0,0,0,6840.12,0,958.15,859.89,274.75,0,322.44,0,0,1528.79,0,0,0,2273.02,2375.39,0,2148.44,2073.50,0,769.28,2867.69,0,0,0,0,0,0,0,0,0,0,67.22,0,0,0,3989.25,0,559.08,0,9.14,0,0,0,0,0,0,0,0,3932.20,0,0,0,7486.03,0,0,2040.74,0,7137.80,0,522.51,1768.05,1844.33,0,0,2143.04,1280.60,0,0
meoberto,642.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.41,0,0,0,78.36,0,0,0,0,0,0,0,0,0,174.17,73.88,246.52,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1788.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.93,0,814.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,100444.83,142.94,0,0,0,0,0,53.70,24.54,0,0,0,0,0,0,0,0,0,0,1997.43,0,0,545.68,1768.93,49.95,490.64,0,0,0,0,2332.08,0,0,0,0,0,0,0,0,0,2045.31,0,0,1749.57,145.76,8840.44,11448.81,65.65,2563.86,143.21,1200.93,2624.41,2692.46,1622.92,1493.22,225.28,1485.38,1198.88,906.29,2606.70,3820.18,0,978.73,453.36,143.77,141.94,0,620.38,391.47,0,731.18,240.18,629.12,23.05,69.62,150.35,0,189.45,236.81,114.59,619.01,622.10,2732.99,0,1358.20,962.48,451.57,0,709.77,1136.91,1133.22,661.33,1306.94,690.21,1053.85,646.25,687.71,0,0,0,0,0,1444.66,0,0,0,0,1378.06,1469.49,0,0,0,61.41,0,0,1337.37,0,0,0,4245.54,0,0,0,0,0,0,0,0,0,13.73,0,632.59,383.85,156.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,282.71,110.92,0,66.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.65,0,0,2134.32,0,552.85,0,0,0,0,0,0,0,381.03,0,0,0,0,0,2085.97,0,1268.43,0,0,226.97,0,0,0,1344.29,0,0,767.88,0,0,0,0,0,175.89,486.83,516.48,4255.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0
michihpanda80,355.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.07,340.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,57923.75,0,0,0,0,942.81,0,0,0,927.24,0,0,0,0,0,0,0,0,0,0,986.66,0,0,0,0,0,0,0,0,134.84,0,0,0,0,0,0,2543.18,0,316.97,0,0,31.93,151.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1930.54,0,0,0,0,0,0,598.20,0,0,0,627.32,749.66,0,868.13,0,507.93,0,0,0,0,0,0,0,0,0,0,0,1353.14,1779.28,505.93,0,0,0,0,0,539.70,0,0,0,1125.25,0,350.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,261.86,0,0,1778.08,0,589.28,711.16,0,0,0,0,0,10327.34,0,445.49,1257.83,319.12,0,892.65,0,0,332.83,0,0,0,457.24,1344.99,0,1132.97,826.97,0,672.77,1520.08,0,0,0,0,0,0,0,0,0,0,47.77,0,0,0,2104.20,0,937.30,0,0,0,0,0,0,0,0,0,0,2460.55,0,0,0,1496.65,0,0,694.05,0,6017.05,0,133.27,239.77,64.15,0,0,1810.04,282.57,0,0
