Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
kramer,17252.59,0,587.23,175.55,320.82,8.37,617.03,105.62,3.67,23.28,1091.18,700.57,0,373.44,0,1538.88,795.58,239.81,670.77,158.13,24.57,278.26,0,9.37,923.03,854.88,373.95,498.03,195.32,578.67,0,0,123.28,0,129.78,44.85,542.36,289.02,104.59,606.08,4.84,0,359.02,610.70,488.23,863.46,66.40,410.97,0,198.37,698.76,213.52,352.37
ks0stm,4033.52,0,196.79,272.60,0,215.45,203.36,0,0,0,244.52,3.96,0,0,0,224.99,34.21,875.93,0,0,0,0,0,0,0,364.65,107.45,0,0,0,178.75,0,0,0,13.19,0,0,674.69,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,26509.07,1017.79,982.00,315.94,670.01,1186.21,529.08,267.93,3.52,28.79,1380.77,1260.52,0,159.89,375.75,1328.07,502.29,446.57,646.64,86.77,456.15,257.57,245.15,488.29,299.82,957.32,458.79,658.05,987.08,396.48,284.15,148.36,253.70,234.66,484.91,770.07,717.35,511.05,128.67,589.78,0,47.46,836.31,467.83,756.54,346.61,636.61,756.13,159.31,533.21,574.98,26.15,851.99
kurzov,3557.71,0,0,0,0,0,0,0,3.52,11.85,415.21,257.57,0,0,0,0,0,0,0,0,0,116.11,0,0,0,0,0,0,1028.63,0,0,0,82.00,0,0,1.99,84.08,0,0,89.74,0,0,399.82,0,133.02,0,0,640.04,0,0,0,294.12,0
lakewy17,10484.24,0,0,0,137.04,218.90,277.05,303.27,1.39,28.20,110.88,44.64,0,367.22,0.54,650.08,340.62,12.47,272.99,0,430.09,131.26,52.29,548.48,97.90,253.63,0,223.07,83.79,0,1.75,223.35,156.73,0,0,1007.64,1010.08,0,135.07,854.29,0,56.10,225.25,484.09,127.17,708.17,50.34,12.62,279.13,7.56,334.75,14.12,210.21
lamsalfl,25941.42,0,916.21,752.77,257.27,1246.49,591.70,111.75,11.84,39.41,1492.40,1083.34,0,329.20,412.90,1678.78,942.77,257.74,668.33,951.28,49.41,451.19,0,680.51,215.85,524.05,735.93,0,765.36,0,469.67,0,334.61,44.67,515.44,470.64,749.60,943.79,75.80,1017.49,0,43.60,513.93,0,1206.50,1679.27,292.74,831.91,0,91.86,799.60,277.41,416.43
lkefct,35633.63,721.75,814.88,723.14,1109.92,996.16,957.90,346.26,11.84,39.41,1261.99,971.84,0,390.00,59.79,1972.40,1106.24,772.57,916.40,653.72,564.32,500.54,256.33,297.65,369.32,935.32,747.72,329.61,1204.54,324.77,468.76,224.25,430.10,701.92,212.44,1741.02,1382.36,741.26,53.62,1871.42,222.44,70.57,798.66,0,1206.50,2671.14,551.04,1116.85,270.42,141.45,284.25,538.38,578.43
lowenbrau,18338.08,37.01,882.68,404.26,0,166.21,48.61,307.04,7.52,28.20,580.03,1105.98,0,171.31,0,1180.96,541.37,6.85,749.61,644.01,158.49,451.35,19.40,263.27,164.91,328.80,710.66,0,1026.42,0,0.74,77.98,361.53,20.45,0,480.49,719.94,144.61,133.35,1232.76,4.84,7.43,799.03,0,1084.92,1281.11,0,1093.43,63.18,5.40,386.51,455.43,0
mapcat,49160.91,1069.98,1013.28,766.30,1181.74,2484.58,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.42,618.24,2200.04,1302.62,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.03,1398.14,843.38,1196.78,1362.54,578.67,488.58,224.25,430.10,1013.30,625.20,1741.70,1579.13,943.79,735.77,1871.42,264.18,70.57,863.83,687.03,1206.50,3524.81,943.60,1116.85,319.55,767.75,883.32,538.38,923.32
mapmikey,29806.12,0,916.21,443.84,890.81,567.28,179.47,127.73,11.84,39.41,1512.43,1050.71,0,542.91,612.92,1154.07,866.54,430.06,229.19,665.05,243.01,500.54,247.77,102.44,513.87,432.71,500.07,1160.16,1338.74,356.62,462.14,113.16,430.10,561.47,0,1145.68,1161.46,334.84,403.21,1871.42,0,10.39,863.83,410.03,979.42,2043.58,251.83,1116.85,75.21,538.20,292.03,538.38,566.45
mariethefoxy,8279.79,0,1.54,0,146.42,551.24,0,346.26,5.20,39.41,462.65,761.47,0,0,0,0,0,0,191.60,0,491.13,412.68,68.40,0,0,0,0,0,533.70,0,0,71.21,397.74,0,53.51,840.26,11.76,0,0,1169.16,0,69.74,315.18,0,176.64,0,96.20,795.92,7.48,0,0,263.28,0
markkos1992,13559.46,0,0,291.15,578.45,0,0,209.81,11.84,39.41,720.89,406.28,0,55.74,0,607.06,517.59,0,416.82,0,186.41,500.54,0,1.50,0,365.87,0,0,869.31,0,0,0.95,430.10,178.55,0,712.07,725.82,334.68,0,1720.11,0,43.60,652.36,0,542.07,861.41,0,1116.85,0,0,0,462.23,0
marnen,6031.84,0,0,285.76,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.02,11.87,0,0,278.83,0,0,549.66,0,0,0,0,98.23,357.10,9.68,736.78,250.12,326.73,5.53,212.67,0,43.60,0,418.18,474.75,171.53,0,320.12,0,469.55,128.01,11.75,210.21
martin0102,2494.53,0,0,0,94.24,105.04,441.88,0,0.54,23.87,0,0,0,0,0,229.40,157.88,430.06,0,0,0,155.11,0,0,0,254.85,0,0,0,0,0,0,88.87,0,46.65,16.28,261.49,0,0,113.83,0,0,0,0,0,0,50.34,24.20,0,0,0,0,0
martindelaware,12106.65,0,277.13,0,0,986.03,98.16,314.77,11.84,39.41,18.73,277.85,0,0,0,504.60,733.08,61.25,289.54,199.70,477.53,498.82,48.91,150.09,200.41,27.92,252.25,0,490.98,0,0,191.72,430.10,0,66.19,1026.75,1007.13,0,0,1605.80,140.47,55.20,107.86,0,0,0,0,915.57,234.48,29.44,67.84,269.12,0
master_son,37244.64,0,446.62,763.85,1181.74,2239.11,905.14,196.07,11.84,39.41,1390.32,505.45,0,797.42,411.79,2200.04,1296.56,884.78,841.23,649.31,564.32,500.54,67.54,1248.41,923.03,1393.31,329.68,973.31,486.83,504.77,488.58,163.67,430.10,551.98,210.99,952.75,1579.13,782.88,440.08,1606.57,0,70.57,360.47,687.03,987.42,2077.27,545.08,788.15,132.56,767.75,883.32,538.38,447.51
mc49399,9903.39,0,251.80,278.31,0,0,0,105.62,10.03,8.00,10.18,598.29,0,12.26,0,365.14,442.72,0,567.68,278.87,60.20,325.99,0,3.63,0,49.06,82.36,0,1311.83,0,0,0,74.64,0,0,540.17,590.88,0,0,225.71,0,0,511.66,0,869.39,766.91,0,1037.71,0,0,52.55,471.82,0
mefailenglish,43478.00,0,988.77,752.77,1181.74,2117.51,684.57,267.93,11.84,39.41,1518.78,1260.52,0,794.05,618.24,2001.20,960.24,884.78,699.60,933.73,351.52,500.54,371.31,1248.41,923.03,1393.31,802.04,945.03,1362.54,333.25,488.58,205.14,226.76,793.30,625.20,1560.20,1546.36,943.79,440.08,1487.60,0,43.60,863.83,439.65,1187.20,3524.55,943.60,1113.67,319.55,767.75,852.31,538.38,620.22
michih,126.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.06,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,19678.51,0,576.66,351.24,377.81,0,885.08,211.84,11.22,39.41,603.80,783.06,17.55,71.07,454.91,552.88,394.43,187.16,561.82,272.70,258.20,373.08,233.58,13.92,159.09,769.05,288.22,705.95,1359.90,418.30,286.31,202.81,326.16,113.60,137.91,501.93,634.01,422.56,318.86,804.69,0,47.46,724.55,525.73,1032.19,403.50,360.75,1076.91,76.74,124.45,0,481.41,144.06
mirage45331,15550.30,0,0,0,342.47,0,3.88,0,0,16.78,605.36,293.81,0,201.68,120.87,1169.60,1123.31,0,716.41,0,0,295.25,0,1023.78,502.36,726.51,0,0,598.82,294.85,333.91,0,8.43,378.04,119.34,320.63,1495.35,284.22,0,571.43,0,0,405.14,317.27,493.77,179.36,403.07,917.18,0,0,688.21,526.63,72.61
mjcordone,1463.58,0,0,0,873.46,550.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,10765.94,0,0,0,820.47,2273.59,444.78,182.61,11.84,15.28,0,109.55,54.18,276.18,476.43,50.72,0.89,0,0,0,234.46,135.67,38.00,0,617.91,0,0,32.25,185.68,0,360.43,130.16,123.14,264.94,435.76,83.65,0,0,735.77,135.44,0,43.60,43.66,342.75,0,0,777.67,347.53,144.64,645.93,4.29,39.96,146.13
morriswa,10536.26,0,51.21,0,0,0,0,0,3.60,28.20,635.63,626.17,0,587.30,0,967.90,565.98,0,518.06,0,0,169.91,0,294.20,364.68,731.43,0,0,1014.20,0,462.14,0,90.67,0,0,20.14,23.77,0,0,241.60,0,0,801.89,114.88,787.45,0,0,283.09,0,0,402.58,257.67,491.90
moshitea,3480.55,0,0,0,0,1845.54,196.01,0,2.66,28.79,0,0,0,0,0,0,0,0,0,0,0,108.08,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.61,29.77,0,0,417.80,62.74,0,0,0,0,0,0,0,10.40,0,394.53,0,0,0
mr_matt_k,4206.30,0,0,0,0,0,0,107.15,0.08,39.41,346.45,114.18,0,0,0,0,0,0,0,0,6.80,135.34,0,0,0,0,0,0,290.71,0,0,0,430.10,0,0,608.93,177.22,0,0,975.42,0,0,347.97,0,0,0,0,600.39,0,0,0,26.15,0
mvak36,17868.43,0,359.10,220.97,172.41,488.19,855.43,0,1.27,16.78,0,22.88,0,717.78,279.60,1748.90,517.94,884.78,182.40,177.96,0,177.79,0,412.49,557.21,1160.70,436.97,0,337.20,0,485.69,0,379.69,0,161.47,441.17,1018.08,368.65,209.90,978.54,0,0,438.04,454.02,778.02,617.92,516.61,76.41,41.73,269.38,217.61,271.46,415.31
mwasleski,15783.20,0,317.39,361.17,0,0,410.91,98.06,11.84,28.79,1508.44,850.77,0,308.71,0,1344.81,809.21,883.78,308.40,518.51,162.50,346.74,0,0,0,1369.35,511.05,0,395.05,142.43,77.99,14.44,106.17,0,0,611.51,637.45,741.14,0,557.63,0,0,592.98,256.17,792.69,73.46,0,308.42,70.10,0,0,255.14,0
myselfalso,5017.45,0,22.95,0,0,0,0,346.26,11.22,23.28,66.60,29.08,0,0,0,0,0,0,0,0,129.17,384.39,0,0,0,0,0,0,418.42,0,0,46.11,259.31,0,0,323.91,204.32,0,0,1603.31,0,57.84,5.76,0,288.09,0,0,771.29,0,0,0,26.15,0
nationalscenicbyways,958.57,315.31,0,0,0,9.22,30.15,0,0,0,0,0,0,10.94,0,25.30,10.11,0,0,7.22,0,10.28,0,0,7.46,16.84,0,0,0,0,0,8.16,0,342.01,0,0,2.14,2.68,0,0,0,0,0,0,6.40,0,42.14,0,11.83,99.45,0,0.92,0
navigator,9311.64,0,26.96,85.09,620.76,238.61,312.09,60.41,2.66,8.10,269.75,0,0,578.25,271.56,562.51,347.80,111.30,0,1.87,86.32,19.65,72.27,0,921.45,519.29,189.27,306.72,0,356.62,347.83,24.25,12.82,28.53,128.29,215.55,231.51,0,97.22,72.48,0,4.29,0,425.63,0,201.19,178.50,174.60,35.68,281.98,566.64,122.18,193.16
neilbert,8719.83,0,0,0,76.81,62.76,0,346.26,8.92,39.41,382.64,114.18,0,11.01,0,299.15,280.35,0,27.52,0,556.72,276.04,371.09,178.40,0,20.59,0,0,513.47,0,1.75,224.25,301.16,0,0,1496.93,264.26,0,0,1111.11,51.70,70.57,201.90,2.42,344.26,0,0,622.74,319.12,0,102.04,40.28,0
neroute2,4576.58,0,0,0,0,500.11,230.45,0,0,0,684.21,573.43,0,111.71,0,165.88,0,430.12,94.54,0,42.72,0,0,0,0,261.83,0,0,72.56,0,0,0,0,0,415.16,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.10,0,0,0,0,0,315.83
new_friends_gr,26776.70,399.77,345.96,444.46,642.35,554.95,475.72,209.81,0,16.35,533.49,563.17,54.18,642.41,67.04,1961.24,1074.25,705.53,791.75,436.01,239.14,242.28,50.36,1248.41,724.94,1148.20,525.98,144.01,427.95,356.70,481.70,112.19,274.28,379.07,159.44,1095.64,1391.13,625.58,108.83,1251.13,0,70.57,323.43,606.82,808.85,933.45,412.18,639.19,161.09,196.44,806.71,305.92,606.67
nezinscot,16425.48,0,300.46,354.43,77.94,218.77,246.97,346.26,11.84,39.41,743.28,644.86,35.59,10.66,108.81,562.69,533.07,417.59,441.45,443.11,564.32,288.73,371.31,204.20,24.24,478.29,560.83,70.09,488.04,89.65,329.35,224.25,322.40,415.98,232.40,962.10,301.49,6.84,130.42,916.58,0,70.57,622.36,83.97,600.84,547.98,428.22,627.79,211.68,23.52,42.75,361.64,285.47
ngrier,21125.32,0,112.37,0,342.47,1160.03,321.77,209.46,11.84,39.41,783.23,516.59,23.92,266.51,545.13,363.69,332.38,508.40,319.78,95.80,356.33,500.30,307.59,22.61,584.55,401.12,0,1060.82,892.37,435.51,462.14,201.51,324.75,178.12,200.26,1281.56,753.46,0,735.77,1249.85,33.10,47.46,403.43,422.52,261.90,84.56,628.92,1035.15,131.07,678.07,524.64,366.41,606.67
niels,2228.35,0,0,0,231.31,568.88,484.57,0,2.63,16.09,0,0,0,0,0,38.04,0,0,0,0,0,119.84,0,313.56,0,0,0,0,0,0,0,0,108.74,0,121.78,4.64,0,8.86,0,29.41,0,0,0,0,0,0,179.99,0,0,0,0,0,0
njhighways,5582.15,0,0,0,145.52,0,388.38,229.28,0.08,39.41,134.33,0,0,0,0,161.63,158.23,0,0,0,240.06,229.30,183.26,0,0,0.61,0,0,273.44,0,0,16.42,169.87,13.85,61.46,510.67,227.93,0,93.10,710.82,0,47.46,0,0,289.33,0,58.16,645.39,0,123.06,0,174.35,256.76
njroadhorse,12202.89,0,588.72,8.00,153.47,28.25,0,218.27,10.23,39.41,278.03,533.58,0,0,0,0,290.22,0,675.21,142.65,108.89,481.41,0,112.21,205.68,0,469.85,0,917.05,0,0,0,408.90,0,106.27,650.69,1098.71,0,0,1485.16,0,38.98,312.96,0,1106.90,151.45,16.07,1002.37,0,69.75,38.14,455.43,0
noelbotevera,4693.53,0,0,0,0,0,0,214.79,4.83,7.67,0,0,0,0,0,0,67.36,0,386.86,0,350.65,345.48,53.99,48.83,0,0,0,0,0,0,0,27.94,274.82,0,0,749.25,395.43,0,0,1194.24,0,40.38,0,0,68.20,0,0,462.79,0,0,0,0,0
norheim,22921.11,386.92,483.27,367.93,581.01,1896.97,373.82,324.24,6.71,8.41,727.31,638.66,0,277.47,614.82,1118.23,605.89,707.22,199.04,13.43,528.49,162.31,307.37,586.61,590.33,809.14,269.73,1152.21,174.59,42.40,367.51,213.83,130.91,454.98,612.26,1131.33,623.63,241.64,735.77,763.11,0,47.46,40.81,302.09,307.93,243.43,577.97,238.76,222.36,767.75,783.79,68.41,90.84
nrm1221,13864.52,0,32.60,0,0,0,0,318.19,8.92,39.41,287.29,857.03,0,34.81,0,745.45,704.10,0,284.42,0,280.15,499.73,19.40,400.83,898.24,0,0,58.61,829.78,438.60,0,28.83,308.41,27.16,0,1170.62,785.96,0,0,1374.70,0,5.75,588.06,419.65,477.29,23.70,0,809.69,64.53,0,608.72,223.68,210.21
ntallyn,26434.93,0,547.27,349.22,1033.44,725.89,876.89,143.99,6.64,3.78,1447.94,1072.32,0,441.76,542.28,1906.06,1102.45,815.14,763.17,236.74,369.04,263.67,179.01,474.54,39.58,1272.11,631.38,265.08,817.70,119.65,467.84,125.67,65.92,733.09,559.48,86.74,1087.31,558.79,254.95,571.47,0,65.52,759.33,292.27,941.20,493.88,844.81,746.39,191.91,212.51,85.15,278.92,565.04
ohroadscholar,5570.12,0,0,0,38.79,0,0,0,0,0,1021.11,474.85,0,0,0,135.18,424.11,0,437.87,0,0,0,0,0,0,0,0,0,445.22,0,0,0,71.28,0,0,369.64,713.37,0,0,358.94,0,0,473.30,0,339.53,0,0,66.93,0,0,42.72,157.26,0
okroads,43604.18,0,888.43,745.78,1181.74,2130.25,770.30,331.17,11.84,39.41,1458.43,1154.21,0,797.42,554.64,2168.42,1302.35,884.78,887.00,878.33,523.07,415.23,371.10,1247.52,923.03,1393.31,759.55,990.63,1082.01,252.65,488.58,224.25,325.30,1013.30,606.71,1382.48,1576.24,943.79,722.80,1621.04,0,70.57,647.00,529.59,1037.68,3330.42,926.43,872.75,219.26,666.26,795.46,538.38,923.32
oldduck,32481.52,0,785.34,372.26,1117.36,2456.58,765.13,249.00,4.90,23.28,524.47,425.33,27.13,652.45,326.63,1954.67,1256.04,822.05,853.63,779.84,262.11,408.83,0,519.98,212.77,1185.76,389.13,552.69,596.20,0,462.14,0,299.51,1013.30,625.20,1006.35,1367.52,790.21,317.25,1637.79,0,43.60,309.76,431.00,947.49,1849.34,868.40,1077.52,0,495.11,416.05,403.53,596.87
opspe,4649.54,0,0,0,0,116.70,360.80,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.09,0,0,0,15.88,112.69,0,34.86,439.38,0,0,735.77,238.78,0,0,0,0,0,0,209.28,307.43,76.99,505.94,0,26.15,371.39
oscar,49161.95,1079.13,1013.28,766.30,1181.74,2484.58,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.42,618.24,2200.04,1296.56,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.03,1398.14,843.38,1196.78,1362.54,578.67,488.58,224.25,430.10,1013.30,625.20,1741.70,1579.13,943.79,735.77,1871.42,264.18,70.57,863.83,687.03,1206.50,3522.74,943.60,1116.85,319.55,767.75,883.32,538.38,923.32
osu97gp,12122.44,0,515.29,0,0,289.26,0,0,10.53,0,751.42,1134.01,53.58,3.06,0,137.01,575.49,37.21,649.41,69.14,0,388.89,0,264.92,48.03,0,82.36,0,564.48,0,0,0,156.77,0,0,1125.03,1216.53,0,0,1124.05,0,0,466.07,0,570.08,103.15,64.91,965.75,67.89,0,292.03,396.08,0
osu_lsu,21760.54,0,702.27,533.03,362.85,488.94,460.67,162.45,1.23,39.41,0,29.08,0,366.45,0,1404.05,1190.41,398.14,815.51,685.43,262.30,315.87,226.90,617.63,541.10,758.35,769.19,260.95,227.65,356.62,484.24,133.35,300.74,382.41,46.83,691.72,1571.84,341.35,0,1511.42,0,51.50,240.16,439.65,822.46,642.31,205.48,450.45,105.64,0,248.56,534.83,579.11
ozarkman417,6904.02,0,191.76,264.60,29.14,224.11,292.23,0,4.15,0,277.07,471.39,0,157.57,0,915.52,282.42,501.48,391.29,0,0,88.89,0,0,0,763.31,132.69,0,0,0,0,0,0,0,95.30,2.32,228.52,174.27,0,170.65,0,0,0,474.12,275.07,0,16.07,158.34,0,0,126.60,195.17,0
paddy,9945.70,0,322.11,0,29.14,509.71,380.02,0,0,23.28,282.53,864.79,0,466.16,0,983.93,471.42,0,334.72,92.83,0,90.86,0,646.99,190.30,0,0,0,0,0,462.14,0,71.64,0,541.90,26.01,458.35,0,0,377.79,0,0,125.23,0,330.94,0,565.51,0,0,0,882.11,0,415.31
pahighways,15361.77,0,26.61,202.93,0,138.14,0,217.49,10.03,39.41,236.51,129.62,54.18,0,0,407.97,596.36,605.76,323.37,0,185.88,500.54,247.35,17.87,0,587.85,21.20,0,857.22,0,358.56,16.42,349.91,0,0,1260.81,1497.64,937.32,0,1871.42,0,70.57,373.90,0,726.88,854.47,0,986.60,0,0,70.01,538.38,42.56
paulthemapguy,22489.09,0,689.86,271.30,377.15,696.50,523.89,163.86,0,0,445.85,388.13,0,556.88,426.86,2118.40,1058.83,11.88,572.82,445.63,231.26,80.00,235.27,739.16,683.84,927.77,552.20,313.58,486.81,357.62,485.31,37.45,68.20,378.04,124.33,729.74,1075.03,359.67,444.27,547.41,0,43.60,238.06,423.89,543.24,928.45,246.82,319.07,45.53,338.93,882.11,225.07,649.50
pbryan,18818.71,385.60,275.52,287.29,640.85,474.66,762.23,0,3.22,0,743.85,714.35,0,317.72,120.87,1007.76,360.41,429.23,290.75,39.76,140.62,404.79,183.61,1202.52,551.83,501.57,78.17,0,758.61,332.16,360.43,47.29,0,378.04,140.24,384.00,818.99,334.84,0,845.87,0,0,455.83,423.09,686.40,179.36,631.57,1021.32,91.99,0,338.90,493.96,178.66
peeparider,1518.82,0,0,0,0,1358.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.86,0,0,0,125.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,132.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.39,0,0,0
philman,920.22,0,0,0,0,0,0,0,4.22,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.25,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.29,0,0,0,0,0,0,0,0,0,0,0,444.70,0,0,0,0,0
pianocello130,10851.17,0,0,0,0,0,0,0,11.84,0,861.08,599.69,0,510.38,0,1700.54,771.98,0,689.28,119.25,0,242.51,0,698.25,246.41,574.44,295.77,0,329.15,0,0,0,0,0,0,0,816.46,47.60,0,337.63,0,0,258.35,0,510.14,302.19,0,108.78,0,0,601.16,218.30,0
pnrrth,26953.51,0,893.83,39.90,655.51,614.62,526.69,124.41,4.90,23.28,616.41,1260.52,0,483.82,462.70,1644.01,953.91,264.69,488.67,445.55,175.70,334.19,223.32,570.80,277.02,864.33,545.77,965.37,1142.19,196.40,485.31,20.89,98.23,242.24,237.24,601.45,1034.67,143.62,466.18,1203.29,0,40.38,857.83,538.92,695.81,1801.74,574.13,870.67,0,531.99,428.38,358.70,923.32
polabare,412.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10509.49,0,314.45,73.76,177.71,0,95.26,105.19,3.80,17.10,1280.53,935.76,0,0,0,271.37,291.64,0,495.80,51.40,194.99,262.29,211.95,440.46,0,224.99,189.80,179.36,547.98,0,0,142.33,63.95,0,60.63,551.03,57.05,0,111.70,102.76,0,43.60,731.24,59.86,511.88,0,0,708.86,23.07,200.88,0,400.42,374.61
radison,10176.26,0,261.15,564.43,431.89,665.59,667.61,0,2.45,0,498.72,304.57,0,0,0,24.70,0,432.49,0,473.03,0,0,0,0,0,577.46,425.80,0,0,0,0,0,0,404.40,582.23,18.53,0,891.77,51.70,0,11.17,0,0,0,442.48,1764.30,540.30,0.34,0,139.14,0,0,0
ran4sh,9784.09,0,570.52,441.95,676.84,1067.71,0,111.42,8.30,16.78,362.29,1182.75,0,0,0,0,0,0,0,192.44,0,136.75,0,0,0,0,297.80,0,738.71,0,0,0,145.33,545.19,91.16,33.09,0,334.84,0,167.63,0,0,446.32,0,291.94,1184.08,0,714.10,0,0,0,26.15,0
rebelgtp,23093.04,0,534.98,635.30,504.99,1201.60,566.33,248.37,4.40,17.26,704.63,525.85,0,640.96,0,1965.82,1029.27,546.41,422.73,600.04,167.06,235.19,0,256.89,402.30,893.12,359.69,0,156.18,0,464.75,0,197.27,398.76,541.90,164.68,1096.44,711.77,16.60,1235.58,0,36.53,117.72,98.52,757.49,1316.28,631.21,640.45,0,239.06,685.18,527.94,595.54
redbirddan9,6543.37,0,0,98.97,190.90,508.83,107.10,0,0,0,60.32,3.96,0,0,0,1107.21,794.06,265.97,607.82,0,0,0,0,251.76,0,1078.39,0,0,0,0,0,0,0,0,7.61,0,633.47,0,0,0,0,0,0,0,620.68,0,0,0,0,0,107.88,98.45,0
regoarrarr,18455.45,0,674.93,0,208.77,468.83,466.65,108.34,1.31,16.78,546.01,611.69,0,314.00,144.82,1653.93,1030.56,92.09,532.51,425.77,254.57,251.69,0.65,696.72,164.07,424.18,580.26,334.40,229.48,57.48,462.14,37.83,103.54,0,467.43,612.82,1411.92,0,188.79,637.45,0,32.56,251.94,35.68,582.53,494.04,173.71,701.85,0,452.33,617.00,439.51,461.91
rgentry,5552.76,0,0,85.07,580.01,356.16,0,0,0,0,0,0,0,55.60,0,164.06,0,360.43,94.54,1.75,0,0,0,0,0,573.93,16.47,0,0,0,0.20,0,0,479.10,34.95,0,0,295.55,0,0,0,0,0,0,83.35,2371.60,0,0,0,0,0,0,0
rickmastfan67,4596.15,0,0,0,0,0,0,0,0,0,391.92,499.85,0,0,0,0,0,0,191.60,0,0,117.27,0,0,0,0,0,0,386.32,0,0,0,96.59,0,0,99.01,238.28,0,0,1346.10,0,0,388.25,0,195.04,0,0,300.80,0,0,0,345.13,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,19596.77,0,1013.28,626.18,1181.74,927.53,524.70,182.61,7.99,28.20,1180.69,1083.75,0,0,0,216.44,210.57,0,429.45,844.67,155.17,312.48,65.33,0,0,397.02,843.38,0,1003.82,0,0,22.01,204.84,841.12,413.61,55.28,229.60,588.75,0,448.51,0,43.60,644.22,0,906.66,2690.99,226.98,654.25,0,0,0,391.36,0
rmatley,7710.40,0,0,0,230.85,1466.44,687.12,310.65,4.10,23.28,30.29,0,0,0,0,24.46,0,430.06,10.79,21.48,555.54,125.72,92.17,49.43,29.53,10.09,0,33.11,2.62,0,0,223.35,253.56,241.33,419.12,538.99,37.93,0,0,364.08,4.84,47.46,0,0,0,141.97,263.31,296.12,302.24,66.99,0,0,371.39
roadgeek99,1408.47,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.01,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,411.29,0,0,0
roadgeek_adam,15736.23,0,0,312.93,177.46,0,0,291.36,6.51,39.41,426.49,114.18,0,146.84,2.17,1404.37,830.38,131.94,102.75,1.62,414.34,392.11,307.22,606.95,309.31,492.59,26.88,448.85,494.08,76.85,0,16.96,430.10,0,0,1683.84,1024.22,230.45,219.72,1591.70,0,67.65,365.42,424.68,23.38,146.01,35.91,618.82,162.73,394.96,135.49,428.91,177.67
roadguy2,11956.42,0,520.10,375.09,67.54,390.57,765.29,0,1.27,0,0,1128.03,0,53.41,542.28,219.65,0.38,439.96,120.98,0,8.08,0,42.74,0,0,800.11,132.69,322.51,607.55,0,465.40,16.42,0,447.94,416.82,15.95,0,508.09,209.90,0,0,0,214.11,21.18,579.44,900.06,943.60,0.09,0,256.04,6.72,0,416.43
roadwarrior294,2730.25,0,200.45,0,0,0,0,0,0,0,69.73,284.74,0,0,0,357.52,446.58,0,138.53,0,0,0,0,233.42,0,0,0,0,0,0,0,0,1.01,0,0,0,244.28,0,0,353.78,0,0,0,0,260.13,0,0,0,0,0,140.09,0,0
robringstad,1311.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
