Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
lamsalfl,4894.69,154.57,220.78,13.40,0.47,438.95,3.22,1.09,9.51,438.26,43.22,119.14,258.80,242.10,131.71,110.43,4.15,148.73,4.08,124.38,0,21.78,68.17,193.94,98.69,0,186.30,0,14.67,0,14.94,44.67,139.49,2.74,41.00,185.32,70.64,86.18,1.90,27.94,0,140.89,456.89,55.99,80.85,0,0,205.35,16.02,273.30
lkefct,44033.33,863.71,1786.17,1035.81,156.56,2303.00,445.59,22.09,211.19,397.49,708.31,583.00,115.19,1368.91,1016.90,910.63,1432.51,315.51,563.25,774.38,450.36,47.20,256.51,1734.06,1325.45,181.83,2545.92,202.02,193.45,266.55,805.51,1289.64,243.14,1503.86,1069.87,603.54,85.63,3151.78,103.40,906.88,116.02,2379.92,3847.79,464.45,2775.73,395.31,216.61,170.53,827.97,862.17
lowenbrau,11583.93,719.56,732.22,0,61.17,58.33,142.03,11.90,35.21,333.60,622.78,150.75,32.58,89.59,121.14,1.55,255.50,109.87,2.02,436.12,68.60,29.40,82.03,295.84,143.66,0,1169.76,0,0.20,106.50,99.42,186.54,0,101.39,233.84,27.68,7.06,946.29,18.60,367.38,0,426.97,1746.25,0,1056.63,63.96,79.90,190.11,219.97,0
mapcat,125404.32,3177.10,3510.29,1796.50,1540.12,3786.54,507.91,22.09,211.19,3812.88,4143.69,3710.19,2018.27,3409.89,2902.47,5376.98,3313.31,2125.99,602.37,774.38,1176.07,2325.62,3251.15,4007.29,2410.11,2176.13,5076.20,1158.89,3105.70,542.91,805.51,3475.09,1707.24,1654.64,3914.10,4270.59,2348.73,3424.16,108.88,3134.68,1574.97,3646.85,8808.77,1460.78,4089.44,593.97,1360.69,2897.38,1792.69,2362.91
mapmikey,45742.55,977.12,385.98,562.00,11.13,369.53,400.17,22.09,211.19,2862.77,3091.73,493.58,367.62,889.48,675.24,526.67,279.44,906.29,231.57,774.38,383.73,431.19,698.33,494.68,681.58,1307.73,4988.51,397.54,73.29,187.58,805.51,486.26,0,1141.27,1431.92,85.81,453.82,3219.64,108.88,3310.53,150.03,1197.12,1761.42,121.53,4088.82,224.04,512.33,267.96,1780.03,913.49
mariethefoxy,2678.53,0,0,209.63,243.36,0,100.52,0,104.81,94.51,106.53,0,0,0,0,0,4.54,0,146.10,185.87,17.94,0,0,0,0,0,104.22,0,0,88.78,176.48,0,44.01,60.52,10.65,0,0,394.65,11.35,28.02,0,37.98,0,123.79,356.94,3.45,0,0,23.87,0
markkos1992,12625.50,0,87.58,398.20,0,0,36.10,22.09,198.44,134.25,17.16,56.41,0,86.19,346.20,0,154.24,0,10.00,683.34,0,29.79,0,91.18,0,0,910.97,0,0,1.54,621.47,539.50,0,352.16,837.50,37.72,0,2515.66,2.21,134.83,0,32.82,459.80,0,3197.72,0,0,0,630.42,0
marnen,1316.59,0,73.87,258.99,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.68,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.92,1.90,0,133.92,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.58
martin0102,1785.08,0,0,341.48,184.14,273.66,0,7.20,1.18,0,0,0,0,29.91,0,355.98,0,0,0,26.39,0,0,0,175.52,0,0,0,0,0,0,0.95,0,37.10,0,0,0,0,123.47,0,0,0,0,0,227.40,0.71,0,0,0,0,0
martindelaware,7056.93,63.35,0,0,332.76,206.58,121.38,22.09,123.57,0,8.25,0,0,59.30,486.03,17.67,1.86,109.83,145.24,601.96,1.28,36.49,33.49,23.72,15.58,0,158.71,0,0,12.58,640.64,0,9.91,163.28,675.96,0,0,1001.61,77.71,7.92,0,0,0,0,1410.53,0,0,63.18,424.47,0
master_son,26193.35,83.43,443.58,1031.58,603.76,1135.98,125.99,22.09,70.71,362.14,202.35,1848.05,309.88,2129.60,819.64,586.17,134.36,145.79,222.00,410.60,15.74,1128.10,1259.83,1067.97,188.11,846.46,428.73,275.28,263.44,40.64,142.55,545.84,224.52,24.87,695.99,416.72,347.34,563.30,66.77,24.91,275.95,315.32,968.53,722.97,309.57,33.88,413.27,2897.38,110.45,891.20
mc49399,11540.02,30.32,73.30,0,0,0,0,5.38,40.22,0,199.24,194.42,0,50.50,384.76,0,411.35,9.72,0.55,409.61,0,29.79,0,185.48,4.79,0,4250.87,0,0,0,14.66,0,0,29.25,654.96,0,0,272.13,0,299.98,0,650.45,301.76,0,2296.18,0,0,98.02,642.31,0
mefailenglish,52943.80,1445.42,1466.55,955.85,837.91,664.33,32.90,22.09,127.61,3999.73,3353.86,1248.27,900.20,726.49,597.27,1340.49,417.31,706.25,96.37,754.65,242.71,1031.08,959.23,1739.81,882.95,926.78,4463.56,617.24,243.12,68.85,19.69,1129.31,1118.30,249.13,468.71,1111.34,429.32,1155.88,2.21,2677.66,170.28,1646.12,3551.57,1013.05,3295.34,201.25,1008.86,804.87,1346.31,675.72
michih,3.19,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,23991.82,438.35,599.90,242.75,134.84,1423.85,49.92,12.68,67.68,454.18,632.30,317.54,416.59,253.64,173.25,899.51,553.93,126.49,153.91,403.93,2.44,0,31.45,1030.60,458.00,205.10,4253.08,181.03,445.67,41.08,267.09,112.79,331.65,149.54,378.74,435.48,367.33,652.30,5.23,904.47,418.37,853.06,612.37,357.54,2984.04,9.27,204.00,42.30,695.47,207.08
mirage45331,19055.10,0,0,258.86,0,9.34,0,0,126.66,358.06,315.19,258.03,155.16,727.07,2047.61,0.50,1315.60,0,0,310.95,0,1167.68,469.48,571.01,0,9.96,733.58,124.09,166.49,0,81.36,79.45,57.01,108.78,3624.32,195.02,0,484.78,0,323.04,360.32,242.63,8.30,38.51,2036.50,0,0,545.81,1351.71,392.22
mjcordone,637.80,0,0,610.92,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,10076.07,0,0,754.99,1191.60,249.36,7.74,22.09,35.73,0,7.33,61.44,477.00,11.38,0.89,0,0,0,32.72,58.32,8.20,0,288.45,0,0,99.83,47.83,0,11.11,54.22,9.81,88.28,1619.91,2.20,2.63,0,2194.51,50.69,1.90,38.38,142.03,0,0,751.57,187.90,31.51,927.95,151.16,7.06,448.34
morriswa,12308.10,183.13,0,0,0,0,0,4.84,9.51,705.15,2551.60,281.70,0,300.47,111.24,0,60.41,0,0,75.40,0,386.31,738.36,411.58,0,0,1858.46,0,8.63,0,11.26,0,0,92.61,21.31,0,0,2.16,0,2222.09,473.32,420.03,0,0,433.33,0,0,587.93,10.92,346.36
moshitea,2354.74,0,0,0,1105.72,198.10,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.71,2.74,0,0,459.44,21.66,0,0,0,0,0,0,0.19,0,316.92,0,0,0
mr_matt_k,1653.62,0,0,0,0,0,33.78,0,94.90,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,805.51,0,0,30.15,15.38,0,0,406.07,0,18.91,0,0,0,0,135.53,0,0,0,0,0
mvak36,8379.42,37.73,84.76,261.39,64.05,642.13,0,0.54,4.47,0,0,488.54,144.19,427.08,59.86,1168.71,2.66,42.97,0,36.42,0,10.23,78.68,1652.22,54.25,0,145.70,0,395.15,0,58.67,0,45.93,29.53,152.29,181.65,168.17,173.23,0,169.13,106.37,178.73,316.68,349.44,122.08,48.97,126.85,52.02,25.80,272.18
mwasleski,9043.80,73.01,279.64,0,44.84,961.86,25.75,2.93,5.70,72.34,43.22,304.50,0,297.92,118.97,2328.08,16.69,252.05,22.36,126.47,0,0,0,2345.62,288.44,0,61.40,142.43,99.22,41.41,10.92,0,0,115.74,103.00,262.97,0,64.31,0,95.87,76.07,124.92,62.12,0,88.53,68.47,0,0,16.02,0
myselfalso,2292.32,13.00,0,0,0,0,131.07,14.16,9.73,2.78,2.90,0,0,0,0,0,0,0,2.63,254.76,0,0,0,0,0,0,100.11,0,0,6.78,37.71,0,0,1.46,37.57,0,0,1477.10,19.56,0,0,80.86,0,0,100.13,0,0,0,0,0
nationalscenicbyways,7867.30,62.85,207.46,121.19,60.97,504.10,2.16,0,6.40,296.03,0,261.50,254.82,287.29,387.19,4.56,302.12,166.13,0.63,76.17,193.24,49.33,165.89,39.10,139.80,31.92,48.10,0,450.81,135.64,20.03,565.33,11.89,102.43,532.46,92.02,452.98,72.16,0,24.16,92.86,269.59,0,450.06,85.05,151.31,246.32,30.30,332.95,79.99
navigator,12552.59,11.67,262.26,556.74,3.46,671.56,9.89,0,24.10,571.96,24.23,1021.40,187.53,171.38,72.17,225.40,28.47,76.45,42.88,85.62,280.45,3.85,1562.59,804.31,271.22,659.37,0,120.48,699.79,67.49,104.92,0,188.09,119.35,152.31,69.42,396.93,5.84,37.61,0,217.16,90.04,131.71,607.56,67.10,75.53,521.95,550.80,43.51,656.05
neilbert,2741.57,0,0,0,66.22,0,416.92,0.54,61.30,31.49,0,0.28,0,164.86,43.73,0,0,0,497.22,71.50,103.29,7.94,0,19.08,0,0,63.48,0,1.75,106.60,28.56,0,0,320.16,18.07,0,0,180.45,108.88,16.16,0,1.08,0,0,266.19,105.47,0,39.31,1.04,0
neroute2,2810.09,0,0,0,429.20,230.96,0,0,0,417.26,310.70,132.57,0,14.31,0,357.72,0,0,64.26,0,0,0,0,216.93,0,0,101.95,0,0,0,0,0,95.05,0,0,0,0,0,8.23,129.45,0,37.62,0,50.06,0,0,0,0,0,213.82
new_friends_gr,17820.08,280.16,420.98,361.81,145.47,343.69,28.97,0,8.82,203.17,79.05,273.46,80.27,1549.67,1514.55,472.37,347.25,87.42,6.32,114.66,56.97,2130.11,318.96,990.13,87.82,77.20,230.57,183.93,356.67,42.03,50.45,79.18,42.52,25.52,2051.51,109.77,69.43,686.40,13.77,142.90,316.77,634.61,290.05,88.43,394.93,121.77,53.08,986.90,500.68,368.93
nezinscot,26396.49,395.62,836.93,474.37,378.19,1034.79,496.16,22.09,40.07,1428.15,601.40,70.80,240.87,298.56,326.69,362.50,553.51,257.17,602.37,383.63,1176.07,0,487.57,838.47,793.93,458.03,1122.27,406.48,97.55,542.91,415.31,1113.18,459.74,493.67,378.90,181.54,703.62,1194.01,108.88,424.67,231.48,832.84,1501.90,794.50,1126.20,469.47,0,188.26,358.95,692.21
ngrier,17873.68,25.62,0,467.66,1055.21,944.14,16.52,22.09,127.39,246.17,245.38,178.76,399.52,60.52,33.82,478.49,15.22,6.73,141.94,692.61,79.13,206.73,321.11,234.87,12.51,420.59,1877.54,207.24,8.63,74.00,190.30,192.39,517.70,150.85,95.52,0,1988.23,1047.32,5.64,148.76,174.74,107.40,208.53,590.72,1635.74,14.93,1145.14,336.34,113.21,610.06
niels,2030.88,0,0,349.29,44.19,1240.31,0,0,3.78,0,0,0,0,19.33,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,140.25,0,0,9.16,0,0,0,0,0,0,0,192.80,0,0,0,0,0,0
njhighways,3235.76,0,0,229.01,136.02,287.78,28.97,0,117.65,3.45,0,0,0,21.85,18.55,0,0,0,110.41,97.73,0,0,0,0,0,0,98.47,0,0,0,165.98,49.35,44.28,2.74,19.86,0,656.71,15.09,6.80,74.68,0,15.56,0,181.19,282.25,0,359.69,0,37.20,174.47
njroadhorse,7645.15,326.66,3.97,14.57,22.54,0,47.29,11.54,135.43,199.11,353.70,0,0,0,62.86,0,142.25,40.02,50.19,427.43,0,5.58,25.34,0,86.71,0,582.69,0,0,0,557.32,0,34.40,124.57,195.29,0,0,735.80,6.56,245.79,0,1659.03,63.10,0,1325.02,0,0,24.65,135.74,0
noelbotevera,1767.81,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.38,223.04,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.27,27.18,0,0,1229.99,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16603.94,227.58,143.50,499.17,770.08,797.40,67.43,5.58,2.03,658.54,67.71,149.42,1170.15,307.69,158.44,507.36,27.33,145.48,264.22,202.30,236.15,273.58,98.43,501.75,298.32,1665.07,114.37,77.17,59.28,351.24,50.61,530.47,334.62,10.20,112.04,43.80,1461.22,144.85,4.92,81.43,279.98,30.97,91.43,479.69,49.30,45.67,1376.50,880.30,130.57,618.58
nrm1221,10062.76,105.19,0,0,0,0,77.34,0.54,65.31,2.54,493.33,296.76,0,183.07,222.27,0,1.49,0,187.59,540.01,7.71,150.50,1581.16,0,0,225.90,704.09,618.76,0,19.41,153.29,194.79,0,184.51,187.28,0,0,638.45,6.39,135.07,1001.50,211.24,44.81,0,983.16,101.03,0,475.31,158.88,104.04
ntallyn,35145.69,1039.57,104.19,670.92,523.17,3100.76,19.07,11.43,65.16,2141.63,1629.21,314.96,1015.32,1142.88,1836.15,2898.66,888.55,143.71,36.82,214.48,135.13,389.51,153.73,1779.12,855.91,292.26,949.85,80.54,1045.77,127.11,22.19,1062.54,170.69,3.71,2049.36,1119.53,547.49,241.33,10.26,809.73,411.49,632.61,1239.91,746.82,610.47,38.71,144.54,37.08,372.53,1269.13
ohroadscholar,2610.68,0,0,38.24,0,0,0,0,0,305.65,7.17,0,0,37.93,220.04,0,131.27,0,0,0,0,0,0,0,0,0,568.62,0,0,0,2.35,0,0,0.47,709.96,0,0,21.43,0,404.23,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okroads,44519.37,601.79,1829.31,340.91,330.35,967.85,78.38,6.38,146.19,497.51,856.27,1320.85,202.05,1285.30,1507.12,4138.28,999.04,197.44,137.91,335.91,315.37,1413.08,540.86,2542.45,621.75,306.45,961.02,158.98,427.31,24.71,69.62,1700.12,200.74,91.93,2833.44,4622.95,528.90,1090.43,72.68,304.61,344.12,553.31,5376.78,312.01,778.50,43.17,213.37,1207.72,367.96,716.19
oldduck,23633.42,412.24,106.84,1152.82,1406.87,1594.33,29.11,3.04,5.73,176.19,0,373.36,149.81,776.92,1635.87,2863.04,179.52,53.85,50.15,142.54,0,377.75,94.73,1516.80,337.98,252.79,174.46,0,176.45,0,36.54,1826.78,481.72,76.33,1275.17,519.74,913.69,725.90,1.90,24.08,254.80,123.04,725.51,326.36,1223.75,0,85.61,98.94,459.90,410.46
opspe,6277.72,0,0,66.42,575.03,347.55,0,0,9.73,0,0,0,625.86,0,0,0,0,0,42.84,24.68,215.57,0,0,0,0,372.59,0,0,0,35.63,44.88,0.56,300.16,6.73,0,0,1590.40,129.83,0,0,0,0,0,312.09,123.86,75.44,1137.23,0,0,240.65
oscar,124089.80,2577.51,2860.71,1881.14,1730.13,4015.40,507.91,22.09,211.19,3999.73,4738.33,2734.77,2090.85,2776.07,2361.92,4380.55,2396.30,1952.69,602.37,774.38,1176.07,2287.30,2854.85,3042.29,2277.74,3317.02,5076.20,1785.36,2961.62,542.91,805.51,3676.53,1851.15,1654.64,3793.47,3025.27,2597.59,3420.67,108.88,3310.53,2378.58,3067.67,11146.54,1616.75,4089.44,593.97,1764.33,2555.87,1792.69,2904.31
osu97gp,4645.58,90.32,0,0,249.27,0,0,4.84,0,58.60,333.24,16.68,0,27.66,253.61,249.49,122.61,2.52,0,161.51,0,82.78,37.23,0,37.20,0,399.04,0,0,0,21.08,0,0,63.66,1318.39,0,0,328.78,0,172.12,0,117.89,12.20,1.38,134.25,89.75,0,29.65,172.16,57.69
osu_lsu,22303.56,206.26,389.86,114.27,416.47,545.63,34.58,3.39,183.50,0,0,457.52,0,853.40,1143.97,901.34,772.75,1122.14,18.69,474.17,13.47,632.54,283.17,687.89,1319.02,107.53,356.72,119.36,615.44,29.35,204.70,339.66,328.43,251.01,3612.52,150.71,0,1957.99,0.61,209.34,242.98,708.00,509.77,26.21,531.54,55.31,0,266.25,615.24,490.83
ozarkman417,4309.65,92.56,428.81,10.52,97.08,245.17,0,1.09,0,56.16,130.47,18.20,0,216.19,37.47,538.45,73.35,0,0,9.33,0,0,0,1163.89,107.45,0,0,0,0.49,0,0,0,19.92,0,19.86,532.15,0,2.87,0,0,207.42,120.43,0,81.40,68.24,0,0,20.56,10.16,0
paddy,1742.52,27.13,0,0,0,227.47,0,0,5.73,0,27.20,127.05,0,181.32,28.37,0,1.49,0,0,0,0,11.27,102.84,0,0,0,0,0,8.63,0,0,0,114.96,0,2.64,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.86,0,272.18
pahighways,12194.61,40.74,127.07,0,7.44,0,30.48,2.22,69.00,6.13,30.36,0,0,72.12,128.96,1282.92,33.13,0,59.35,460.92,46.02,39.08,0,348.37,92.35,0,1107.63,0,291.70,0,34.62,0,0,198.34,838.01,874.56,0,2385.24,6.03,226.18,0,94.41,1273.60,0,1183.55,0,0,108.94,662.28,32.86
paulthemapguy,16963.40,437.71,71.69,716.76,503.07,426.27,28.97,0,0,58.92,10.56,1293.21,314.34,2540.54,1173.14,54.88,4.37,51.70,15.97,67.58,231.53,1187.40,377.47,581.89,57.04,786.50,505.99,120.36,36.92,36.07,3.49,78.15,63.45,49.52,968.42,42.30,515.59,25.12,1.90,39.37,170.12,119.85,229.12,349.53,273.55,50.48,180.51,1046.80,114.17,951.13
pbryan,11983.38,27.13,73.65,768.63,34.40,1394.83,0,3.04,96.68,8.09,61.85,108.01,154.50,78.43,85.29,355.14,97.04,0,28.21,399.61,88.18,1417.78,262.15,266.58,0,9.80,267.00,248.26,8.63,60.10,0,78.15,231.47,0,488.74,85.81,0,422.54,0,24.90,304.68,258.11,8.30,946.99,1510.18,58.83,0,120.78,301.98,738.91
peeparider,1240.53,0,0,0,1065.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.93,0,0,0,89.12,0,0,0,0,0,0,0,0,0,0,0,0,0
philman,223.51,0,0,0,0,0,0,3.31,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.94,0,0,0,0,0
pianocello130,8208.09,0,0,0,0,0,0,22.09,0,960.81,87.45,1427.91,0,1140.91,840.27,0,34.26,30.96,0,115.06,0,1033.12,9.96,370.00,37.02,0,321.90,0,0,0,0,0,0,0,208.33,214.76,0,109.15,0,17.37,0,216.76,134.15,0,33.15,0,0,828.33,14.38,0
pnrrth,37597.30,1128.21,551.37,477.45,76.23,922.62,22.95,1.09,110.91,1061.93,2568.19,1615.59,477.65,1006.67,1266.65,697.30,570.43,519.26,50.10,304.97,255.26,538.22,777.27,1022.78,757.54,1176.18,2919.51,571.49,1340.61,48.79,21.07,358.94,0,50.48,1173.77,710.99,327.74,745.32,3.02,2457.52,943.03,748.09,2529.32,560.86,1534.58,1.63,384.88,487.02,503.89,1217.94
polabare,457.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,7829.51,228.98,23.94,7.68,0,95.26,41.30,3.39,4.47,954.17,1919.57,0,0,31.49,14.92,0,1.57,0,43.68,75.90,186.07,321.97,0,40.36,119.67,331.92,360.93,0,0,28.47,1.82,0,29.52,14.03,159.99,0,181.42,159.20,1.90,619.15,160.13,174.31,0,0,385.26,58.15,277.64,0,84.36,686.90
radison,8541.99,170.96,822.56,198.15,115.73,687.38,0,3.26,0,81.49,7.17,0,0,23.62,0,900.47,6.65,211.96,0,0,0,0,0,443.13,487.84,0,0,0,0,0,0,375.45,205.97,4.42,0,2061.12,178.91,0,0,0,0,183.45,928.39,345.22,0.53,0,98.16,0,0,0
ran4sh,3973.39,242.43,107.31,306.70,159.37,0,1.59,5.07,4.47,76.86,837.88,0,0,0,0,0,0,7.61,0,0.49,0,0,0,0,169.16,0,704.18,0,0,0,26.36,220.43,33.96,1.46,0,85.81,0,61.66,0,473.73,0,116.88,170.58,0,159.39,0,0,0,0,0
rebelgtp,6387.72,119.17,510.95,123.19,2.84,308.75,28.97,0,4.96,0,7.17,113.98,0,1123.81,139.04,345.19,4.15,46.25,14.79,104.73,0,52.66,28.60,630.19,135.26,0,32.41,0,8.63,0,16.64,98.88,114.96,1.52,60.92,88.29,0,71.21,0,8.74,3.08,120.59,417.43,163.32,531.87,0,19.86,334.38,23.94,426.41
redbirddan9,2276.12,0,55.79,83.47,0.47,65.82,0,0,0,89.49,0,0,0,262.39,272.79,175.17,24.21,0,0,0,0,74.44,0,964.77,0,0,0,0,0,0,0,0,0,0,112.77,0,0,0,0,0,0,46.92,0,0,0,0,0,39.31,8.30,0
regoarrarr,18012.09,332.35,206.70,169.08,925.42,527.51,25.75,0.54,47.54,509.18,92.27,131.66,324.11,836.09,524.97,388.51,598.96,295.78,53.62,280.70,0,1059.65,323.71,288.28,407.45,675.94,422.78,64.38,229.28,0,14.66,262.13,681.54,181.48,819.43,0.06,1136.93,566.61,1.32,49.80,231.30,538.30,778.72,103.55,748.69,0,417.94,837.97,244.45,655.02
rgentry,5380.88,0,48.97,240.56,137.06,0,0,0,0,0,0,15.55,0,12.49,0,245.05,0,42.92,0,0,0,0,0,433.24,18.29,0,0,0,0.65,0,0,444.36,29.93,0,0,308.22,0,0,0,0,0,12.48,3391.12,0,0,0,0,0,0,0
rickmastfan67,2830.72,0,0,0,0,0,0,0,0,355.47,41.53,0,0,0,0,0,0,0,0,81.72,0,0,0,0,0,0,447.25,0,0,0,1.97,0,0,33.42,2.71,0,0,1037.31,0,310.41,0,100.20,0,0,274.25,0,0,0,144.47,0
riehlj,2126.52,0,0,0,0,0,0,0,0,0,0,0,79.13,0,0,0,0,0,0,0,0,307.43,267.06,0,0,669.03,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.80,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,22582.04,2264.57,1181.14,1587.63,494.33,524.56,9.48,0.54,9.51,1914.12,1314.97,0,0,51.48,24.67,0,329.72,1497.97,17.86,165.21,7.71,0,0,96.94,2596.53,0,878.73,0,0,6.78,70.20,701.83,1158.55,3.83,20.53,120.50,19.44,114.65,2.61,512.87,0,1239.09,2150.53,449.01,346.21,0,0,0,697.72,0
rmatley,4860.66,0,0,13.40,678.05,1327.94,40.16,7.48,9.73,4.32,0,0,0,8.49,0,355.98,0,4.77,248.90,42.24,142.46,11.05,13.05,5.88,0,160.84,52.08,0,0,75.07,75.33,256.98,98.85,65.51,2.68,0,0,197.76,9.95,0,0,0,303.56,56.30,250.25,36.59,33.71,0,0,271.30
roadgeek99,2243.96,0,0,1.30,251.16,0,0,0,0,0,0,0,10.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456.00,0,0,0,1042.77,0,0,0,0,0,0,0,0,0,482.58,0,0,0
roadgeek_adam,16363.26,0,321.61,5.72,5.15,0,163.06,6.23,145.55,166.18,0.64,677.25,250.32,1460.66,787.37,290.94,96.39,1.08,68.83,337.83,20.31,131.37,516.01,911.76,25.25,956.61,347.84,439.02,0,6.26,686.12,0,0,1234.89,1301.56,57.52,165.34,2122.63,84.76,81.32,135.39,82.62,184.70,0,634.38,242.02,380.24,146.34,555.73,128.44
roadguy2,12373.11,501.52,205.75,200.15,19.04,1722.33,0,3.62,0,10.00,1326.41,20.77,599.89,61.04,0.31,574.50,7.04,0,1.12,0,1.39,0,0,701.53,110.35,325.53,440.70,0,16.35,0,0,911.72,220.94,0,0,339.63,168.17,0,0,308.33,12.30,164.01,1000.52,1566.83,0.28,0,126.85,6.72,0,697.44
roadwarrior294,303.73,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
robringstad,224.82,0,0,0,0,0,0,0,0,0,0,0,0,224.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,4166.04,364.05,0,352.83,402.13,0,5.69,4.83,31.39,1582.86,461.23,0,0,6.39,0,0,0,56.19,2.17,86.17,0,0,0,34.06,142.12,0,76.40,0,0,76.46,55.58,0,0,3.03,0,0,40.69,4.27,1.73,121.44,0,92.47,51.33,0,15.79,81.18,13.58,0,0,0
route56,7976.74,190.52,209.17,0,0,1307.98,0,0,0,0,0,99.52,0,156.85,0,3197.96,0,0,0,0,0,0,41.12,1262.67,181.99,0,0,0,103.91,0,0,210.92,0,0,0,453.21,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,442.60
rschen7754,4597.23,0,30.19,114.27,800.18,0,0,4.02,0,0,0,0,675.51,0,0,0,0,0,0,26.64,0,0,0,133.09,0,402.90,0,0,0,0,0.95,68.59,19.92,0,0,0,711.47,112.70,0,0,0,0,0,17.07,82.78,0,1208.71,3.89,0,184.37
sammi,277.63,0,0,41.08,104.68,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.39,0,29.93,12.76,0,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,901.53,0,0,0,0,109.74,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,21.19,0,4.20,0,0,0,0,33.12,0,0,0,11.18,20.64,0,0,5.52,1.71,0,274.66,83.24,4.92,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,11999.38,0,0,237.16,281.25,92.54,55.54,7.03,200.41,0,0,332.28,37.70,234.51,314.81,0,88.85,0,29.80,637.98,0,8.47,411.23,130.09,0,536.07,376.27,712.01,0.20,28.92,287.46,0.86,44.01,358.33,980.36,0,77.19,3113.02,1.26,14.21,354.71,242.93,0,189.77,537.56,0,72.90,295.27,568.83,107.59
scheidler,1648.01,0,0,0,0,0,0,0,0,0,0,0,0,2.83,988.45,0,57.57,0,0,0,0,28.73,0,0,0,0,0,0,0,0,0,0,0,0,374.85,0,0,0,0,0,0,151.05,0,0,0,0,0,44.54,0,0
scott5114,8590.82,0,300.88,0,0,0,0,0.54,0,0,0,3.38,0,216.49,33.82,1689.82,0.91,0,0,38.73,0,213.59,5.42,1208.63,0,0,52.19,0,630.98,0,0,8.37,0,0,19.86,2764.45,0,2.87,0,0,79.28,8.92,1023.16,0,14.53,0,0,272.94,1.04,0
scott_stieglitz,18301.51,4.32,347.48,379.10,508.48,1360.02,1.59,9.35,16.44,394.80,38.21,717.80,475.16,1120.58,416.29,622.97,153.79,168.89,114.94,337.52,192.38,574.02,495.25,515.52,135.87,913.21,214.75,378.63,522.73,42.40,79.21,899.41,928.82,50.45,155.47,225.69,366.76,236.88,32.07,2.06,397.44,471.83,199.94,479.43,206.80,68.94,802.70,845.43,92.98,586.68
