Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
jjbers,10240.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2125.99,0,0,19.28,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1567.92,0,0,0,157.49,0,521.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.55,184.11,0,0,0,474.85,0,314.85,0,0,0,0,0,0,0,1442.98,0,0,0,0,0,262.68,0,0,0,0,0,0,0,0,85.81,0,832.98,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,232.67,0,0,0,0,0,0,0,0,0,572.19,0,401.05,0,0,0,0,26.15,0,0,0,0
jmd41280,12209.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.17,0,0,0,0,0,245.48,0,0,0,0,0,0,0,349.14,0,1156.42,0,97.09,0,6795.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163.44,0,0,111.92,0,0,0,1022.82,0,0,0,0
jnwinkler,1863.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.71,0,0,0,0,0,0,0,0,0,0,0,0,0,760.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361.87,0,0,0,0,0,0,0,57.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
joepcool14,6301.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.94,0,0,0,0,0,0,0,0,0,0,0,524.69,0,0,1838.63,0,600.59,0,0,0,0,0,0,0,0,0,0,0,0,195.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.33,0,0,0,0,0,0,0,0,0,0,0,0,0,119.10,0,0,0,13.03,0,0,0,0,0,0,0,0,0,1917.66,0,0,0,0,0,0,0
johninkingwood,53830.84,237.16,0,0,23.09,1299.69,0,0,0,1473.64,0,0,0,0,0,0,0,0,0,0,1359.30,0,46.83,0,0,0,0,0,0,0,0,0,1370.77,0,0,0,0,0,0,520.83,0,0,530.54,0,0,14.62,171.50,50.57,1.73,0,0,0,4.42,0,0,99.45,167.95,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2716.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.31,0,0,0,0,0,0,0,186.69,0,0,0,107.28,98.62,0,752.70,0,349.43,0,0,0,0,11.48,0,0,0,0,0,0,1390.61,1277.73,1923.62,0,0,0,0,0,0,928.00,0,0,271.46,492.98,0,738.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.21,0,0,503.88,0,0,270.08,0,1020.70,21.67,0,0,0,0,0,260.35,592.20,0,427.53,8.30,207.92,0,739.29,0,88.42,1789.10,0,0,0,147.35,487.38,0,1846.02,5416.41,180.59,146.53,1975.40,0,0,0,0,0,0,0,0,145.11,0,90.69,0,0,0,0,851.37,0,2.44,0,0,339.94,0,0,0,0,0,0,0,0,1451.66,0,0,0,10765.58,0,0,0,10.09,0,1348.52,0,385.55,957.26,821.83,0,0,144.16,20.33,29.80,0,0
jonfmorse,84334.70,0,0,0,0,1479.67,0,0,0,3300.76,0,0,0,0,0,0,0,0,0,0,1237.35,0,0,0,0,0,0,0,0,0,0,0,3075.71,0,0,0,0,0,0,1064.20,0,0,490.52,0,0,41.47,165.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3212.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488.53,0,0,0,0,0,0,0,0,0,0,0,614.90,271.62,0,3824.87,0,1761.93,0,0,0,0,0,0,0,0,0,0,0,3839.61,1207.60,1812.79,0,0,0,0,0,0,996.36,0,0,0,1460.01,0,870.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.11,0,0,429.14,0,0,6127.55,0,1575.51,951.35,0,0,0,0,0,0,2432.57,0,421.20,465.35,241.86,0,1112.58,0,0,810.05,0,0,0,175.20,2263.65,0,1964.49,5385.43,379.90,735.83,3152.08,0,0,0,0,0,0,0,0,0.78,0,141.48,0,0,0,0,608.63,0,684.78,0,0,0,0,0,0,0,0,0,0,0,2093.60,0,0,0,11481.97,0,0,0,810.67,0,4335.63,0,233.12,191.69,534.67,0,0,1559.87,629.36,0,0,0
jonsamuels,34056.74,0,0,0,0,324.11,0,0,0,987.06,0,0,0,0,0,0,0,0,0,0,568.74,0,0,0,0,0,0,0,0,0,0,0,53.89,0,0,0,0,0,0,1117.23,0,0,158.44,0,0,17.32,350.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.53,0,0,0,0,0,0,0,0,0,0,0,2215.18,288.55,0,1640.79,0,750.02,0,0,0,0,0,0,0,0,0,0,0,1836.90,307.12,108.67,0,0,0,0,0,0,155.95,0,0,0,1044.81,0,783.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551.69,0,0,701.08,0,0,1831.29,0,258.73,0,0,0,0,0,0,252.96,965.28,0,0,502.22,106.97,0,404.62,0,0,505.66,0,0,0,382.23,556.55,0,1039.84,1811.64,193.74,1152.62,1637.19,0,157.42,0,0,0,0,0,0,0,0,73.69,0,0,0,0,234.38,0,709.77,0,0,0,0,0,0,0,0,0,0,0,726.33,0,0,0,430.26,0,0,0,316.60,0,1429.12,0,172.41,23.17,2786.61,0,0,316.32,453.25,0,0,0
jordancarrpeterson,1031.25,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.49,0,0,0,0,0,0,0,0,0,0,0,77.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.75,0,0,0,0,7.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.66,0,0,0,0,0,0,43.03,0,0,0,56.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.49,0,0,0,0,0,0,0,0,0,0,0,0,47.34,3.02,0,0,0,0,0,36.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.90,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,0,0,0,0,0,0,0
jpinyan,15728.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334.12,0,0,0,0,0,0,0,78.03,0,0,0,0,0,0,0,0,0,1046.20,0,0,20.96,228.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.28,0,0,872.38,0,158.23,0,0,0,0,0,0,0,0,0,0,81.64,292.56,94.54,0,0,0,0,0,0,0,1046.45,0,0,0,1032.33,0,644.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.07,0,0,0,0,0,0,0,0,0,542.70,0,0,0,495.53,0,2068.71,0,0,0,0,0,0,6.22,1637.99,0,227.80,226.13,170.06,0,1388.57,0,0,0,0,0,0,0,0,242.75,0,89.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.15,0,0,0,3.37,0,0,0,0,0,1570.54,0,198.27,0,0,0,0,40.28,0,0,0,0
jstalica,34262.57,0,0,0,0,0,0,0,0,277.68,0,0,0,0,0,0,0,0,0,0,752.57,0,0,0,0,0,0,0,0,0,0,0,1214.08,0,0,0,0,0,0,579.85,0,0,347.65,0,0,9.46,53.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924.64,0,0,0,0,0,0,0,0,0,0,0,755.41,0,0,2263.21,0,2288.73,0,0,0,0,0,0,0,0,0,0,0,495.61,2223.67,0,0,0,0,0,0,0,447.77,0,0,0,493.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354.80,0,0,600.76,0,0,1039.79,0,0,0,0,0,0,0,0,0,1499.34,0,0,485.69,2.73,0,737.81,0,0,378.04,0,0,0,471.72,1057.14,0,5384.74,389.79,0,0,2056.36,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,864.66,0,0,0,0,0,0,0,0,0,0,0,0,0,965.08,0,0,0,745.43,0,0,0,618.43,0,695.38,0,0,0,454.48,0,0,822.40,416.43,0,0,0
jt2020,4551.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,39.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.97,0,0,0,215.20,0,95.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.90,0,0,0,82.15,0,225.58,0,0,0,0,0,0,0,1456.47,0,0,0,0,359.53,275.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277.95,0,40.36,99.15,0,0,0,0,0,0,0,0
jt2021,4614.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.46,51.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.10,0,0,0,253.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.99,0,0,0,0,0,240.61,0,0,0,0,0,0,0,1266.94,0,0,0,0,0,265.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.90,0,0,0,0,0,311.89,0,45.44,0,0,0,0,0,0,0,0,0
jt2022,10620.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.83,0,0,0,0,0,0.08,52.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.55,0,0,0,0,0,0,0,0,0,0,0,318.13,228.65,0,327.49,0,318.82,0,0,0,0,0,0,0,0,0,0,0,558.06,0,0,0,0,0,0,0,0,184.31,0,0,0,264.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.72,0,0,11.81,0,0,0,0,0,0,204.90,0,0,492.34,0,0,373.12,0,0,0,0,0,0,0,2513.76,0,515.77,0,0,0,579.04,0,0,0,0,0,0,0,0,0,0,48.47,0,0,0,0,211.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296.03,0,263.29,0,6.19,0,0,0,0,0,1080.43,0,0,0
jt2023,3714.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.63,0,0,0,123.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.11,0,0,0,0,0,323.30,0,0,0,0,0,0,0,1327.84,0,0,0,366.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269.02,0,224.73,0,46.56,0,0,0,0,0,0,0,0,0
julmac,78686.81,8560.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.79,447.96,0,5410.89,0,0,0,0,0,0,0,0,0,4034.36,204.46,0,0,0,0,0,1217.38,0,0,307.96,0,262.29,0,0,0,0,78.28,209.02,0,0,0,0,0,0,0,0,0,0,0,0,0,1582.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.36,0,0,0,0,0,0,70.62,0,26.39,0,137.51,0,0,0,0,0,0,0,0,0,0,604.76,0,0,0,387.20,2530.33,0,282.85,0,188.13,0,0,26.55,0,516.18,0,0,0,0,0,0,740.13,0,0,0,0,0,0,0,0,403.43,0,0,2006.78,0,0,180.08,58.32,0,0,0,0,0,0,0,0,0,0,27.64,0,130.79,0,0,73.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,977.30,0,0,1000.00,0,0,0,0,0,6566.68,0,0,0,0,539.58,38.13,0,0,1909.06,1235.40,101.25,0,0,0,0,0,0,976.97,389.06,1310.13,1623.21,0,297.44,592.41,2690.92,2361.54,115.93,0,456.08,0,0,0,0,0,0,739.28,0,29.08,0,0,0,0,0,493.10,1440.46,0,0,10672.12,0,0,0,0,0,0,0,0,0,0,0,0,1471.79,0,0,0,1424.01,0,0,0,60.32,4419.97,420.47,0,243.23,0,2797.72,0,167.76,0
junglmonty,9146.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688.83,0,0,0,0,0,0,0,0,0,0,0,5962.14,0,0,0,0,0,0,0,0,0,138.58,0,0,0,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.91,0,0,0,0,0,0,105.55,0,231.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.52,0,0,0,93.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290.31,0,0,0,0,0,0,554.06,407.26,0,0,0,0,0,229.77,0,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,127388.55,0,0,0,0,1013.86,0,0,0,819.35,0,0,0,0,0,0,0,0,0,7.13,2718.14,0,0,0,0,0,0,0,0,0,0,0,2644.03,0,0,0,0,0,0,3522.00,0,0,842.85,0,0,21.31,572.30,0,0,0,72.78,0,101.60,37.75,0,209.58,0,0,74.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1952.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1449.47,0,0,0,0,0,0,0,227.78,0,0,0,4042.69,1374.88,0,3658.64,0,4706.54,0,0,0,0,0,0,0,0,0,0,0,2867.48,2420.48,554.72,0,0,0,0,0,0,568.23,0,0,0,3304.18,0,199.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3462.36,0,0,1817.49,0,0,1813.49,0,780.81,3678.36,0,0,0,0,0,0,4248.59,0,2065.26,2004.13,115.06,0,634.32,0,0,6404.01,0,0,0,1081.24,5231.07,0,11588.63,1766.39,383.37,400.92,14774.93,0,0,0,0,0,0,0,0,0,0,174.14,0,0,0,0,2683.11,0,1845.66,0,0,0,0,0,0,0,0,0,0,0,1773.62,0,0,0,3652.00,0,0,0,723.59,0,5567.18,0,463.27,1153.52,1515.18,0,0,3992.66,1609.65,0,0,0
jweeks,28460.49,0,0,0,0,282.51,0,0,0,624.41,0,0,0,0,0,0,0,0,0,0,675.91,0,0,0,0,0,0,0,0,0,0,0,1399.86,0,0,0,0,0,0,856.89,0,0,133.93,0,0,11.84,23.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041.74,0,0,0,0,0,0,0,0,0,0,0,777.55,72.54,0,2012.70,0,1009.08,0,0,0,0,0,0,0,0,0,0,0,644.59,462.02,629.09,0,0,0,0,0,0,320.70,0,0,0,386.11,0,247.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.37,0,0,923.04,0,0,1145.75,0,400.60,705.95,0,0,0,0,0,0,333.45,0,445.75,488.58,42.15,0,211.53,0,0,172.22,0,0,0,176.39,424.41,0,841.76,405.60,0,427.66,1190.51,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,234.98,0,584.58,0,0,0,0,0,0,0,0,0,0,0,414.54,0,0,0,1524.43,0,0,0,922.27,0,657.91,0,198.17,371.35,850.43,0,0,278.14,441.97,0,0,0
jwood,30634.47,0,0,0,0,481.66,0,0,0,1187.60,0,0,0,0,0,0,0,0,0,0,1181.24,0,0,0,0,0,0,0,0,0,0,40.51,890.92,0,0,0,0,0,0,1978.98,0,0,292.39,0,0,8.96,16.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.34,0,0,0,0,0,0,0,0,0,0,0,355.46,72.54,0,165.52,0,46.03,0,0,0,0,0,0,0,0,0,0,0,1495.80,235.53,378.73,0,0,0,0,0,0,323.10,0,0,0,94.18,0,12.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663.07,0,0,294.47,0,0,648.68,0,270.29,391.11,0,0,0,0,242.42,0,129.20,0,67.46,1030.00,191.90,0,92.73,0,0,1934.70,0,0,0,294.69,351.23,0,326.64,4804.05,291.35,546.73,91.97,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,107.86,0,996.15,0,0,0,0,0,0,0,0,0,0,0,395.68,0,0,0,1969.66,0,0,0,755.65,0,315.13,0,150.82,526.85,105.37,0,0,102.78,1255.50,0,0,1052.05
keithcavey,30423.12,145.70,0,0,0,232.08,0,0,0,81.11,0,18.54,361.41,0,0,0,0,369.91,0,0,247.41,0,80.86,0,0,0,0,0,0,0,0,0,532.94,0,0,0,0,0,0,1891.83,0,0,52.21,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.16,0,0,0,0,0,0,0,220.75,0,0,0,1332.89,170.05,0,2217.79,0,820.89,0,0,0,0,0,0,0,0,0,0,0,1420.83,110.28,20.57,0,0,0,0,0,0,172.75,0,0,0,237.30,0,61.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.90,0,0,762.09,0,0,1378.01,0,7.92,301.36,0,0,0,0,0,0,114.46,0,370.48,1082.45,105.96,0,61.44,0,0,359.40,0,0,0,110.69,386.88,1493.03,680.93,2268.16,0.12,95.64,761.09,0,0,0,0,34.56,0,0,0,0,0,12.07,0,0,0,0,290.77,0,296.20,0,0,0,0,0,0,0,0,0,0,0,306.95,0,0,0,3975.79,0,0,0,45.82,0,418.68,0,11.36,51.28,2945.19,0,0,177.49,74.76,0,0,0
