Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
ua747sp,541.14,0,0,0.30,81.49,0,35.84,29.47,0,10.05,13.51,8.21,53.46,10.81,87.47,3.41,78.69,0,0,23.33,73.03,0,1.49,6.93,22.84,0,0,0.81
untitledanything,176.16,0,0,0,0,0,0,0,0,0,0,0,0,124.60,0,0,0,0,0,0,0,0,0,0,0,0,51.56,0
valedc03ls,3512.00,186.91,0,0.30,261.57,273.73,141.48,27.69,0.62,10.05,168.31,30.67,529.82,112.44,435.74,187.42,50.99,130.22,0,3.17,107.61,38.67,203.43,132.61,32.52,215.64,221.31,9.06
vcap36,51.45,0,0,0,0,0,0,0,0,0,0,0,0,25.42,0,0,12.32,0,0,0,0,0,0,6.93,0,0,6.79,0
vdeane,478.27,0,0,0,0,0,0.76,0,0,0,0,64.02,0,0,0,0,0,0,0,392.46,7.44,0,13.58,0,0,0,0,0
verruckte_dan,1165.11,73.44,0,0.30,0,0,3.36,0,0.62,0,485.38,0,0,0.91,176.55,183.04,0,0,0,0.10,0,110.38,119.80,0,3.20,8.03,0,0
verumsolum,43.77,0,0,0,0,0,0,0,0,0,0,0,34.48,0,0,0,0,0,0,0.10,7.81,0,1.38,0,0,0,0,0
vespertine,8477.41,66.18,0,0.30,464.03,24.81,793.15,139.19,75.78,63.54,6.33,149.94,1685.04,186.19,1122.05,63.74,522.74,286.20,0.81,264.61,484.95,149.06,259.35,451.19,54.31,448.12,700.89,14.91
vinoman64,45.48,0,0,0,0,0,0,0,0,0,0,6.15,33.59,0,0,0,0,0,0,0,5.73,0,0,0,0,0,0,0
voyager105,124.92,0,0,0,81.49,0,3.22,0,0,0,0,7.53,0,0,23.70,0,0,0,0,0,2.06,0,0,6.93,0,0,0,0
vrooomed,121.44,0,0,0,0,0,0,0,0,0,0,91.94,0,0,0,0,0,0,0,16.97,0,0,12.54,0,0,0,0,0
vsaharan1897,143.94,0,0,0,23.32,0,12.33,0,0,0,0,0,105.72,0,0,0,0,2.58,0,0,0,0,0,0,0,0,0,0
w9tam,1483.61,0,0,0.30,226.68,0,532.52,79.26,0,4.60,0,7.95,187.20,32.30,193.40,0,12.32,3.09,0,3.43,25.76,0,37.96,6.93,0,0,129.92,0
wadsteckel,2232.12,66.17,0,0,125.23,1.55,291.22,25.89,11.86,10.05,161.61,59.23,147.32,13.18,403.92,10.43,12.32,54.71,0,4.20,274.41,0,232.38,6.93,22.84,152.66,129.13,14.91
walkabout44,650.25,0,0,0.30,154.49,0,20.32,0,0.62,0,7.22,6.15,150.22,13.96,133.02,4.34,12.32,2.58,0,0.10,15.25,0,0.30,6.93,0,61.14,61.00,0
wclarke,212.61,0,0,0,0,0,0,0,0,0,166.42,0,0,0,0,46.19,0,0,0,0,0,0,0,0,0,0,0,0
webny99,973.71,0,0,0,0,0,1.19,0,0,0,0,2.82,372.43,167.29,0,0,0,0,0,273.76,13.88,0,20.38,6.93,0,0,115.03,0
whopperman,1682.82,108.66,0,0,54.94,227.82,194.53,28.70,0.62,11.53,46.63,0,25.44,0,200.71,253.85,97.78,2.58,0,0,44.37,112.02,0,79.04,133.62,59.97,0,0
wphiii,979.38,0,0,0,0,0,10.45,0,0,0,0,123.61,186.50,42.81,2.05,0,0,0,0,0,109.53,112.86,215.89,0,0,141.50,19.25,14.91
wxtraveller98,126.41,0,0,0,0,0,3.36,0,0,0,0,0,0,0,123.06,0,0,0,0,0,0,0,0,0,0,0,0,0
xcvxcvxcv,353.78,0,0,0.30,13.40,0,39.18,19.93,0.62,0,0,0,100.51,0,58.26,0,0,0,0,0,2.49,0,0,6.93,0,0,112.16,0
yakra,264.42,0,0,0.30,8.19,0,32.12,9.62,0,0,0,0,0,4.81,0,0,0,0,0,55.18,65.77,0,81.51,6.93,0,0,0,0
yipcoyote,121.38,0,0,0.30,0,0,4.05,0,0,0,0,0,91.85,0,0,0,0,0,0,0.10,17.67,0,0.30,0,0,7.11,0,0
TOTAL,13360.23,367.31,310.39,63.72,915.73,377.18,938.20,333.78,91.59,63.54,606.96,171.12,1685.04,718.07,1220.64,354.27,752.50,442.42,1.62,451.51,671.35,149.27,312.71,811.05,184.46,621.58,728.50,15.71
