Traveler,Total,AR,BC,CA,CO,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NM,NV,NY,OH,OR,PA,SD,TN,UT,WA,WI,WV
scstrawn,89.17,0,0,0,10.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.35,0,0,0,0,0,0,0,0,0,0,0
sercamaro,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,476.45,0,0,0,0,101.75,0,0,0,0,0,0,0,0,2.65,0,0,300.56,0,0,0,0,0,0,0,71.49,0,0,0,0,0
shiggins,1270.02,0,0,0,0,0,69.45,30.64,0,38.23,0,0,12.71,862.54,0,22.37,0,0,0,0,0,0,62.86,52.31,21.89,0,0,0,20.90,76.12,0
sipes23,2120.37,0,0,0.30,10.82,188.38,79.13,179.67,37.41,89.25,0,45.61,6.15,464.65,74.69,123.45,82.41,109.95,13.22,33.03,0,2.88,33.01,51.78,1.79,78.25,1.15,29.07,18.55,365.76,0
skatcher,579.07,0.36,0,11.49,10.82,19.41,0,4.74,0,20.43,0,56.75,0,5.20,0,25.03,132.20,0,0,33.39,0,26.58,6.92,0,7.20,0,0,0,58.98,159.56,0
skoutr1,170.50,0,0,0.30,0,0,0,0,3.83,0,0,0,11.07,58.26,0,0,0,0,0,0,0,0,14.28,0,42.85,0,0,0,39.92,0,0
slorydn1,217.25,0,0,0,0,0,0,8.96,0,0,0,0,6.15,148.06,0,48.04,0,0,0,0,0,0,5.73,0,0.30,0,0,0,0,0,0
sneezy,1536.76,0,0,183.39,0,2.20,213.32,0,14.03,0,0,12.86,0,236.68,0,0.90,0,44.68,6.10,0,0,2.15,7.81,256.01,15.54,0,0,0,435.87,105.25,0
snowc,6.15,0,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,686.50,0,0,65.55,100.37,0,204.42,14.33,0,136.70,0,0,0,0,0,49.01,0,0,3.05,81.95,0,0,2.06,0,0,0,0,29.07,0,0,0
snowmatt8,472.37,0,0,0,0,1.84,0,61.57,15.93,15.80,0,0,0,65.59,110.02,130.09,0,0,0,5.65,0,0,0,0,0,0,0,0,0,65.87,0
sounderbruce,1620.67,0,109.07,189.63,0,101.66,248.04,0,0,0,0,0,0,48.67,0,2.96,0,0,4.92,0,0,0,15.10,291.02,0,33.89,0,0,575.72,0,0
squatchis,4685.58,127.17,81.24,0,80.38,349.35,135.90,410.44,26.48,504.95,21.94,9.24,10.00,986.64,177.02,333.42,58.19,73.82,255.65,105.34,0,106.89,29.05,55.99,65.47,137.54,49.11,0,196.01,298.35,0
ssgtcrusty,1094.30,53.39,0,75.23,67.86,44.08,243.50,21.73,30.24,20.43,0,0,6.15,40.58,0,101.41,0,12.32,42.37,14.31,0,4.10,62.67,1.05,0,33.89,0,29.07,189.93,0,0
ssoworld,4449.80,52.70,0,1.81,0,550.80,32.99,495.83,120.72,21.06,10.05,134.20,53.62,821.81,339.87,362.21,192.55,16.00,79.34,0,0,0,163.34,0,125.58,45.49,41.48,0,61.14,727.23,0
stnyroads,231.50,0,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,225.05,0,0,0.30,0,0,0,0,0,0
stoneyrds,686.15,0,0,0,10.82,47.23,0,151.48,26.71,0,0,0,6.15,122.32,2.51,65.02,0,0,0,14.31,0,0,11.65,0,0.30,0,0,0,39.92,187.74,0
superblu2007,1052.88,0,0,0,0,171.11,21.01,227.82,49.09,0,0,0,7.01,139.52,54.52,35.36,0,0,0,0,0,0,10.42,0,0.30,17.42,0,29.07,0,290.25,0
synkdorbit,173.72,0,0,10.60,0,13.04,0,8.58,0,0,0,28.16,0,26.69,0,0,0,0,0,0,0,10.09,30.19,0,0,0,0,0,46.02,0.35,0
tag42481,1440.41,66.17,0,0,0,5.19,77.59,6.42,0,0,0,46.38,10.10,689.83,0.96,130.39,4.34,0,4.60,0,0,3.14,44.04,32.85,91.66,0,0,0,57.91,163.66,5.17
tarheel61581,13.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.28,0,0,0,0,0,0
tbwillie,284.83,0,0,0,0,0,0,49.10,41.96,21.06,0,0,11.01,25.66,4.81,47.29,0,12.32,0,0,0,9.19,35.29,0,0,6.93,0,0,0,20.23,0
tckma,662.49,0,0,0,0,10.31,0,10.07,0,0,0,0,57.58,263.95,4.81,71.09,0,0,2.47,0,0,15.07,11.86,115.09,28.03,6.93,0,0,14.09,51.16,0
techknow,0.30,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,3235.31,27.33,0,0.63,100.37,187.59,26.49,96.95,75.93,143.55,0,91.99,1.28,662.44,272.58,275.18,183.04,6.91,43.17,35.53,0.13,206.78,75.19,201.92,66.24,33.89,0,29.07,238.83,152.30,0
terminal_moraine,5547.89,115.29,0,69.87,67.86,341.93,136.62,220.61,164.19,249.75,10.05,164.70,6.15,962.14,375.32,446.65,198.72,94.54,269.65,95.03,0,31.75,138.52,112.02,11.18,367.75,38.25,29.07,130.68,699.61,0
theFXexpert,973.20,0,0,0,0,0,0,130.33,8.01,0,0,0,7.38,603.22,0,158.43,5.15,0,0,0,0,3.33,3.68,0,0.30,0,2.20,0,0,51.16,0
the_spui_ninja,3861.61,0,0,26.70,181.47,227.87,470.72,185.63,8.18,390.28,0,0,6.15,237.58,46.93,347.04,0,23.84,421.47,15.83,0,0,2.68,132.86,0.30,624.69,0,29.07,216.91,265.43,0
the_spui_ninja_mini,442.89,0,0,0,0,213.17,0,0,8.00,13.00,0,0,0,0,0.35,43.93,0,0,115.50,0,0,0,0,0,0,48.93,0,0,0,0,0
thehighwayman3561,3120.92,52.70,0,0.30,10.82,164.16,0,73.22,0,125.03,0,40.67,0,1013.89,369.27,282.99,192.55,18.69,8.68,72.54,0,0,31.56,19.41,0,21.77,10.80,29.07,94.70,488.12,0
therealcu2010,288.91,0,0,0,0,0,0,0,0,0,0,0,0,37.07,0,0,0,0,0,0,0,238.65,13.19,0,0,0,0,0,0,0,0
therocket,29.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.83,0,0
thestral1676,56.59,0,0,0,0,0,0,0,0,0,0,0,0,33.35,0,0,0,0,0,0,0,0.10,23.14,0,0,0,0,0,0,0,0
thing342,202.82,0,0,0,0,73.00,0,2.11,0,0,0,0,9.54,0,0,62.42,0,0,24.24,0,0,0,0,0,31.50,0,0,0,0,0,0
tikester,2788.52,0,0,336.78,100.37,162.57,602.83,60.81,15.86,177.93,0,7.22,6.71,240.72,26.88,120.90,0,13.40,2.58,15.75,0.81,8.49,15.25,238.81,138.86,37.19,0,29.07,310.86,117.87,0
tjj25,134.74,0,0,0,0,0,0,0,0,0,0,0,6.15,20.70,0,0,0,0,0,0,0,0,84.16,0,23.72,0,0,0,0,0,0
trobster,2604.54,0,255.37,65.44,18.55,10.31,543.63,6.50,0,21.06,0,0,0,573.70,90.23,153.48,0,0,2.47,14.90,0,0,5.98,254.65,0,6.93,0,29.07,481.22,71.06,0
tspread,245.75,0,0,0,10.82,0,0,4.39,0,190.23,0,0,0,0,0,3.88,0,0,0,36.43,0,0,0,0,0,0,0,0,0,0,0
tundra,657.76,0,0,0,18.55,0,0,4.33,0,0,0,0,0.54,314.26,156.77,2.05,0,0,0,33.03,0,3.14,12.93,0,0,0,0,0,0,112.16,0
twinsfan87,1814.04,0,0,0,0,31.45,0,32.83,27.25,0,0,0,11.91,497.57,360.17,84.55,0,128.72,0,0,0,0,5.98,31.08,0.30,6.93,0,0,39.92,555.38,0
ua747sp,602.01,0,0,0.30,0,81.49,0,35.58,29.47,0,10.05,13.51,8.21,53.46,10.81,87.47,3.41,83.13,0,29.73,0,23.33,73.03,0,1.49,33.89,22.84,0,0,0,0.81
untitledanything,224.21,0,0,0,0,0,0,0,0,0,0,0,0,0,165.72,0,0,0,0,0,0,0,0,0,0,6.93,0,0,0,51.56,0
valedc03ls,4419.75,186.91,0,10.90,100.37,287.16,373.76,161.42,92.04,355.73,10.05,168.31,30.88,529.82,112.44,441.00,187.42,66.71,130.22,136.58,0,3.17,111.92,38.67,207.64,166.56,32.52,29.07,215.64,223.96,8.90
vcap36,51.45,0,0,0,0,0,0,0,0,0,0,0,0,0,25.42,0,0,12.32,0,0,0,0,0,0,0,6.93,0,0,0,6.79,0
vdeane,463.40,0,0,0,0,0,0,0.76,0,0,0,0,64.23,0,0,0,0,0,0,0,0,377.38,7.44,0,13.58,0,0,0,0,0,0
verruckte_dan,1210.01,73.44,0,0.30,0,0,0,3.36,0,0.62,0,485.38,0,0,0.91,182.07,183.04,0,0,0,0,0.10,0,143.23,126.32,0,3.20,0,8.03,0,0
verumsolum,43.77,0,0,0,0,0,0,0,0,0,0,0,0,34.48,0,0,0,0,0,0,0,0.10,7.81,0,1.38,0,0,0,0,0,0
vespertine,10331.14,66.18,0,10.90,179.47,493.85,47.98,796.90,627.06,594.99,63.54,6.33,161.37,1685.04,186.19,1139.71,63.74,564.37,286.20,49.13,0.81,249.53,762.82,251.46,258.11,513.49,54.31,54.22,448.12,699.61,15.72
vinoman64,45.48,0,0,0,0,0,0,0,0,0,0,0,6.15,33.59,0,0,0,0,0,0,0,0,5.73,0,0,0,0,0,0,0,0
voyager105,165.34,0,0,0,0,81.49,0,3.22,0,9.59,0,0,7.53,0,0,27.57,0,0,0,0,0,0,2.06,0,0,33.89,0,0,0,0,0
vrooomed,122.22,0,0,0,0,0,0,0,0,0,0,0,92.72,0,0,0,0,0,0,0,0,16.97,0,0,12.54,0,0,0,0,0,0
vsaharan1897,169.76,0,0,0,10.82,23.32,0,12.33,0,0,0,0,0,105.72,0,0,0,0,2.58,15.00,0,0,0,0,0,0,0,0,0,0,0
w9tam,2075.15,0,0,0.30,7.72,231.30,152.34,618.35,111.27,126.41,4.60,0,7.95,260.99,32.30,197.26,0,12.32,3.09,0,0,3.43,25.76,0,37.05,33.89,0,29.07,0,179.75,0
wadsteckel,2689.98,66.17,0,0,0,123.56,31.34,266.65,241.69,169.77,10.05,161.61,59.43,147.32,13.18,408.44,10.43,12.32,54.71,0,0,4.20,298.23,0,229.88,33.89,22.84,29.07,152.66,127.80,14.74
walkabout44,773.21,0,0,10.90,10.82,154.49,0,20.32,5.81,21.06,0,7.22,6.15,150.22,13.96,136.89,4.34,13.40,2.58,14.31,0,0.10,15.25,0,0.30,33.89,0,29.07,61.14,61.00,0
wclarke,212.61,0,0,0,0,0,0,0,0,0,0,166.42,0,0,0,0,46.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webny99,973.06,0,0,0,0,0,0,1.19,0,0,0,0,2.82,372.43,167.29,0,0,0,0,0,0,272.24,13.88,0,21.25,6.93,0,0,0,115.03,0
whopperman,1947.64,108.66,0,0,10.82,54.94,307.02,195.13,34.25,0.62,11.53,46.63,0,25.44,0,204.57,253.85,98.86,2.58,14.31,0,0,44.37,229.50,0,81.88,133.62,29.07,59.97,0,0
wphiii,982.12,0,0,0,0,0,0,10.45,0.42,0,0,0,124.21,186.50,42.81,2.05,0,0,0,0.68,0,0,111.31,112.86,213.10,0,0,2.22,141.50,19.25,14.74
wxtraveller98,130.28,0,0,0,0,0,0,3.36,0,0,0,0,0,0,0,126.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
xcvxcvxcv,379.57,0,0,0.30,0,13.40,0,39.20,21.40,21.06,0,0,0,100.51,0,62.13,0,0,0,0,0,0,2.49,0,0,6.93,0,0,0,112.16,0
yakra,320.81,0,0,0.30,0,8.19,0,32.12,31.25,0,0,0,0,0,4.81,0,0,0,0,0,0,55.18,68.37,0,84.60,6.93,0,29.07,0,0,0
yipcoyote,133.69,0,0,10.90,0,0,0,4.05,0,0,0,0,0,91.85,0,0,0,0,0,0,0,0.10,19.38,0,0.30,0,0,0,7.11,0,0
TOTAL,16867.95,367.31,310.39,419.24,183.83,912.87,779.57,1140.53,765.95,956.24,63.54,606.96,171.89,1685.04,718.07,1260.26,354.27,771.23,442.42,382.33,1.62,454.51,810.03,534.67,322.62,844.63,184.46,58.93,621.58,727.23,15.72
