Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
clark1mt,23086.01,0,0,0,0,614.75,0,0,0,374.21,0,0,0,0,0,0,0,383.34,0,0,0,0,0,0,0,0,990.53,0,0,0,0,0,0,0,0,111.03,0,0,50.84,112.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012.83,0,0,0,0,0,0,0,0,0,0,104.64,72.54,0,294.07,0,534.58,0,0,0,0,0,0,0,0,0,0,7.16,642.55,522.85,0,0,0,0,0,284.89,0,0,0,1656.32,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3284.23,0,0,247.56,0,0,56.82,0,293.33,553.98,0,0,0,0,0,990.76,0,0,4.48,17.14,0,228.65,0,0,378.26,0,0,0,65.36,454.86,0,1206.87,393.66,0,497.98,1107.53,0,0,0,0,0,0,0,0,0,43.59,0,0,0,202.94,0,485.08,0,0,0,0,0,0,0,0,0,0,379.31,0,0,0,333.03,0,0,0,1897.06,0,7.48,183.91,198.46,0,0,634.58,209.71,0,0
clong,20057.08,0,0,0,0,3558.28,0,0,0,471.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.87,0,0,0,0,0,0,199.68,0,214.53,0,0,19.91,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1719.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710.98,0,0,0,0,0,0,0,0,0,0,0,0,0,309.39,0,287.63,0,0,0,0,0,0,0,0,0,0,275.01,1059.15,334.82,0,0,0,0,0,107.01,0,0,0,120.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.58,0,0,0,0,0,1237.34,0,915.14,0,0,0,0,0,0,1860.71,0,0,0,0,0,163.62,0,0,0,0,0,0,20.61,37.57,0,189.78,0,0,0,4.19,0,0,0,0,0,0,0,0,0,43.59,0,0,0,921.94,0,0,0,0,0,0,0,0,0,0,0,0,2584.19,0,0,0,447.58,0,3.91,0,884.50,0,0,0,0,0,0,164.67,0,0,0
codyg1985,39882.61,0,0,0,0,3321.15,0,0,0,2152.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.77,0,0,0,0,0,0,930.45,0,0,0,0,7.83,61.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1691.92,0,0,0,0,0,0,0,0,0,0,157.48,0,0,1111.20,0,1561.60,0,0,0,0,0,0,0,0,0,0,780.00,2295.42,1176.35,0,0,0,0,0,0,0,0,0,659.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754.73,0,0,27.28,0,0,1599.57,0,2800.62,0,0,0,0,0,0,763.10,0,0,0,0,0,467.77,0,0,100.92,0,0,0,0,701.81,0,1013.02,945.32,0,0,996.43,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,403.21,0,0,0,0,0,0,0,0,0,0,4944.31,0,0,0,2080.94,0,0,0,1487.18,0,0,0,806.91,0,0,1188.77,0,0,0
compdude787,8820.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.48,0,146.83,0,0,0,0,0,0,763.13,0,0,0,0,0,0,373.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397.17,0,0,0,0,0,0,130.71,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.00,0,0,0,0,0,190.32,0,0,0,0,0,0,0,0,0,0,0,0,63.83,0,0,0,0,0,1539.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372.61,0,0,0,0,3244.70,0,0,0,0,477.73,0,0
cougar1989,12990.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.43,0,0,0,360.03,0,0,0,0,0,0,725.22,0,0,0,0,0,0,0,0,0,840.74,0,0,363.18,41.31,724.26,1624.53,22.51,322.70,13.18,70.17,448.00,579.00,416.97,90.86,98.31,911.85,279.91,808.88,274.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.39,280.47,0,0,0,0,0,0,0,0,0,0,1163.00,0,0,0,0,0,0,0,0,5.61,0,0,98.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,403.61,11.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,27860.16,18.76,0,0,8.75,0,0,0,0,0,0,0,0,0,0,0,0,1000.19,0,0,0,0,0,0,0,0,1769.06,0,0,0,0,0,0,1036.29,0,928.15,0,0,14.51,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.30,0,0,0,0,0,0,64.15,0,0,0,314.22,3164.63,0,763.74,0,157.77,0,0,0,0,0,0,0,0,0,0,169.87,0,0,0,0,0,0,0,1809.74,0,0,0,238.32,0,343.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.61,0,0,0,0,0,1108.60,0,0,0,0,0,617.65,0,0,492.19,576.78,0,305.96,0,0,0,0,0,0,2101.47,1372.48,0,343.03,0,16.58,1985.98,537.12,0,0,0,0,0,0,0,98.84,0,122.77,0,0,0,451.95,0,505.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.23,0,1817.49,0,194.13,0,649.92,521.97,232.35,0,0,0,867.57,0,0
cyhighways,11037.44,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2950.74,0,0,1038.61,0,435.05,0,0,0,0,0,0,0,0,0,0,184.69,201.00,0,0,0,0,0,0,0,0,0,0,83.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.49,0,0,1483.45,0,0,0,0,0,0,0,0,417.70,0,0,135.47,0,0,0,0,0,0,0,0,0,0,163.46,0,357.74,0,0,0,226.58,0,0,0,0,0,0,0,0,0,0,0,0,0,204.60,0,624.36,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,28.47,0,0,0,367.49,0,0,0,43.76,0,0
dantheman,23383.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.60,0,0,0,0,0,0,0,0,0,0,153.74,0,0,0,0,0,0,0,1679.74,0,0,10.65,80.29,0,0,0,66.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,234.95,0,174.03,0,0,0,0,457.51,0,0,0,0,0,0,0,0,4.63,0,0,0,0,3009.09,0,0,0,346.28,0,909.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844.60,0,0,0,728.42,0,647.15,0,0,0,0,42.45,0,0,8746.71,0,373.41,0,379.38,0,958.20,0,0,0,0,0,0,0,233.91,0,120.09,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,187.68,0,0,0,0,0,0,0,757.59,0,946.66,0,349.99,0,0,26.15,0,0,0
dave1693,35730.23,0,0,0,0,491.38,0,0,0,0,0,0,0,0,0,0,112.03,52.35,0,0,83.72,0,0,0,0,0,242.98,140.75,0,0,0,0,0,475.29,0,585.69,0,0,50.98,325.43,0,0,23.99,77.22,0,0,0,0,0,68.50,109.97,0,0,0,0,0,0,101.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.27,0,39.97,0,0,0,0,0,36.33,0,0,0,0,0,0,446.16,0,0,0,0,0,0,0,0,0,0,61.04,0,0,973.33,0,702.79,0,0,0,0,0,0,0,0,0,0,507.77,21.52,64.36,5.61,0,0,0,0,590.24,0,0,0,3264.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,378.92,0,0,496.59,0,189.44,880.93,0,0,0,0,0,1615.77,0,364.87,543.30,50.70,0,1915.51,0,0,0,0,0,0,97.49,2120.04,0,1176.22,0,428.71,0,7334.42,0,0,0,0,0,0,0,43.99,0,81.34,0,0,0,404.76,0,0,0,0,0,0,0,0,0,0,0,0,313.43,0,0,0,0,0,365.05,0,5009.00,0,2.78,0,440.19,0,0,1018.22,328.99,0,0
dcharlie,40585.90,0,0,0,285.69,1.25,0,0,0,572.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.27,0,0,0,0,0,0,1924.00,0,212.19,0,0,32.93,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.36,0,0,0,0,0,0,507.24,0,0,0,1603.11,350.02,0,4434.64,0,1348.76,39.50,0,0,0,0,0,0,0,0,0,694.72,530.12,0,0,0,0,0,0,232.49,0,0,0,374.16,0,400.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.01,0,0,1625.97,0,0,1268.82,0,0.22,1255.60,0,0,0,0,0,280.48,0,421.20,640.77,175.54,0,117.69,0,0,0,0,0,0,0,917.11,0,802.08,695.27,329.37,1599.72,772.67,0,0,0,0,0,0,0,0,0,41.00,0,0,0,541.40,0,1331.98,0,0,0,0,0,0,0,0,0,0,821.12,0,0,0,749.15,0,452.72,0,128.96,0,459.44,204.97,5366.03,0,0,252.29,2052.68,0,0
dcm55343,63511.11,0,0,0,0,489.76,0,0,0,296.44,0,0,0,0,0,0,6.72,0,0,0,0,0,0,0,0,0,39.62,0,0,0,0,0,0,748.92,0,1182.46,0,0,50.98,511.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2641.02,0,0,0,0,0,0,0,0,0,0,1378.25,0,0,2053.45,0,1774.53,0,0,0,0,0,0,0,0,0,0,992.33,816.81,0,0,0,0,0,0,2519.14,0,0,0,4638.10,0,641.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.06,0,0,3928.14,0,0,882.71,0,0,0,0,0,0,0,0,3261.56,0,206.74,360.40,1338.39,0,1512.25,0,1.82,398.40,0,0,0,0,4435.75,0,3266.78,335.92,135.63,51.61,4536.55,0,0,0,0,0,0,0,59.76,0,230.81,0,0,0,1662.80,0,63.44,0,0,0,0,0,0,0,0,0,0,1350.97,0,0,0,287.65,0,0,0,6423.91,0,1052.56,382.03,2229.83,0,0,1292.41,0,0,0
dctransit,2985.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.25,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1346.94,0,0,0,0,0,193.79,0,0,0,0,0,0,0,0,0,0,0,0,0,400.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.13,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,42457.69,0,0,0,0,243.92,0,0,0,287.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.77,0,0,0,0,0,0,0,0,1545.06,0,0,20.55,246.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.66,0,0,0,0,0,0,0,0,0,0,0,0,0,634.19,0,639.09,0,0,0,0,0,0,0,0,0,0,8.96,0,54.40,0,0,0,0,0,4330.46,0,0,0,972.19,0,3544.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714.83,0,0,0,0,0,324.65,0,174.10,0,0,0,0,0,370.84,1348.78,0,0,0,3292.35,0,784.44,0,0,336.50,0,1189.74,0,0,4050.64,0,1324.29,831.02,425.62,0,1914.94,0,0,0,0,0,0,0,765.54,0,746.60,0,0,0,334.63,862.08,0,0,0,0,0,0,0,0,0,0,0,637.61,0,0,0,179.36,0,0,0,3190.88,0,2417.60,0,321.96,0,669.24,75.56,0,0,0
dfilpus,52130.39,563.13,0,0,353.68,70.21,0,0,0,287.27,0,0,0,0,0,0,0,737.73,0,669.43,0,0,0,0,0,0,545.79,0,0,0,0,0,0,316.85,0,293.50,0,0,19.96,206.93,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270.27,0,0,314.65,0,145.97,129.78,25.29,124.09,0,260.81,0,0,135.14,0,1188.71,0,0,0,0,0,0,219.13,0,0,0,420.36,500.12,0,1112.32,0,968.61,0,0,0,39.17,0,0,0,0,0,0,19.07,418.05,0,0,0,0,11.91,0,492.25,0,0,381.13,923.12,0,854.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307.85,0,0,307.74,0,0,795.96,0,0,388.01,0,0,0,0,12.59,9091.56,0,0,2.03,272.74,0,424.93,0,0,416.65,0,0,0,128.71,1425.67,0,2314.81,536.44,1774.54,1141.32,2418.84,0,0,0,0,0,47.09,0,388.25,0,76.73,0,0,0,1777.42,0,551.83,0,0,375.89,0,0,0,0,0,0,0,708.26,0,0,0,352.51,0,334.61,0,3448.82,0,194.15,1683.72,641.84,0,0,794.35,804.51,16.02,0
dgolub,7813.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.49,0,0,10.20,268.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.34,0,0,0,547.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.40,0,0,0,0,0,0,0,2528.35,0,0,0,0,0,574.87,0,0,0,0,0,0,0,0,0,216.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,10.61,0,0,0,0,377.55,0,0,0
dharwood,114656.01,1353.65,24.47,0,949.21,727.19,0,0,0,979.41,0,0,142.17,38.43,0,0,721.85,1133.25,0,1457.80,477.25,0,0,0,27.72,0,3331.72,976.22,0,0,0,0,0,2517.56,0,593.91,0,383.11,44.84,96.32,123.12,6.59,621.24,927.59,5.61,381.62,22.23,52.93,271.25,505.30,756.53,225.88,45.41,12.74,67.44,47.55,375.30,1159.80,0,492.64,0,0,0,0,0,195.61,111.57,39.06,175.59,0,0,72.57,89.47,0,0,0,0,216.90,0,0,2682.88,64.21,18.02,209.77,0,90.41,567.51,312.78,159.83,0,293.68,36.88,212.53,135.14,37.34,1005.86,0,0,12.88,37.63,0,0,570.57,21.86,25.71,0,1887.22,1171.22,0,4668.83,16.39,2615.78,63.64,0,227.46,201.18,213.77,0,32.90,0,0,98.42,4400.57,1164.65,1362.38,0,0,0,65.31,0,854.12,1.50,0,157.86,1097.27,0,1010.06,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3384.89,0,0,1215.47,0,0,5793.82,0,927.24,1437.48,31.72,1.14,0,0,684.63,2873.13,0,562.72,1809.96,491.99,141.42,1421.86,399.57,598.10,555.30,709.67,811.40,0,795.70,6874.58,97.37,2184.48,1472.03,1725.81,1357.08,3588.71,0,104.26,15.81,27.61,0,6.26,69.85,645.20,0,144.09,0,0,0,1597.55,91.37,1513.59,0,13.16,504.30,5.61,0,0,0,400.53,0,0,1982.85,0,2.75,14.85,4481.02,0,1149.93,0,2375.66,21.35,545.27,2566.77,1258.74,0,15.21,746.76,1604.19,0,0
dlsterner,23063.11,0,0,0,0,697.63,0,0,0,0,0,0,0,0,0,0,0,13.66,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,229.28,0,0,28.01,342.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2794.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856.04,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,238.54,0,0,1106.54,0,0,0,0,0,0,0,0,358.30,7.73,0,0,0,0,0,295.74,0,0,0,2515.12,0,433.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.15,0,0,0,0,0,0,0,118.38,0,0,0,0,0,0,1933.01,0,0,0,280.80,0,259.15,0,0,0,0,0,0,63.66,732.89,0,586.49,0,421.63,0,3007.27,0,0,0,0,0,0,0,155.26,0,51.50,0,0,0,850.11,0,0,0,0,0,0,0,0,0,0,0,0,455.14,0,0,0,0,0,0,0,2762.85,0,273.52,0,0,0,0,632.31,0,0,0
dnthrox,30253.21,0,0,0,0,514.40,0,0,0,435.12,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,454.02,0,346.26,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.43,0,0,0,0,0,0,23.64,0,0,0,311.09,486.66,0,806.52,0,960.69,0,0,0,0,0,0,0,0,0,0,476.21,683.95,502.83,0,0,0,0,0,564.50,0,0,0,500.45,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,790.11,0,0,429.96,0,324.35,699.37,0,0,0,0,0,662.56,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,553.01,1741.61,0,1396.05,334.85,0,490.63,1866.86,0,0,0,0,0,0,0,0,0,70.56,0,0,0,538.62,0,347.82,0,0,0,0,0,0,0,0,0,0,890.32,0,0,0,1646.56,0,942.02,0,1116.40,0,319.55,527.36,517.02,0,0,537.79,573.11,0,0
dognm16,714.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11446.40,0,0,0,0,0,0,0,0,75.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.49,0,0,16.61,888.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.31,0,0,0,956.64,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,423.30,0,0,0,37.68,0,1449.77,0,0,0,0,0,0,0,427.52,0,0,0,0,0,3417.69,0,0,0,0,0,0,0,0,0,93.91,0,0,0,22.48,0,0,0,0,0,0,0,0,0,0,0,0,960.34,0,0,0,0,0,0,0,1027.96,0,0,0,0,0,0,263.21,0,0,0
dougtone,56037.22,0,0,0,0,161.31,0,0,0,297.21,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,667.05,0,0,0,0,0,0,625.93,0,352.25,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,422.50,554.64,0,1130.87,0,895.31,109.96,0,0,0,0,0,0,0,0,0,452.66,702.94,219.22,0,0,0,0,0,4330.46,0,0,0,482.12,0,376.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,662.31,0,0,449.83,0,24.01,1025.75,0,0,0,0,501.61,1109.10,0,358.66,469.08,3287.18,0,648.33,0,0,397.90,0,458.96,0,400.31,15939.84,0,1427.38,321.61,1199.87,737.76,1869.08,0,0,0,0,0,0,0,837.00,0,70.56,0,0,0,534.86,0,414.09,0,0,0,0,0,0,0,0,0,0,980.83,0,0,0,180.86,0,706.01,0,1033.06,0,2866.10,692.15,521.00,0,0,469.48,720.89,0,0
