Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
thehighwayman3561,88.98,0,0.57,0,0,0.63,0,0,0,0,0,0,0,0,0,1.50,3.07,0,0,23.04,1.37,9.29,2.29,0,0,12.72,1.87,0,3.53,0,0,0,0,0,0,0,7.13,0,0,5.43,0,1.13,0,0,3.77,0,6.22,0,5.44
therealcu2010,7.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,2.60,0,0,0,0,0,0,0,0,0,0,0,0
thing342,373.42,0,0,0,0,0,0,0.23,1.58,0,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.24,0,0,0,0,0,0,0,6.59,0,0,0,0,57.67,0,0,0,0,218.47,0,0,0,4.79,7.91
tikester,781.67,0,0,3.89,155.76,9.18,0,4.04,2.60,1.07,0,0,16.57,1.99,2.18,0,8.58,13.75,4.01,1.53,0,0,2.57,0,7.20,36.84,1.87,0,2.74,0,0,376.35,0,1.60,0,55.93,15.37,0,0,17.71,5.83,1.88,2.99,0,0,1.16,5.41,0,21.08
tjj25,8.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0.65,0
twinsfan87,139.51,0,0,0,0,1.01,0,0,0,0,0,16.86,0,0,0,0,0,0,0,0,1.37,9.29,0.65,0,0,4.10,10.56,0,0,0,0,0,0,0,0,0,0,0,0,26.13,0,0,0,0,0,0,69.11,0,0.44
ua747sp,513.48,0.29,0,27.86,27.51,0,0,2.57,0,0,5.96,0.71,0,5.51,0,5.82,7.67,2.98,1.91,30.79,7.00,0,2.51,0,0,74.83,1.87,0.49,3.53,2.04,7.19,14.40,22.89,2.79,13.68,0,4.03,0,0,5.44,0,185.05,0,41.19,4.93,0,0,0,0
valedc03ls,1015.41,38.09,180.41,0,38.22,0.63,0,2.80,2.77,67.71,0.85,9.88,8.01,0,13.15,17.21,23.25,10.01,1.91,1.32,0,0,27.31,64.44,4.76,70.13,4.37,1.75,0.72,0,0.15,183.28,26.59,2.91,38.45,2.03,25.31,0,8.48,31.87,51.02,15.76,1.50,33.74,0,0,0.40,0,4.20
vcap36,31.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,29.18,0,0,0,0,0,0,0.35,0,0
vdeane,164.05,0,0,0,0,0,0,0.23,0,0,0,0,0,0,0,0,3.07,0,6.12,4.03,0,0,0,0,0,0,0,0,3.53,7.18,0,0,104.05,0,0,0,20.41,0.80,0,0,0,0,0,0,14.63,0,0,0,0
verruckte_dan,197.46,30.74,8.66,0,0.67,2.80,0,0,0,2.41,0,0,0,0,0,0,5.96,55.83,0,3.61,0,0,9.60,0,3.20,27.91,0,0,0,0,0.15,0,0,0,0,0,33.38,0,0,0,10.45,2.10,0,0,0,0,0,0,0
verumsolum,109.03,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,11.92,0,0,0,0,0,0,49.75,0,0,0,0,0,0,0.30,0,0,0,5.51,0,0,0,0,0,0,39.97,0,0,0,0,0
vespertine,2709.09,32.88,58.78,0,0,2.89,0,4.04,21.77,12.63,0.12,154.20,16.49,58.15,100.02,30.77,152.55,8.92,106.13,92.39,141.95,8.74,172.32,1.80,11.41,181.61,53.69,21.84,3.53,4.41,20.89,130.25,94.13,128.53,0.86,40.42,169.41,0.09,65.74,63.08,88.65,0,2.79,281.19,12.97,2.50,103.20,5.69,44.66
vinoman64,72.17,0,0,0,0,0,0,0,0,70.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,39.61,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,2.84,0,7.18,11.85,0,0,0,7.60,0,0,0,0,0
w9tam,219.14,0,2.62,0,0,0,0,0,0,0,0,12.73,0,43.24,0,4.13,3.07,0,0,0,0,0,1.46,0,0,0,2.50,2.78,0,0,0,93.61,0,31.79,2.32,0,12.63,0,0,0,0,0,0,5.00,0,0,1.24,0,0
wadsteckel,770.24,10.40,10.27,0,0.99,0,0,0,0,9.87,80.65,7.21,4.92,0,0,9.21,36.79,0,32.81,77.66,19.48,0,3.73,0,0,92.60,0,1.75,6.27,0,0,123.69,0.52,10.95,5.44,0,135.73,0,21.00,4.16,25.12,1.78,0,32.83,0.14,0,0.35,3.91,0
whopperman,381.12,74.18,49.64,0,0,1.01,0,2.80,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0,10.73,64.44,7.20,19.85,8.45,0,3.53,0,0,0,0,0,0.86,2.85,1.60,0,0,42.22,70.20,0.46,0,0,3.77,0,0,0,2.54
wphiii,459.91,0,0,0,0,0.38,0,4.04,4.83,0,3.67,0,0,0,0,2.47,19.64,0,93.43,0,3.18,0,0,0,0,43.41,0,0,3.53,0,0.15,98.60,0,8.45,7.97,4.65,70.14,0,2.47,0,20.74,0,0,61.11,6.15,0,0,0.88,0
xcvxcvxcv,68.11,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0.72,0,0,42.90,0,0,0,0,0,0,0,0,3.64,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0
xorodejon,21.62,0,0,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0,12.08,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,6.55,0,0,0,0,0,0,0.77,0,0,0,0,0
yakra,231.02,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,75.78,0,0,0,0,0,0,0,0,6.27,0.29,0,93.93,9.68,0,0,0,18.15,0,0,4.16,0,0,0,0,10.25,0,0,0,11.70
yipcoyote,33.15,0,0,0,13.71,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.22,0,1.60,0,0,5.98,0,0,0,0,2.34,0,2.05,0,0,0,0,0
TOTAL,7788.46,101.62,288.53,118.28,155.76,53.42,1.97,4.04,29.93,234.63,411.00,171.21,27.96,61.60,100.02,66.56,240.72,88.77,116.87,208.88,141.95,21.24,246.47,66.24,28.43,1015.90,67.33,26.71,10.66,8.50,28.92,376.35,117.01,128.53,172.60,55.93,285.22,4.50,313.40,91.80,375.43,875.00,6.72,517.56,16.62,54.45,103.20,5.69,144.35
