Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHL,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
justjake,128012.97,0,0,0,0,0,1082.20,0,0,0,819.35,0,0,0,0,0,0,0,0,0,0,0,7.13,2735.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2650.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3522.00,0,0,0,0,842.85,0,0,21.31,572.30,0,0,0,72.78,0,101.60,37.75,0,209.58,0,0,74.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1952.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1449.47,0,0,0,0,0,0,0,227.78,0,0,0,4071.12,1374.88,0,3666.14,0,4706.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2867.48,0,2420.48,554.72,0,0,0,0,0,0,0,568.23,0,0,0,3304.18,0,199.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3515.87,0,0,0,1817.49,0,0,1813.49,0,0,863.84,3678.36,0,0,0,0,0,0,0,4247.97,0,2065.26,2004.13,115.06,0,634.32,0,0,6503.23,0,0,0,0,1081.24,5231.28,0,11751.00,1766.39,383.37,400.92,14873.93,0,0,0,0,0,0,0,0,0,0,0,0,174.14,0,0,0,0,2683.12,0,1845.66,0,0,0,0,0,0,0,0,0,0,0,0,0,1773.62,0,0,0,0,3652.00,0,0,0,0,723.47,0,5567.20,0,0,463.27,1153.52,1515.18,0,0,3992.66,1609.65,0,0,0,0
jweeks,28460.49,0,0,0,0,0,282.51,0,0,0,624.41,0,0,0,0,0,0,0,0,0,0,0,0,675.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1399.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856.89,0,0,0,0,133.93,0,0,11.84,23.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041.74,0,0,0,0,0,0,0,0,0,0,0,777.55,72.54,0,2012.70,0,1009.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644.59,0,462.02,629.09,0,0,0,0,0,0,0,320.70,0,0,0,386.11,0,247.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.37,0,0,0,923.04,0,0,1145.75,0,0,400.60,705.95,0,0,0,0,0,0,0,333.45,0,445.75,488.58,42.15,0,211.53,0,0,172.22,0,0,0,0,176.39,424.41,0,841.76,405.60,0,427.66,1190.51,0,0,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,234.98,0,584.58,0,0,0,0,0,0,0,0,0,0,0,0,0,414.54,0,0,0,0,1524.43,0,0,0,0,922.27,0,657.91,0,0,198.17,371.35,850.43,0,0,278.14,441.97,0,0,0,0
jwood,31704.86,0,0,0,0,0,568.22,0,0,0,1187.60,0,0,0,0,0,0,0,0,0,0,0,0,1181.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.51,890.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1978.98,0,0,0,0,292.39,0,0,8.96,16.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.34,0,0,0,0,0,0,0,0,0,0,0,355.46,72.54,0,165.52,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495.80,0,235.53,378.73,0,0,0,0,0,0,0,323.10,0,0,0,94.18,0,12.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663.07,0,0,0,294.47,0,0,648.68,0,0,345.47,391.11,0,0,0,0,0,242.42,0,129.20,0,67.46,1030.00,191.90,0,92.73,0,0,1939.32,0,0,0,0,294.69,351.23,0,326.64,4843.35,291.35,546.73,91.97,0,0,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,107.86,0,996.15,0,0,0,0,0,0,0,0,0,0,0,0,0,395.68,0,0,0,0,1969.66,0,0,0,0,755.65,0,315.13,0,0,150.82,526.85,105.37,0,0,102.78,1255.50,0,0,864.73,1052.05
keithcavey,30973.36,145.70,0,0,0,0,232.08,0,0,0,81.11,0,0,0,18.54,361.35,0,0,0,0,553.82,0,0,247.41,0,80.86,0,0,0,0,0,0,0,0,0,0,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1891.83,0,0,0,0,52.21,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.16,0,0,0,0,0,0,0,220.75,0,0,0,1477.56,170.05,0,2217.79,0,820.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1420.83,0,110.28,20.57,0,0,0,0,0,0,0,172.75,0,0,0,237.32,0,61.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.90,0,0,0,762.09,0,0,1547.03,0,0,7.92,301.36,0,0,0,0,0,0,0,114.46,0,370.48,1082.45,105.96,0,61.44,0,0,359.40,0,0,0,0,110.69,390.69,1493.03,681.12,2268.16,0.12,95.64,761.09,0,0,0,0,34.56,0,0,0,0,0,0,0,12.07,0,0,0,0,290.77,0,296.20,0,0,0,0,0,0,0,0,0,0,0,0,0,306.95,0,0,0,0,3975.79,0,0,0,0,45.82,0,418.68,0,0,11.36,51.28,2990.19,0,0,177.49,74.76,0,0,0,0
kf4lhp,10078.26,0,0,0,0,0,341.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.88,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1575.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471.06,0,293.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426.73,0,0,0,0,0,0,0,0,4.26,0,0,0,506.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.58,0,0,0,0,0,193.56,0,0,0,0,0,0,0,9.58,8.04,0,0,0,0,0,436.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2868.76,0,0,0,0,0,0,0,0,0,0,0,1789.00,0,0,0,0,0,0,0,76.17,0,0,0,0,0
kj,28067.93,0,0,0,0,595.94,20.54,0,0,0,106.03,0,0,0,14.30,29.41,0,0,0,0,256.91,0,0,774.45,0,32.04,0,0,0,0,0,0,0,0,0,0,0,0,0,2582.88,0,11.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581.04,0,0,0,0,0,0,0,16.10,16.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471.90,0,0,0,0,0,0,0,11.31,0,0,0,1617.44,0,0,2102.96,0,879.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.20,0,681.72,0,0,0,0,0,0,0,0,0,0,0,509.16,0,94.54,216.12,0,0,0,0,0,0,0,185.51,0,0,68.06,182.58,0,79.68,0,16.52,0,0,0,0,0,0,12.14,0,40.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1068.34,0,0,0,1877.74,0,0,2314.31,0,0,320.34,0,0,0,0,0,0,0,0,202.27,0,157.00,9.40,230.24,0,81.64,0,0,378.04,0,0,0,0,155.61,324.10,928.81,188.13,285.73,591.84,153.30,678.01,0,0,0,0,73.60,0,0,0,0,0,0,0,5.81,0,0,0,0,180.47,0,518.32,0,0,0,0,0,0,0,0,0,0,0,0,0,196.94,0,0,0,0,1059.94,0,0,0,0,384.26,0,129.56,0,0,168.81,341.33,1531.40,0,0,4.61,406.05,0,124.73,0,0
kjslaughter,26139.23,0,17.10,0,0,0,4543.60,0,0,0,101.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.83,0,0,4.76,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2018.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8974.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902.41,257.35,0,0,0,0,0,0,0,8.22,0,0,0,11.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.00,0,0,783.63,0,0,0,0,0,0,0,0,2420.20,0,0,0,0,0,2.46,0,0,0,0,0,0,0,0,60.95,0,302.58,0,0,0,318.25,0,0,0,0,6.85,0,0,0,0,0,0,0,0,0,0,0,0,1253.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1446.28,0,0,0,0,648.42,0,0,0,0,0,0,942.35,13.41,0,0,0,0,0,0,247.18,0,0,0,0,0
klundgren,50336.38,666.99,0,0,0,311.50,1643.20,0,0,0,3399.21,0,0,0,0,0,0,0,0,0,0,0,0,1619.27,0,398.01,0,0,0,0,0,0,0,0,0,0,0,0,0,4740.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260.80,0,0,0,0,76.07,0,0,30.33,40.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6067.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4721.60,0,0,0,0,0,0,0,127.25,0,0,0,222.48,382.80,0,381.31,0,554.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.57,0,345.08,1142.66,0,0,0,0,0,0,0,646.22,0,0,0,234.13,0,327.51,0,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.90,0,0,0,2039.59,0,0,842.24,0,0,750.99,955.56,0,0,0,0,0,0,0,662.28,0,419.78,0,117.88,0,196.99,0,0,838.85,0,0,0,0,346.15,466.46,0,403.16,323.29,30.03,1474.72,126.83,0,0,0,0,0,0,0,0,0,0,0,0,44.28,0,0,0,0,830.91,0,668.55,0,0,0,0,0,0,0,0,0,0,0,0,0,779.98,0,0,0,0,3270.81,0,0,0,0,1105.44,0,522.56,0,0,68.01,1260.31,1072.50,0,0,2.22,668.46,0,0,0,0
komputerkid,1848.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1680.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.16,0,0,0,0,0,0,0,0,0
kramer,52319.07,0,0,0,0,0,815.80,0,0,0,534.54,0,0,0,0,0,0,389.36,194.78,0,459.32,0,8.96,944.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350.18,285.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1127.14,0,0,0,0,105.62,0,79.42,5.84,23.28,72.10,21.66,264.96,40.97,0,40.97,0,0,0,0,0,0,0,96.98,38.70,0,34.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.78,0,0,0,27.81,1718.99,0,40.93,0,0,0,0,0,0,0,0,0,0,0,165.77,930.47,0,0,0,0,0,0,0,0,0,0,0,1587.09,0,11.07,1966.76,0,1200.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.19,0,150.52,0,91.48,0,0,0,0,0,0,0,185.75,0,492.67,0,813.80,514.37,0,0,0,0,0,0,0,32.23,0,0,538.66,286.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.03,0,0,0,9298.19,0,0,1564.70,0,0,446.58,1031.08,0,0,0,0,0,0,0,357.77,0,3931.44,0,0,0,123.28,0,0,1.01,2047.24,0,0,0,171.29,54.90,0,672.49,451.30,103.14,208.68,632.58,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,0,0,0,527.43,0,2416.66,0,0,0,0,0,0,0,0,632.82,0,220.19,0,0,656.81,0,0,0,0,1292.53,0,0,0,0,485.58,0,534.31,0,132.22,0,740.25,4905.52,0,0,213.99,1090.42,0,0,0,0
ks0stm,11800.03,0,0,0,0,0,309.43,0,0,0,294.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224.99,0,34.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4230.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.18,0,0,119.67,0,0,0,0,0,0,0,0,0,0,0,1003.86,0,0,0,0,0,0,0,0,0,0,13.20,0,0,0,2988.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.33,0,0,0,0,0,0,0,0,0,0,0,0,0,144.64,0,0,0,0,343.83,0,0,0,0,0,0,0,0,0,0,183.86,0,0,0,0,0,0,0,0,0
kubbage,28198.40,0,0,0,0,1017.79,1013.07,0,0,0,315.94,0,0,0,0,0,0,0,0,0,0,0,0,670.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1186.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,529.08,0,0,0,0,267.95,0,0,3.52,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1438.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260.54,0,0,0,0,0,0,0,0,0,0,0,365.42,375.75,0,1328.07,0,502.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.57,0,704.85,442.72,0,0,0,0,0,0,0,456.15,0,0,0,257.57,0,245.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.27,0,0,0,299.94,0,0,972.02,0,0,505.64,658.05,0,0,0,0,0,0,0,1001.36,0,396.48,459.40,148.36,0,253.70,0,0,234.66,0,0,0,0,484.93,770.09,0,719.05,511.05,0,128.67,589.78,0,0,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,844.17,0,468.24,0,0,0,0,0,0,0,0,0,0,0,0,0,756.54,0,0,0,0,717.45,0,0,0,0,636.61,0,756.14,0,0,159.31,533.21,574.99,0,0,26.15,851.99,348.92,0,0,0
kurzov,6859.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.81,11.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3170.96,0,0,0,0,0,133.96,0,0,0,0,0,0,0,0,13.21,0,83.92,0,0,0,94.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.56,0,0,0,0,0,0,0,0,0,0,0,820.46,0,0,0,0,0,0,0,370.79,0,0,0,0,0
lakewy17,21359.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1324.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.26,0,0,0,0,457.76,0,0,5.64,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.09,0,0,0,0,0,0,0,0,0,0,0,373.09,100.33,0,680.62,0,343.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487.36,0,0,0,0,0,0,0,0,0,0,0,12.47,0,272.99,0,0,0,0,0,0,0,0,1118.85,0,0,0,158.22,0,388.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.24,0,0,0,264.35,0,0,253.48,0,0,0,521.39,0,0,0,0,0,0,535.57,390.15,0,0,4.48,1318.92,0,229.19,0,0,1.31,0,0,406.45,0,103.24,1351.42,0,1090.74,0,437.35,617.58,894.81,0,99.40,0,0,0,0,0,0,0,0,377.14,0,133.75,0,0,0,0,305.05,0,602.54,0,0,0,0,0,0,0,0,20.05,0,0,0,0,188.71,0,0,0,0,774.21,0,0,0,0,241.63,0,12.62,0,0,807.88,359.23,345.28,0,0,14.12,664.75,0,0,0,0
lamsalfl,26825.74,0,0,0,0,0,997.42,0,0,0,752.77,0,0,0,0,0,0,0,0,0,0,0,0,257.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.70,0,0,0,0,111.75,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.35,0,0,0,0,0,0,0,0,0,0,0,329.20,412.90,0,1678.83,0,942.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.74,0,668.33,1017.74,0,0,0,0,0,0,0,49.41,0,0,0,451.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.48,0,0,0,215.85,0,0,524.04,0,0,734.22,0,0,0,0,0,0,0,0,765.43,0,0,469.67,0,0,334.61,0,0,44.67,0,0,0,0,515.47,470.65,0,750.13,943.79,0,75.80,1017.49,0,0,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,513.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1206.50,0,0,0,0,1679.26,0,0,0,0,292.74,0,831.92,0,0,0,91.86,799.61,0,0,277.41,416.43,0,0,0,0
