Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
the_spui_ninja,674.79,0,0,0,0,0,0,0,0,134.12,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,533.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.19,0,0,0,0,0,0,0,0,0,0,63.38,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,3790.22,0,0,0,0,340.88,0,29.97,0,336.13,0,0,0,0,89.80,75.23,0,51.08,0,0,0,170.21,181.03,0,47.04,0,0,0,0,612.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.01,273.24,0,0,0,437.80,364.54,74.76,0,93.99,0,0,0,0,0,62.08,0,0,12.41,0,0,0,119.02,0,0,0,44.58,0,7.97,0,0,0,0,0,0,22.95,0,0,0,0,0,0,0,0,0,79.08
trobster,557.44,0,0,0,0,0,0,0,0,175.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4904.56,0,0,130.33,33.55,195.40,0,0,0,43.92,0,132.72,166.05,21.41,202.77,231.89,5.61,252.38,8.86,70.13,139.94,113.93,35.26,90.86,0,33.15,0,0,276.96,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.65,72.31,0,0,0,0,0,0,174.25,24.65,0,0,0.90,0,0,226.70,0,0,0,0,428.11,119.07,122.05,0,0,0.82,13.21,0,0,0,244.57,0,0,435.99,0,8.25,645.79,0,0,0,4.81,0,0,0,0,61.30,0,0
usaidhello,184.66,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1082.33,0,0,0,0,234.48,0,0,0,0,0,0,45.43,7.82,131.87,0,0,179.49,0,0,0,51.71,95.70,0,47.04,12.74,64.28,92.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.45,0,0,0,0,0,79.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,325.24,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.85,0,0,0,46.11,234.83,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.79,0,0,0,0,0,13.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,1625.91,0,0,0,0,0,0,0,0,117.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228.35,0,0,148.59,0,0,74.12,330.28,0,325.20,168.37,0,0,0,0,0,0,233.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,188.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115.85,0,0,0,0,0,30.97,0,0,0,41.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,969.64,0,0,0,0,215.00,0,0,0,0,0,0,0,0,0,0,0,96.49,0,0,0,165.53,35.26,0,0,0,0,37.90,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.25,34.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yqt1001,723.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.33,0,263.80,0,0,0,0,0,0,0,147.10,0,0,0,0,0,0,0,0,0,0,0,68.59,0,0,0,0,0,41.81,0,0,0,119.45,0,0,0,0,0,0
TOTAL,107909.98,191.18,475.91,1442.22,891.56,1147.78,1556.95,578.59,1097.26,888.72,327.39,1624.82,524.99,35.36,780.67,1411.65,28.28,482.83,30.31,367.51,656.21,794.22,467.41,216.64,99.83,286.43,183.65,161.07,582.31,1577.28,857.94,320.52,141.14,80.86,529.31,383.98,384.47,329.94,223.95,124.55,174.46,33.44,219.45,73.23,315.45,622.66,2714.96,1038.62,686.78,435.32,104.30,568.38,1035.45,801.36,260.83,1402.50,562.51,756.85,395.40,484.01,738.77,2362.21,1054.83,1532.12,499.49,5392.84,8380.58,1051.54,977.21,126.99,779.32,482.68,317.10,335.04,147.66,1015.76,3872.99,3369.10,1384.48,156.45,3745.77,12090.13,463.06,1130.10,941.24,365.87,4141.40,1400.57,1545.57,5716.92,4814.94,2393.46,212.16
