Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
philman,223.57,0,0,0,0,0,0,3.35,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.95,0,0,0,0,0
pianocello130,7044.71,0,0,0,0,0,0,21.91,0,523.21,7.17,1436.21,0,1103.11,718.45,0,22.13,30.96,0,115.01,0,861.11,10.13,369.19,36.98,0,210.39,0,0,0,0,0,0,0,188.83,214.76,0,108.99,0,0,0,116.80,134.21,0,21.49,0,0,779.28,14.38,0
pnrrth,37734.41,1128.93,551.34,477.37,76.23,932.92,22.82,1.18,110.64,1061.26,2560.40,1625.28,477.67,1125.66,1267.63,697.24,570.37,519.26,48.87,304.66,255.26,538.20,775.79,1020.72,758.21,1176.10,2941.32,571.49,1340.76,48.79,20.91,358.94,0,50.48,1173.76,711.06,327.74,743.29,3.02,2457.42,941.52,746.85,2530.25,560.22,1534.97,1.63,384.88,483.55,500.72,1216.81
polabare,455.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,7328.92,228.98,25.07,7.68,0,95.26,41.17,3.27,4.47,901.91,1832.70,0,0,31.42,14.92,0,1.57,0,43.88,75.83,186.07,321.97,0,38.15,119.67,331.92,360.68,0,0,28.47,1.82,0,29.52,14.08,159.98,0,181.21,159.00,1.89,300.39,159.66,134.44,0,0,385.32,58.15,277.63,0,85.19,685.55
radison,7913.97,170.96,728.98,198.16,115.73,519.18,0,3.16,0,80.36,7.17,0,0,23.62,0,880.64,6.65,211.96,0,0,0,0,0,383.76,487.56,0,0,0,0,0,0,183.53,216.14,4.41,0,1958.76,178.89,0,0,0,0,183.45,929.19,343.01,0.53,0,98.16,0,0,0
ran4sh,2860.33,42.89,158.48,158.91,7.63,0,1.59,0.54,4.47,73.29,786.00,0,0,0,0,0,0,7.61,0,0,0,0,0,0,49.49,0,561.80,0,0,0,2.20,220.44,21.76,1.46,0,85.81,0,0,0,454.73,0,18.22,174.99,0,28.03,0,0,0,0,0
rebelgtp,5767.48,26.61,371.93,122.45,2.84,333.67,28.83,0,4.96,0,7.17,113.92,0,972.85,139.04,345.19,3.21,46.25,16.53,103.35,0,52.66,23.79,628.06,15.58,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.92,88.32,0,71.28,0,8.74,3.08,120.59,411.02,163.04,531.85,0,19.86,205.54,23.76,425.72
regoarrarr,15573.04,326.49,206.70,169.02,679.16,287.28,25.75,0.64,47.50,508.49,139.13,131.64,324.13,835.97,491.50,52.31,598.92,295.77,53.72,280.40,0,876.40,328.49,285.47,164.61,679.71,417.67,64.38,15.98,0,14.66,262.13,681.53,181.61,789.53,0.06,254.74,565.85,1.32,49.80,231.16,373.83,873.75,103.54,745.03,0,417.93,842.24,242.75,654.35
rgentry,2389.66,0,0,28.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423.56,0,0,0,0,0,0,0,0,0,0,1937.83,0,0,0,0,0,0,0
rickmastfan67,2826.71,0,0,0,0,0,0,0,0,354.92,41.55,0,0,0,0,0,0,0,0,81.54,0,0,0,0,0,0,446.82,0,0,0,1.97,0,0,33.42,2.71,0,0,1034.76,0,310.41,0,100.20,0,0,274.12,0,0,0,144.28,0
riehlj,2126.51,0,0,0,0,0,0,0,0,0,0,0,79.12,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,20676.80,2053.89,1273.83,1504.98,494.33,536.74,0,0.54,9.51,1913.67,1157.92,0,0,51.33,19.30,0,231.54,1462.57,0,35.90,0,0,0,96.64,2598.63,0,717.67,0,0,0,46.27,701.82,1158.52,0,20.25,120.53,19.38,64.17,0,406.81,0,875.68,1856.81,448.18,300.67,0,0,0,498.73,0
roadgeek99,2192.60,0,0,1.30,251.16,0,0,0,0,0,0,0,10.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455.99,0,0,0,991.41,0,0,0,0,0,0,0,0,0,482.56,0,0,0
roadgeek_adam,15250.04,0,364.26,5.72,5.15,0,153.45,6.26,145.19,139.75,0.64,676.24,250.35,1459.44,788.35,290.94,95.59,0,43.70,305.63,20.31,131.37,521.10,831.77,25.24,956.60,186.52,439.02,0,0.94,686.06,0,0,1167.53,1291.37,57.52,165.34,2007.79,84.75,81.32,132.44,82.61,181.63,0,213.69,242.02,380.24,145.84,358.29,128.07
roadguy2,7540.21,121.57,0,176.57,19.04,1097.78,0,3.50,0,10.01,208.97,5.02,512.60,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,292.50,0,291.40,159.01,0,0,0,0,890.31,220.93,0,0,237.64,168.17,0,0,136.34,12.30,39.83,866.76,1306.67,0.28,0,126.85,0,0,402.24
robringstad,224.37,0,0,0,0,0,0,0,0,0,0,0,0,224.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,2881.68,263.66,0,0,402.09,0,5.69,4.73,30.19,1169.46,218.77,0,0,6.32,0,0,0,56.19,2.29,86.02,0,0,0,34.11,142.13,0,72.99,0,0,66.30,65.30,0,0,3.03,0,0,40.69,4.23,1.22,33.52,0,92.47,49.16,0,15.81,1.74,13.58,0,0,0
route56,7985.22,190.52,209.10,0,0,1320.83,0,0,0,0,0,99.44,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1260.45,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.28,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,441.67
rschen7754,4328.99,0,30.13,114.27,741.45,0,0,3.91,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,402.90,0,0,0,0,0.95,68.58,21.76,0,0,0,501.44,112.44,0,0,0,0,0,17.07,82.77,0,1209.14,3.89,0,183.06
sammi,230.68,0,0,41.08,57.86,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.38,0,29.93,12.81,0,0,0,10.11,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,11051.04,0,0,237.16,281.25,92.54,55.54,6.85,193.06,0,0,381.95,37.74,179.38,205.32,0,88.85,0,29.80,628.03,0,8.47,411.21,131.12,0,533.42,334.82,699.40,0.20,28.92,287.36,0.86,44.01,357.35,681.02,0,77.19,2810.57,1.25,14.21,353.21,242.93,0,189.77,537.34,0,72.90,221.75,487.36,106.91
scheidler,1542.43,0,0,0,0,0,0,0,0,0,0,0,0,0,966.19,0,57.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.08,0,0,0,0,0,0,151.05,0,0,0,0,0,0,0,0
scott5114,7114.75,0,352.02,0,0,0,0,0.54,0,0,0,3.38,0,216.34,33.82,898.92,0.91,0,0,37.42,0,213.58,5.42,1184.32,0,0,53.59,0,493.47,0,0,8.37,0,0,19.86,2338.63,0,2.87,0,0,79.28,8.92,837.22,0,14.53,0,0,310.29,1.04,0
scott_stieglitz,16967.47,4.32,398.60,378.77,508.48,1357.32,1.59,5.74,5.89,361.12,18.69,668.04,475.16,821.19,410.65,622.96,94.77,168.89,115.58,219.56,192.39,574.05,495.40,506.61,134.66,910.49,0,378.60,522.73,42.40,79.21,899.39,928.58,50.72,144.12,225.72,375.00,209.84,32.06,0,395.93,234.02,195.61,477.40,24.79,68.94,802.69,838.37,5.01,585.41
sercamaro,355.24,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.41,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2364.75,0,0,0,0,160.07,0,0,0,0,0,88.32,0,0,0,0,0,0,0,0,0,0,272.75,0,0,211.59,0,962.75,130.08,0,0,0,0,0,0,0,0,0,0,0,343.61,0,0,0,0,0,0,3.99,0,191.59
si404,394.78,0,0,117.87,231.54,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,18632.55,48.00,225.69,493.43,63.65,1557.58,26.87,2.39,4.47,504.40,7.17,433.78,79.12,1107.86,506.52,429.82,241.98,70.35,116.73,9.33,419.97,767.45,1113.63,425.62,188.84,654.97,115.97,400.86,592.74,237.44,10.78,158.15,555.78,115.16,132.19,45.41,55.38,158.04,3.60,105.45,737.75,106.66,707.66,831.36,51.07,211.30,459.37,1377.08,11.19,1952.54
skatcher,19671.90,1125.68,261.47,1027.47,332.34,836.94,60.56,7.18,59.52,3954.77,2250.29,242.90,187.15,5.62,0,0,2.78,513.20,64.73,177.12,121.67,32.44,25.78,0,678.31,0,882.06,0,0,20.66,182.49,533.06,775.28,168.63,21.36,81.55,175.10,300.77,25.64,986.77,0,351.53,2001.83,204.09,584.83,107.38,146.70,68.79,85.45,0
skoutr1,592.56,0,0,0,0,0,0,0,0,0,7.17,0,0,14.93,43.43,0,0,0,0,103.35,0,49.06,0,0,0,0,11.28,0,0,0,14.66,0,65.31,12.61,20.78,0,0,187.66,0,16.16,0,25.73,0,0,10.23,0,0,0,10.20,0
slorydn1,2457.42,26.15,152.74,0,0,0,0,0,3.78,17.99,8.48,0,0,158.01,122.71,0,1.49,0,0,37.42,0,133.61,0,14.67,0,0,781.24,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.68,0,34.51,0,114.82,178.41,0,102.79,0,0,43.12,11.19,0
sneezy,9712.51,10.62,13.44,312.30,964.80,545.00,23.46,3.91,14.69,75.98,14.34,2.89,335.39,11.24,94.61,1.55,138.14,0,84.91,28.09,21.57,231.48,0,18.97,0,802.14,6.09,93.36,205.22,138.92,23.90,804.31,849.77,21.55,10.18,0,744.21,391.58,12.12,50.72,254.51,110.76,410.54,443.09,29.08,89.15,675.15,102.05,14.66,482.07
snowedin,12795.48,0,389.91,534.59,410.15,2200.80,0,0,4.47,0,0,48.95,379.80,63.10,15.27,741.40,0,40.47,0,0,0,0,0,223.03,0,0,28.21,0,8.16,0,16.49,1602.53,133.32,0,111.34,1055.33,460.43,48.17,0,0,35.64,145.04,2795.28,767.50,57.26,0,0,0,1.04,477.82
snowmatt8,3705.64,0.93,510.84,1.30,0,7.27,0,0,0,0,132.40,165.13,0,1363.34,82.61,0,45.12,0,0,0,0,86.08,61.04,386.26,0,0,0,0,8.63,0,0,0,58.73,3.62,1.78,0,0,0,0,0,61.54,77.93,26.69,0,0,0,55.42,474.35,0,94.62
sounderbruce,1229.67,0,0,0,0,0,0,0,0,0,0,0,61.50,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,196.61,0,329.01,0,0,0,0,0,0,0,0,0,628.71,0,0,0
spinoza,235.26,0,0,0,0,235.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,14005.89,0,104.77,1165.78,32.25,767.20,91.00,0,0,3.05,27.64,1058.34,0,220.08,173.88,610.43,25.54,0,32.36,9.80,333.34,754.72,260.25,696.58,0,201.22,287.66,47.90,156.76,116.18,0,1632.71,1.92,281.84,342.21,425.59,90.61,115.14,37.95,1020.26,233.63,13.84,855.70,355.06,21.50,192.52,627.05,319.92,221.26,40.49
ssgtcrusty,18464.85,274.15,780.79,1335.57,670.79,933.75,23.31,0,0,46.48,15.66,458.59,1407.47,373.20,312.94,768.67,4.15,9.72,0,103.71,0,98.53,0,734.19,146.29,823.80,164.80,156.97,196.61,0,1.97,1173.07,1310.72,38.93,302.39,514.64,635.83,142.30,0.61,43.44,128.28,43.70,2718.28,606.37,74.21,0,338.94,40.11,89.44,421.48
superblu2007,660.22,0,0.23,0,0,0,0,0,0,0,0,0,0,214.20,58.70,0,0,0,0,9.33,0,0,0,85.58,0,0,50.34,0,0,0,0,0,0,0,149.44,0,0,2.87,0,0,0,0,0,0,22.87,0,0,65.61,1.04,0
synkdorbit,6189.66,103.09,0,257.23,220.65,0,3.09,21.91,5.73,3999.01,253.76,27.21,0,101.09,15.27,0,0,180.36,45.65,14.19,4.77,21.79,0,0,4.17,0,42.37,0,0,2.00,25.01,78.15,37.10,19.35,39.76,53.57,50.73,15.72,2.20,282.12,0,0,103.35,0,68.06,12.65,24.52,44.48,9.57,0
tag42481,9372.19,22.21,156.98,225.71,306.86,212.83,45.53,1.18,48.47,180.84,56.32,0.42,196.32,26.13,0,2.06,44.00,64.93,68.97,245.41,55.58,811.03,100.78,422.70,81.29,151.57,1652.24,0,80.15,86.84,162.58,615.67,22.61,313.51,316.81,22.62,0,573.41,0,163.09,123.44,73.33,164.24,133.92,324.96,28.70,0,430.10,332.51,223.34
tarheel61581,3539.48,0,0,0,0,0,0,0.54,51.75,5.22,16.75,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2556.19,0,0,0,0,0,0,0,0,0,0,68.28,0,75.58,0,51.47,0,0,633.16,0,0,0,0,0
tbwillie,3362.14,0,0,371.35,15.40,0,387.45,11.72,109.39,0,7.17,0,0,108.91,38.60,0,0,0,544.58,98.74,64.17,43.26,0,0,0,0,70.42,0,0,348.14,93.57,0,0,283.86,181.02,0,0,34.46,101.92,130.54,0,0,0,0,119.03,163.45,0,34.98,0,0
tckma,8742.69,18.01,195.00,295.10,355.38,530.29,137.04,14.45,80.78,60.54,22.18,0,0,61.09,62.32,0,26.69,18.08,356.34,615.29,268.88,174.50,7.85,380.25,15.58,252.79,321.44,0,2.47,375.25,232.61,12.95,24.45,263.08,119.23,0,258.35,640.46,44.60,58.19,161.82,57.19,293.52,0,1049.45,264.13,157.53,105.42,268.89,83.22
techknow,555.36,0,0,22.96,375.17,0,0,0,0,0,0,0,0,67.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.94,0,0
terescoj,35173.79,452.09,256.52,612.85,690.78,1908.93,311.60,17.75,157.56,1977.43,1181.30,950.40,187.64,637.86,658.19,755.01,128.25,331.50,523.83,546.58,357.66,867.89,1770.42,1286.54,597.63,439.48,1544.66,224.02,410.13,213.74,353.42,2293.21,649.90,924.18,481.37,198.71,736.72,954.89,56.29,717.60,325.59,248.82,2313.87,782.73,1540.98,423.25,463.51,446.60,64.29,1199.62
terminal_moraine,38254.23,556.32,398.44,544.19,747.25,1975.13,98.43,11.39,32.93,410.13,776.58,1676.58,557.99,872.49,690.11,1465.99,274.10,487.59,133.05,387.07,355.59,1111.53,3473.87,931.04,669.66,1377.07,1370.14,831.08,624.03,137.07,66.16,2023.02,600.34,247.66,678.33,544.93,42.88,727.88,31.65,479.00,1592.57,441.47,2225.28,772.96,964.44,349.86,241.81,1918.32,297.01,1031.82
the_spui_ninja,16536.89,5.47,80.28,0,164.85,1388.06,0,3.91,32.96,0,0,588.28,1030.15,328.98,18.73,1187.56,0,0,0,9.33,0,270.77,298.58,1322.75,36.60,510.22,31.88,287.50,1209.62,0,34.45,232.49,55.25,2.67,20.48,521.37,1332.57,15.41,0,0,2119.49,0,67.89,514.02,24.96,0,613.06,189.71,0,1986.60
thefxexpert,7169.49,432.46,0,0,0,327.07,6.13,7.18,4.96,3523.49,1149.35,0,0,0,0,0,0,0,0.45,146.35,0,0,0,0,0,0,492.63,0,0,0,18.46,0,0,54.21,11.18,0,0,128.63,0,154.83,30.36,403.69,0,0,278.07,0,0,0,0,0
thehighwayman3561,12335.52,18.01,289.71,44.64,2.84,1286.32,25.75,0.64,0,129.46,8.48,456.25,0,161.50,28.37,722.61,0,267.57,0,114.44,460.68,855.23,1923.28,754.37,373.49,106.98,67.85,209.53,162.65,55.96,0,499.63,21.76,6.99,21.20,112.27,0,17.52,0,0,111.02,84.53,700.73,315.73,0,0,0,1537.46,0,380.07
therealcu2010,831.37,121.57,0,0,0,0,1.91,0,0,145.80,127.05,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.83,12.38,0,0,20.67,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,9081.10,16.72,0,114.36,26.67,87.79,3.09,6.77,112.82,181.43,268.35,78.71,0,17.67,70.55,0,107.10,0,22.39,292.42,0,0,0,280.03,0,25.27,1251.76,0,97.50,0,36.39,0,29.93,2.74,319.73,0,0,52.73,1.89,705.71,81.83,206.70,0,0,2631.16,0,0,0,472.32,1478.57
tikester,21711.16,8.13,432.77,1248.23,1730.12,1659.99,17.27,21.91,46.42,26.94,9.83,696.98,1548.75,527.90,187.45,933.48,13.89,65.27,47.24,313.71,5.74,14.96,554.04,842.47,36.60,975.99,204.33,288.39,22.17,10.63,63.95,606.73,1851.13,21.56,45.20,2.75,2293.41,597.13,0,7.92,339.13,107.53,169.74,901.17,118.62,1.15,1077.84,337.58,1.04,675.98
tjj25,1238.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.65,0,0,0,0,0,0,54.02,0,0,0,0,0,0,19.59,329.63,0,0,438.02,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.30,0
tomhart,242.01,0,0,0,0,0,0,0,0,125.13,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
twinsfan87,8418.13,0,0,0,35.52,509.95,0,0,0,0,0,537.28,17.19,216.80,100.14,0,0,11.31,0,0,0,509.85,2344.36,333.37,0,109.01,76.94,717.90,0,0,0,0,0,0,20.33,9.85,72.04,0,0,0,397.04,0,46.02,0,9.42,0,19.86,2233.43,7.21,83.32
ua747sp,16081.86,284.48,319.20,777.89,575.42,192.07,182.73,17.31,33.67,269.77,272.09,99.49,0,107.64,55.02,1.79,85.61,382.21,79.66,467.26,157.17,53.46,574.37,226.93,47.54,0.32,529.34,187.42,0.49,92.83,117.02,1135.84,228.64,356.80,280.85,449.14,0,376.53,32.28,162.60,212.01,248.33,4511.05,101.04,940.14,118.15,0,8.82,689.08,40.35
valedc03ls,58796.53,1528.18,3697.37,1218.35,1125.95,2069.29,45.28,8.23,144.72,1134.06,1020.86,1405.29,1394.64,1080.62,1087.04,2682.20,1128.00,1279.38,32.38,512.80,0.22,218.17,447.38,2853.53,1713.46,1551.86,1554.79,681.84,1047.31,44.18,203.21,2687.11,1382.50,225.46,879.79,3080.42,816.15,2610.80,2.20,707.88,346.53,1395.31,5939.12,929.12,1174.93,0,1061.93,779.09,629.38,1238.22
vcap36,1207.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,168.18,0,0,0,0,0,0,147.80,0,20.46
vdeane,4256.06,24.00,0,0,0,0,239.42,5.91,12.31,177.02,7.17,0,0,0,2.11,0,2.66,0,222.15,224.46,122.16,0,0,0,0,0,72.28,0,0,87.09,134.04,0,0,1471.16,18.56,0,0,840.78,19.70,24.08,0,52.62,0,0,138.38,306.90,0,0,51.07,0
verruckte_dan,8986.95,453.82,664.04,73.47,438.07,569.83,0,0.64,26.20,260.99,27.95,0,0,4.00,0,44.38,23.15,1119.96,0,77.21,244.89,0,0,453.68,486.98,240.96,513.42,0,0,0,208.82,330.67,11.89,0,0,0,85.76,705.16,4.17,7.92,0,384.35,973.27,0,375.83,0,159.44,0,16.03,0
verumsolum,2447.94,0,0,0,0,0,0,0.54,107.82,5.13,8.90,0,0,0,0,0,0,0,0,247.46,0,0,0,0,0,0,632.55,0,0,0,6.47,0,0,14.89,0,0,0,263.22,0,29.46,0,0,0,0,1112.26,0,0,0,19.25,0
vespertine,60926.44,715.74,674.11,140.35,678.90,2195.94,149.93,21.91,199.46,72.73,134.23,3106.42,689.65,3228.87,2903.43,2999.61,2743.19,46.24,192.70,677.66,303.11,2325.60,2028.94,2812.66,555.05,902.87,1279.35,881.50,1618.51,92.72,429.87,1403.20,183.61,891.59,3914.32,324.04,2119.90,2972.95,31.89,346.55,1036.53,2113.66,543.67,442.77,2401.80,346.36,919.56,2887.94,1496.98,1747.85
vinoman64,464.22,0,0,0,0,0,0,0,0,271.67,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3594.23,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.57,0,0,0,173.54,0,0,249.76,0,0,0,0,0,0,0,20.48,0,0,56.06,0,36.14,120.68,0,0,0,396.33,0,0,0,711.87,609.15
w9tam,10275.19,0,213.12,23.95,259.59,319.28,28.83,5.12,0,122.20,0,729.86,0,2016.41,684.36,1006.45,0,28.44,3.58,10.15,4.20,17.61,491.99,351.50,36.60,0,44.37,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.57,0,262.96,1.89,0,24.90,0.65,574.81,257.93,194.85,0,0,526.02,171.26,391.13
wadsteckel,26839.25,767.19,645.13,244.83,167.45,379.79,149.74,2.21,86.70,483.50,886.27,795.80,421.50,920.51,697.70,1214.22,429.90,89.86,216.96,379.22,484.58,681.10,184.24,1485.37,329.13,252.79,1067.79,0,187.44,215.64,116.74,753.65,612.95,307.13,1843.90,517.34,168.17,2731.13,29.01,484.12,135.51,387.66,1777.44,333.73,861.40,254.04,187.82,540.30,487.69,442.97
whopperman,14560.02,875.98,1686.09,222.69,149.61,1209.08,0,8.23,0,441.16,51.73,73.53,730.38,195.99,22.85,323.02,32.10,118.01,28.35,16.00,161.36,0,15.92,786.23,1209.59,552.47,79.14,525.03,10.59,11.30,0,304.08,58.86,0,66.85,294.57,797.56,46.29,3.96,8.74,292.95,1013.98,667.44,184.43,71.93,24.20,834.96,33.27,6.02,313.49
wphiii,11505.44,0,130.20,21.18,323.51,571.23,13.88,21.91,47.24,52.57,60.98,0,0,23.73,351.22,0,307.49,2.52,1.96,689.46,0,343.41,238.08,72.87,239.45,0,171.59,0,0,12.58,67.15,893.78,132.80,51.05,577.19,106.08,109.26,2217.47,0,276.73,0,245.47,373.63,268.97,1261.25,21.75,0,2.77,1203.03,0
xcvxcvxcv,4551.72,0,139.99,0,230.73,296.52,0,0,0,0,0,211.84,154.50,329.99,233.16,357.72,1.49,0,0,0,0,370.83,9.63,303.66,0,229.37,114.01,0,0,0,0,78.15,55.78,0,29.98,50.98,0,0,0,97.58,144.46,97.15,73.41,345.61,88.01,0,0,356.32,124.41,26.46
xorodejon,559.05,0,0,0,0,0,0.36,5.15,4.47,0,0,0,0,0,0,0,0,0,0,253.36,0,0,0,0,0,0,83.83,0,0,0,1.82,0,0,0,0,0,0,70.44,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
yakra,4650.07,0,0,0,102.43,2.99,324.07,0,6.64,0,0,119.43,0,59.19,157.60,0,0,0,249.02,0,904.19,0,7.85,0,0,252.79,0,0,218.92,321.54,84.83,0,96.63,254.55,221.77,0,0,319.21,82.19,0,132.44,0,0,49.91,0,245.43,65.75,5.35,3.39,361.96
yipcoyote,4333.11,0,0,246.82,910.06,264.58,0,0,9.51,1158.62,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.83,174.17,4.94,0,228.82,0,8.53,58.17,0,16.16,0,28.79,366.84,0,79.68,0,0,50.91,20.29,0
TOTAL,137788.13,3491.75,3697.37,1869.31,1730.12,4022.50,507.79,21.91,210.80,3999.01,4919.71,3717.48,2090.70,3408.04,2903.43,5414.09,3312.87,2320.63,602.93,773.40,1176.27,2325.60,3611.84,4003.46,2598.63,3315.81,5102.76,1785.32,3541.94,543.01,805.48,3676.67,1851.13,1658.40,3914.32,4765.06,2603.37,3412.60,108.78,3310.45,2609.71,3644.83,12782.44,1614.37,4088.98,593.97,1764.31,2887.94,1778.47,2898.36
