Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
rlee,1172.03,50.15,30.82,118.28,0,4.23,0,0,0,117.19,72.38,0,0,0,0,0,18.26,73.21,1.93,1.43,0,0,0,66.24,0,152.79,0,0,0,0,5.65,185.26,0,0,2.24,0,15.92,0,68.58,0,30.24,87.55,2.99,58.89,0,0,0,7.82,0
roadgeek99,33.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0.63,0,0,0
roadgeek_adam,332.81,0,2.48,0,0,0,0,0,0,0,0,18.36,0,3.45,36.61,0,0,0,7.83,0,10.75,0,1.92,0,1.68,0.55,2.50,0,0,7.18,0,0,117.00,9.98,0,0,86.68,0,0,4.16,0,1.64,0,9.60,10.42,0,0,0,0
roadguy2,312.37,4.64,0,83.18,0,3.97,0,0,0,0,21.15,0,3.66,0,0,0,1.86,0,0,0,0,0,0,0,0,13.56,0,0,0,0,0,154.41,0,0,3.72,0,0,0,2.23,0,0,4.91,3.72,0,0,0,0,0,11.36
roadwarrior294,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,181.81,0,0,0,0,0,0,0,0,137.43,1.01,0,0,0,0,0,0,13.75,0,0,0,0,0,0,0,28.76,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
route56,70.93,0,0,0,0,2.06,0,0,0,0,0,0,0,5.32,0,32.39,0,0,0,0,0,0,5.58,0,0,0,0,0,0,0,0,0,0,0,23.80,0,0,0,0,0,0,0.67,0,0,0,0,0,0,1.12
rschen7754,120.26,0,0,32.96,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,1.36,13.58,0,0,0,0,0,2.99,0,0,47.53,0,0,0
sammi,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,5.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,395.98,0,0,0,0,0,0,0,11.38,0,0,5.46,0,10.33,0.93,0,2.43,0,66.66,0,0,0,0,0,0,37.33,11.09,0,0,0.52,0,9.04,12.40,5.38,0,1.38,162.28,0,0,29.83,0,0,0,15.75,0,0.49,13.33,0,0
scheidler,11.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,49.40,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,7.37,0,0,0,0,0,0,1.48,0,0,18.56,0,0,0,0,0,0,0,0,14.70,0,0,0,0,0,0,5.16,0,0,0,0,1.74,0,0
scott_stieglitz,510.62,0,13.38,114.76,0.65,2.44,0,1.13,0,4.44,1.11,16.97,0,17.91,4.62,0,20.05,14.36,1.93,32.48,10.62,0,9.57,0,3.44,54.90,1.87,0.49,3.53,4.41,3.07,73.92,0,0.23,1.38,4.98,9.42,0,1.81,55.19,7.03,0,2.99,0,6.15,5.99,0,0,3.41
scstrawn,19.69,0,12.26,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,4.50,0,0,0,0,0,0,0
sercamaro,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,10.64,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0
shiggins,126.69,0,0,0,0,2.44,0,0,0,0,1.11,0,0,0,0,0,0,0,4.36,23.04,14.24,0,0,0,0,0,0,0,0,0,0,9.04,0,3.40,0,0,4.65,0,0,64.41,0,0,0,0,0,0,0,0,0
si404,9.71,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,423.04,0,6.73,0,0,7.28,0,0,0,0.37,0,0.84,0,39.76,0,0,4.77,0,0,66.05,9.77,0.29,0.42,0,11.27,0.77,0.29,0,5.71,0,0,108.61,0,0.16,0,7.21,5.43,0,0,64.94,0,0.67,0,0,1.93,3.89,28.24,0,47.63
skatcher,1007.28,47.13,0,27.86,0,2.86,0,2.57,0,211.08,100.93,0,0,0,0,0,3.07,10.74,0,24.80,0,0,0,0,0,188.11,0,0,3.53,2.04,3.15,159.31,0.15,1.60,0.86,0,16.30,0.80,40.73,0,87.13,14.42,0,51.95,6.15,0,0,0,0
skoutr1,38.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,1.83,4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.99,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,162.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,154.68,0,0,0,0,0,0,0,1.60,0.86,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,205.16,0,0,0,21.20,0.38,0,0,0,0,0,0,2.19,0,0,0,3.43,0,11.00,28.61,0,0,0,0,0,0,0,0,3.53,0,5.50,23.88,0,0,0,27.57,11.32,0,2.00,47.50,0.22,0,0,0,5.92,5.33,0,0,5.58
snowedin,220.47,0,0.72,3.89,0.36,15.15,0,0,0,0,0,0,0,0,0,4.97,0,0,0,0,0,0,1.00,0,0,0.45,0,0,0,0,0.15,93.61,0,2.39,11.11,0.35,0,0,0,12.91,34.49,33.48,2.99,0,0,0,0,0,2.45
snowmatt8,13.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.72,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
sounderbruce,46.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,45.13,0,0,0
squatchis,434.78,0,0,87.08,0,2.06,0.86,0,0,3.20,0.12,36.77,2.19,0,0,0,9.80,0,1.79,13.25,0,0,4.75,0,0,85.21,0,5.34,1.22,0,0.15,1.48,0,1.60,4.82,13.27,11.12,0,85.86,51.26,0,2.67,2.99,0,0.35,2.86,0.35,0,2.34
ssgtcrusty,316.05,0,0,31.21,18.22,2.06,0,0,0,0,0,1.37,4.92,0,0,2.58,3.07,0,1.93,0,0,0,2.77,0,0,50.52,1.87,0,0,0,0,147.07,13.80,0,1.81,0,2.75,0,0,4.16,0,25.51,0,0,0,0,0,0,0.44
stoneyrds,82.26,0,0,0,0,1.39,0,0,0,0,0,0,0,30.96,0,0,5.19,0,0,3.79,2.56,0,0,0,0,24.22,0,0,0,0,0.15,0,0,0,1.38,0,0,0,0,2.73,9.35,0,0,0,0,0,0.53,0,0
superblu2007,78.24,0,0,0,0,0,0,0,0,0,0,5.44,0,32.51,0,0,0,0,0,0,0,0,0,0,0,25.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.78,0,0
synkdorbit,317.96,11.00,0,0,0,0,0,2.80,0,228.07,10.64,0.42,0,0,0,0,0,13.75,0,4.85,0,0,0,0,0,0,0,0,2.74,0,0,9.04,0,0,0,0,0,0,31.96,0,0,0,0,0,2.69,0,0,0,0
tag42481,271.33,11.73,0,0,0,0,0,0,0,0,0,0,2.19,0,3.12,0,1.01,1.83,2.95,23.89,0,0,2.88,0,0,154.19,0,0,0,0,5.50,0,13.80,0.79,0,0,27.64,0,0,13.48,0,0,0,1.91,0,0,3.33,0.65,0.44
tarheel61581,414.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.88,0,0,0,0,0,0,0,0,0,0,0,0,15.35,0,0,0,0,38.49,0,0,0,0,0
tbwillie,59.64,0,0,0,0,0,1.97,2.80,1.16,0,0,0,0,0,0,0,0,0,0,3.61,0,0,0,0,0,0.85,0,0,4.88,1.88,0,0,4.56,3.42,0,0,2.75,4.50,18.85,0,0,0,0,0,8.41,0,0,0,0
tckma,238.02,0,0,0,0,0,0,2.80,0.65,0,0,0,0,0.94,0,0,1.57,0,41.15,36.79,0,0,0,0,0,1.69,0,0,6.27,2.78,0,0,30.48,1.60,0,0,54.71,0,0,29.54,0,0,0,20.37,6.67,0,0,0,0
techknow,2.28,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,963.79,23.90,11.95,0,0.46,6.31,0,2.80,1.58,108.50,26.98,16.04,0,0,10.29,11.16,6.15,0,14.58,37.84,7.00,0.55,1.08,0,0,79.56,7.28,8.07,4.93,1.87,7.85,186.60,36.25,2.95,9.35,11.11,53.02,0,37.32,42.26,1.00,22.41,0,50.94,11.31,0,1.80,0.65,100.10
terminal_moraine,1015.48,50.29,8.42,87.08,0,3.70,0,2.80,0,59.29,5.29,73.52,0.85,3.68,4.67,6.72,9.76,13.80,1.93,9.64,12.49,21.24,16.01,0,0.31,71.81,12.37,2.24,6.27,0,0.15,209.15,47.64,2.91,12.77,0,9.62,0,13.39,43.99,15.45,6.38,2.99,32.42,9.91,0,83.92,0,40.64
the_spui_ninja,472.17,0,1.50,0,0,23.67,0,0,0,0,0,22.81,11.39,1.24,0,13.59,0,0,0,0,0,0,33.22,0,5.44,0,2.97,21.84,0,0,0,58.75,0,0,33.18,4.09,2.15,0,0,94.66,0,0,0,0,0,0,2.09,0,139.58
thefxexpert,512.89,15.23,0,0,0,4.23,0,2.57,0,218.47,70.71,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,128.71,0,0,0,0,0,0,7.17,0,0,0,13.42,0,1.28,24.44,21.53,0,0,2.06,0,0,0,0,0
thehighwayman3561,94.76,0,0.57,0,0,2.06,0,0,0,0,0,0.84,0,0,0,1.50,3.07,0,0,23.04,1.37,9.29,1.63,0,0,12.72,1.87,0,3.53,0,0,0,0,0,0,0,7.13,0,0,9.59,0,1.13,0,0,3.77,0,6.22,0,5.44
therealcu2010,7.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,2.62,0,0,0,0,0,0,0,0,0,0,0,0
thing342,374.53,0,0,0,0,0,0,0.23,1.58,0,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.81,0,0,0,0,0,0,0,6.59,0,0,0,0,57.67,0,0,0,0,219.02,0,0,0,4.79,7.91
tikester,786.85,0,0,3.89,88.55,10.61,0,4.04,2.60,1.07,0,0.84,16.42,1.99,2.18,0,8.58,13.75,4.02,1.53,0,0,1.51,0,7.20,36.84,1.87,0,2.74,0,0,376.35,0,1.60,0,55.92,18.30,0,0,17.88,5.83,5.97,2.99,0,0,53.91,5.36,0,32.48
tjj25,8.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0.65,0
trobster,445.96,0.29,0,114.94,59.34,2.44,0,2.80,1.58,3.20,0,1.95,6.26,0,0,0,0,0,0,24.70,0,0,0.41,0,10.61,83.68,0,0,0,0,0,19.18,0,0,1.38,20.60,2.75,0,0,18.52,1.85,2.63,5.78,0,0,48.28,1.48,0,11.30
tspread,0.38,0,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,147.79,0,0,0,0,2.44,0,0,0,0,0,16.86,0,0,0,0,0,0,0,0,1.37,14.42,0,0,0,4.10,10.55,0,0,0,0,0,0,0,0,0,0,0,0,28.54,0,0,0,0,0,0,69.07,0,0.44
ua747sp,611.13,0.29,0,27.86,27.51,0,0,2.57,0,0,5.50,1.10,0,5.51,0,5.82,7.67,2.98,1.93,30.79,7.00,0,2.51,0,0,74.83,1.87,0.49,3.53,2.04,7.19,14.40,22.87,2.79,13.76,0,4.03,0,3.84,5.44,0,278.91,0,41.15,4.93,0,0,0,0
valedc03ls,1033.33,38.09,181.44,0,3.22,2.06,0,2.80,2.77,67.77,3.27,10.78,8.01,0,13.15,17.21,23.25,10.01,1.93,24.36,0,0,28.34,64.44,4.76,70.85,4.37,1.75,4.26,0,0.15,183.28,26.89,2.91,38.53,2.03,34.67,0,8.48,34.19,51.02,15.76,1.50,34.25,6.15,0,0.40,0,4.20
vcap36,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,29.39,0,0,0,0,0,0,0.35,0,0
vdeane,179.44,0,0,0,0,0,0,0.23,0,0,0,0,0,0,0,0,3.07,0,6.12,4.03,0,0,0,0,0,0,0,0,3.53,7.18,0,0,117.00,0,0,0,20.57,0.80,0,0,0,0,0,0,14.63,0,0,2.26,0
verruckte_dan,296.30,30.74,8.66,0,0.67,2.80,0,0,8.23,76.07,0,0,0,0,0,0,5.96,63.95,0,3.61,0,0,9.60,0,3.20,28.63,0,0,0,0,0.15,0,0,0,0,0,41.48,0,0,0,10.45,2.10,0,0,0,0,0,0,0
verumsolum,109.77,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,11.93,0,0,0,0,0,0,50.51,0,0,0,0,0,0,0.30,0,0,0,5.51,0,0,0,0,0,0,39.93,0,0,0,0,0
vespertine,2814.58,32.88,66.13,0,0,4.33,0,4.04,30.05,12.62,1.00,151.55,16.35,61.60,100.04,29.57,159.33,8.92,108.97,92.39,141.95,21.24,202.08,9.26,10.04,182.14,53.64,21.84,3.53,4.41,20.89,130.25,100.14,128.53,0.86,40.40,183.41,0.09,65.74,65.70,88.65,0,2.79,282.27,12.97,1.97,103.16,9.26,47.56
vinoman64,72.24,0,0,0,0,0,0,0,0,70.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,41.50,0,0,0,0,1.64,0,0,0,0,0,0.84,0,0,0,0,0,0,3.14,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,2.84,0,7.18,12.02,0,0,0,8.48,0,0,0,0,0
vsaharan1897,15.44,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0.60,0,0,0,0,12.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,218.01,0,2.62,0,0,0,0,0,0,0,0,12.64,0,43.24,0,4.13,3.07,0,0,0,0,0,0.40,0,0,0,2.50,2.78,0,0,0,93.61,0,31.79,2.32,0,12.64,0,0,0,0,0,0,5.00,0,0,1.24,0,0
wadsteckel,836.53,10.40,10.27,0,0.99,0,0,0,0,10.19,82.04,7.21,4.92,0,2.49,9.21,44.98,0,33.01,77.66,22.25,0,2.03,0,0,94.59,0,1.75,6.27,0,2.14,123.69,0.52,14.23,5.52,0,147.38,0,22.11,4.16,38.99,1.78,0,48.83,0.14,0,0.80,3.91,2.05
walkabout44,334.56,24.44,0,114.94,0,2.06,0,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,93.61,0,2.39,4.58,0,8.73,0,0,4.16,0,3.98,0,4.37,6.15,0,0,0,1.12
wclarke,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
whopperman,398.93,74.18,51.24,0,0,2.44,0,2.80,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0,10.73,64.44,7.20,19.85,8.45,0,3.53,0,0,0,0,0,5.22,2.85,1.60,0,0,44.65,74.31,0.46,0,0,3.77,3.89,0,0,2.54
wphiii,468.25,0,0,0,0,0.38,0,4.04,4.83,0,3.67,0,0,0,0,2.47,19.64,0,93.63,0,3.18,0,0,0,0,43.41,0,0,3.53,0,0.15,98.60,0,8.45,7.97,4.65,75.54,0,2.47,0,20.74,0,0,63.84,6.15,0,0,0.88,0
xcvxcvxcv,68.35,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0.72,0,0,42.90,0,0,0,0,0,0,0,0,3.72,0,0,0,0,16.18,0,0,0,0,0,0,0,0,0
xorodejon,21.69,0,0,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0,12.15,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,6.55,0,0,0,0,0,0,0.77,0,0,0,0,0
yakra,238.55,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,75.78,0,0,0,0,0,0,0,0,6.27,0.29,0,93.93,9.68,0,0,0,25.42,0,0,4.16,0,0,0,0,10.25,0,0,0,11.95
yipcoyote,29.26,0,0,0,13.71,0,0,0,0,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.22,0,1.60,0,0,5.98,0,0,0,0,2.34,0,2.05,0,0,0,0,0
TOTAL,7725.84,101.62,282.87,118.28,88.55,53.32,1.97,4.04,30.05,228.07,408.01,168.56,27.81,61.60,100.04,65.36,240.72,89.08,117.04,208.88,141.95,21.24,240.10,66.24,27.34,1021.63,67.28,26.71,10.66,8.50,28.92,376.35,117.00,128.53,172.70,57.10,294.54,4.50,313.40,94.66,375.43,880.64,6.72,517.49,16.62,53.91,103.16,9.26,147.38
