Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
kj,27121.85,0,0,0,595.94,20.54,0,0,0,105.98,0,14.30,29.41,0,0,0,0,138.84,0,0,774.16,0,32.04,0,0,0,0,0,0,1669.98,0,0,0,0,0,0,580.77,0,0,0,0,16.09,16.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471.89,0,0,0,0,0,0,11.31,0,0,0,1795.25,0,0,2101.15,0,879.59,56.13,0,681.82,0,0,0,0,0,0,0,509.16,94.54,216.10,0,0,0,0,0,176.88,0,0,68.06,181.66,0,79.68,15.77,0,0,0,0,0,0,8.01,0,21.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1067.71,0,0,1877.69,0,0,2307.69,0,320.46,0,0,0,0,0,0,187.53,0,157.00,9.40,230.53,0,81.64,0,0,378.03,0,0,0,155.83,324.04,928.81,188.07,285.74,591.88,153.30,675.68,0,0,0,0,47.59,0,0,0,0,0,5.81,0,0,0,180.47,0,517.91,0,0,0,0,0,0,0,0,0,0,196.94,0,0,0,1059.94,0,0,384.26,0,129.64,0,168.81,341.31,1535.04,0,0,4.61,406.03,0,124.73
kjslaughter,20211.27,0,17.10,0,0,2145.43,0,0,0,101.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232.40,0,0,0,0,0,0,0,0,35.47,0,0,4.18,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1722.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8175.33,0,0,0,0,0,0,0,0,0,0,0,0,0,218.23,0,0,0,0,0,0,0,0,0,0,0,0,0,501.01,257.32,0,0,0,0,0,5.72,0,0,0,10.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.98,0,742.17,0,0,0,0,0,0,1823.63,0,0,0,0,0,2.46,0,0,0,0,0,0,0,52.80,0,0,0,0,0,316.65,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,1220.25,0,0,0,0,0,0,0,0,0,0,0,0,1066.76,0,0,0,648.35,0,0,0,0,841.41,13.41,0,0,0,0,0,0,0,0,0
klundgren,45668.49,666.99,0,0,311.50,1277.15,0,0,0,2530.41,0,0,0,0,0,0,0,0,0,0,1617.68,0,398.01,0,0,0,0,0,0,2687.88,0,0,0,0,0,0,923.13,0,76.07,0,0,31.40,40.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6022.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4655.05,0,0,0,0,0,0,127.25,0,0,0,222.45,382.80,0,380.05,0,554.66,0,0,0,0,0,0,0,0,0,0,672.57,345.08,1087.14,0,0,0,0,0,602.16,0,0,0,234.02,0,327.51,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.90,0,0,2046.64,0,0,630.14,0,576.32,956.14,0,0,0,0,0,653.48,0,419.78,0,117.88,0,196.99,0,0,570.62,0,0,0,357.33,463.31,0,402.67,323.29,30.53,1460.27,126.49,0,0,0,0,0,0,0,0,0,0,44.26,0,0,0,807.43,0,668.56,0,0,0,0,0,0,0,0,0,0,779.97,0,0,0,3135.08,0,0,1101.93,0,522.50,0,68.01,1260.30,1070.84,0,0,2.22,667.24,0,0
komputerkid,78.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,48471.50,0,0,0,0,690.68,0,0,0,535.62,0,0,0,0,206.18,194.78,0,177.17,0,8.79,943.90,0,0,0,0,0,0,0,0,315.28,285.27,0,0,0,0,0,1126.01,0,105.62,0,79.42,5.72,23.28,72.10,21.66,265.13,40.50,0,40.97,0,0,0,0,0,0,0,96.98,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,1718.91,0,40.93,0,0,0,0,0,0,0,0,0,0,0,0,930.46,0,0,0,0,0,0,0,0,0,0,1222.35,0,0,1778.29,0,1199.89,76.12,0,0,0,73.46,0,0,0,0,0,472.80,813.85,518.05,0,0,0,0,0,32.35,0,0,430.54,286.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.02,0,0,8963.61,0,0,1541.43,0,418.28,1030.08,0,0,0,0,0,357.63,0,3759.66,0,0,0,123.28,0,0,1.01,1620.60,0,0,171.34,54.92,0,670.36,451.30,103.13,158.08,631.07,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,527.64,0,2347.01,0,0,0,0,0,0,0,632.77,0,0,656.81,0,0,0,1295.51,0,0,481.87,0,533.87,0,0,292.12,4862.94,0,0,213.86,1089.18,0,0
ks0stm,11891.56,0,0,0,0,309.43,0,0,0,388.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.96,0,0,0,0,0,0,379.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.20,0,0,0,0,0,0,0,0,0,0,0,0,0,224.91,0,34.21,0,0,0,0,0,0,0,0,0,0,4230.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631.40,0,119.67,0,0,0,0,0,0,0,0,0,1003.88,0,0,0,0,0,0,0,0,0,13.19,0,0,0,2988.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.33,0,0,0,0,0,0,0,0,0,0,144.64,0,0,0,343.83,0,0,0,0,0,0,0,183.86,0,0,0,0,0,0,0
kubbage,25782.41,0,0,0,1017.79,981.99,0,0,0,317.07,0,0,0,0,0,0,0,0,0,0,670.02,0,0,0,0,0,0,0,0,1186.21,0,0,0,0,0,0,528.31,0,267.93,0,0,3.52,28.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260.52,0,0,0,0,0,0,0,0,0,0,159.85,375.75,0,899.60,0,456.91,0,0,0,0,0,0,0,0,0,0,446.57,549.82,86.74,0,0,0,0,0,419.92,0,0,0,257.18,0,245.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.29,0,0,299.85,0,0,752.71,0,458.85,658.05,0,0,0,0,0,1005.33,0,396.48,284.20,148.36,0,253.69,0,0,234.73,0,0,0,484.92,770.09,0,477.74,510.98,0,128.67,589.45,0,0,0,0,0,0,0,0,0,0,47.44,0,0,0,836.32,0,467.83,0,0,0,0,0,0,0,0,0,0,754.09,0,0,0,346.61,0,0,636.61,0,755.96,0,159.31,533.22,574.93,0,0,26.15,851.85,348.92,0
kurzov,5103.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2736.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.72,0,0,0,0,0,0,0,0,0,0,0,0,201.13,0,0,0,0,0,0,0,0,384.25,0,0,0,0,0,0,109.44,0,0,0
lakewy17,15604.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485.62,0,0,0,0,0,0,0,0,382.97,0,0,0,0,0,0,367.49,0,349.97,0,0,5.63,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.09,0,0,0,0,0,0,0,0,0,0,373.06,100.33,0,680.08,0,343.14,0,0,0,0,0,0,0,0,0,0,12.47,272.99,0,0,0,0,0,0,727.08,0,0,0,157.72,0,62.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.26,0,0,264.37,0,0,251.85,0,0,520.24,0,0,0,0,0,165.01,0,0,4.48,1037.14,0,207.69,0,0,1.31,0,0,0,0,1225.53,0,1029.74,0,425.11,0,893.19,0,0,0,0,0,0,0,0,21.37,0,122.04,0,0,0,242.99,0,602.05,0,0,0,0,0,0,0,20.05,0,0,188.71,0,0,0,774.20,0,0,240.52,0,12.62,0,596.60,0,345.25,0,0,14.12,663.50,0,0
lamsalfl,26843.10,0,0,0,0,997.63,0,0,0,753.75,0,0,0,0,0,0,0,0,0,0,257.27,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,591.33,0,111.75,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.33,0,0,0,0,0,0,0,0,0,0,329.15,412.90,0,1678.13,0,942.59,0,0,0,0,0,0,0,0,0,0,257.74,668.32,1017.69,0,0,0,0,0,69.70,0,0,0,450.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.51,0,0,215.92,0,0,523.84,0,735.99,0,0,0,0,0,0,765.25,0,0,469.71,0,0,334.60,0,0,44.67,0,0,0,515.44,470.65,0,749.60,943.72,0,75.80,1015.47,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1206.49,0,0,0,1679.27,0,0,292.75,0,831.77,0,0,91.86,799.56,0,0,277.07,416.40,0,0
lkefct,105089.22,0,0,0,502.32,1553.90,0,0,0,2525.05,0,0,40.83,0,0,0,0,0,0,0,2720.18,0,0,0,0,0,0,0,0,1173.41,183.33,0,0,0,0,0,3508.02,0,1014.05,0,0,44.08,807.01,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,12.59,1736.64,0,0,0,0,0,0,0,13.71,0,0,0,106.12,0,0,1537.74,0,0,0,0,0,0,0,0,0,0,568.73,177.92,0,3861.47,0,2361.31,0,0,538.71,165.54,176.08,0,0,0,0,0,1047.14,4211.06,1050.58,0,0,0,0,0,1674.94,0,0,0,3937.78,0,1400.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,7.33,0,0,2892.61,0,1971.17,417.00,0,0,0,0,8.58,3173.11,0,0,1125.93,929.10,68.98,1951.85,0,0,1824.24,0,0,0,546.03,11581.33,0,3044.96,1102.37,688.61,134.89,9000.53,0,0,0,0,253.38,0,56.45,0,302.86,0,202.31,0,0,0,1612.19,0,0,0,0,0,0,0,0,0,70.09,0,0,5277.98,0,0,0,6749.02,0,0,1305.33,0,4785.82,0,1184.25,679.97,476.11,0,0,1654.22,966.53,0,0
lowenbrau,31611.04,113.58,0,0,37.01,1456.26,0,0,0,927.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,88.47,0,727.77,0,0,29.75,121.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.90,0,0,0,0,0,0,36.61,0,0,0,262.61,34.57,0,1240.34,0,547.10,0,0,0,0,0,0,0,0,0,0,6.85,1485.02,754.70,0,0,0,0,0,150.74,0,0,0,1265.77,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,271.26,0,0,540.37,0,729.08,0,0,0,0,0,0,2256.80,0,0,0.74,269.85,0,605.23,0,0,186.54,0,0,0,0,723.12,0,962.43,148.48,0.50,165.34,2516.04,0,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,3231.31,0,0,0,0,2166.68,26.38,137.94,134.63,428.54,0,0,719.56,0,0,0
mapcat,269163.56,865.81,0,0,1758.91,3579.26,0,0,0,4182.24,0,0,0,0,0,0,0,0,0,0,2360.94,0,1336.52,0,0,0,0,15.99,0,3776.47,0,0,0,0,0,0,4866.51,0,1546.65,0,0,51.11,417.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6716.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6613.12,0,0,0,0,0,0,492.96,0,0,0,5619.85,2237.99,0,13695.24,0,11261.63,464.59,0,0,0,0,0,0,0,0,0,6752.69,19396.30,3917.07,0,0,0,0,0,1738.65,0,0,274.37,3085.72,0,2468.44,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9537.54,0,0,4712.11,0,0,6573.15,0,2798.97,4025.59,0,0,0,0,850.60,7108.66,0,2670.55,4991.89,1166.27,0,2165.97,0,0,2758.19,0,308.63,0,2177.58,5989.09,0,19407.02,4251.28,2067.83,2608.01,12735.03,0,85.52,0,0,309.56,0,0,0,1423.08,0,434.28,0,0,0,4702.73,247.63,3074.12,0,0,478.69,0,0,0,0,0,0,0,6672.01,0,0,0,15093.63,0,0,2680.48,0,6817.75,0,1273.70,2292.05,5895.71,0,220.35,5228.68,2490.68,594.55,0
mapmikey,104715.21,350.11,0,0,0,1865.32,0,0,0,711.83,0,0,0,0,0,0,0,0,0,0,1374.95,0,692.95,0,0,0,0,0,0,569.27,0,0,0,0,0,0,455.10,0,498.92,0,0,41.27,1099.76,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5489.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5375.10,0,0,0,0,0,0,0,0,0,0,912.51,734.47,0,1717.07,0,1436.98,0,0,0,0,0,0,0,0,0,0,600.76,883.29,1792.77,0,0,0,0,0,473.91,0,0,0,5023.54,0,864.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,1004.93,0,0,668.84,0,1087.48,2360.78,0,0,0,0,0,14043.78,0,640.25,579.89,371.98,0,1610.76,0,0,816.85,132.98,0,0,0,3501.17,0,2716.44,334.85,209.86,535.30,6613.56,0,0,0,0,0,0,0,0,0,0,117.43,0,0,0,8668.67,0,551.90,0,0,387.31,0,0,0,0,0,0,0,2444.04,0,0,0,4004.52,0,0,383.01,0,10437.78,0,351.50,992.97,553.22,0,0,3294.44,1571.34,0,0
mariethefoxy,13074.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,794.14,0,0,0,0,0,0,0,0,662.24,0,0,9.45,247.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.73,0,0,0,529.07,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.02,0,0,0,620.87,0,904.33,0,0,0,0,0,0,76.65,2041.47,0,77.29,0,0,0,1423.46,0,0,0,0,0,0,0,0,36.39,0,121.03,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,337.43,0,1073.17,4.61,37.85,0,0,0,0,32.17,0,0,0
markkos1992,25949.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,23.42,510.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,265.20,0,0,0,0,0,0,208.23,0,0,0,1837.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.80,0,0,0,2.86,0,1059.63,0,0,0,0,0,0,0,1814.29,0,502.31,0,0,0,8154.86,0,0,0,0,0,0,0,0,0,0,43.90,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5990.01,0,0,0,0,0,0,800.41,0,0,0
marnen,6493.97,0,0,0,0,0,0,0,0,289.81,0,0,0,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.93,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.91,0,0,0,0,0,552.76,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,18.71,743.43,0,250.12,335.76,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,175.48,0,0,0,0,326.08,0,0,489.24,128.96,0,0,13.05,210.10,0,0
martin0102,15211.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1726.47,450.58,0,0,0,0,86.26,0,0,0,289.85,308.71,0,0,0,0,0,450.04,0,0,0,1050.13,7.06,23.87,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.99,772.66,0,0,0,271.67,0,157.77,0,0,0,0,1278.69,0,0,0,0,0,430.06,0,0,7.20,0,0,0,0,0,0,0,0,173.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,253.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,108.53,16.29,0,262.63,0,0,0,215.95,0,0,0,152.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3783.77,225.16,69.06,0,0,0,0,0,0,0,0,0,242.95,0,26.42,0,0,0,0,0,0,0,0,0,0
master_son,69178.95,0,0,0,0,545.32,0,0,0,1028.67,0,0,0,0,0,0,0,0,0,0,2988.77,0,59.90,0,0,0,0,0,0,2979.77,0,0,0,0,0,0,1495.39,0,314.57,0,0,1.20,122.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704.88,0,0,0,0,0,0,0,0,0,0,3758.38,535.64,0,5515.39,0,1239.13,0,0,0,0,0,0,0,0,0,0,914.93,769.87,842.39,0,0,0,0,0,799.65,0,0,0,162.98,0,84.71,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2785.04,0,0,2773.72,0,0,1957.42,0,462.42,1762.65,0,0,0,0,0,928.22,0,547.03,852.01,228.21,0,799.10,0,0,890.40,0,0,0,581.79,1298.63,0,1191.09,1114.45,463.10,480.71,1861.95,0,0,0,0,0,0,0,0,0,0,185.54,0,0,0,379.01,0,816.87,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,2605.68,0,0,1122.26,0,373.97,0,168.06,1122.46,11726.52,0,0,213.35,1320.71,0,0
mc49399,26052.35,0,0,0,0,255.00,0,0,0,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.52,115.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.65,0,0,0,0,0,0,0,0,0,0,194.03,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,1212.79,278.84,0,0,0,0,0,0,0,0,0,622.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,192.14,0,87.18,0,0,0,0,0,0,10910.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1295.80,0,0,0,115.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.72,0,0,0,0,0,0,0,0,0,0,0,0,1641.85,0,0,0,783.89,0,0,0,0,3647.43,0,0,0,146.21,0,0,1113.99,0,0,0
