Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
jbum86MASTER,8770.65,439.55,1092.92,0,0,51.22,0,4.02,0,144.43,170.52,0,0,5.34,0,8.95,77.95,2018.85,0,0,0,0,0,278.75,838.42,0,205.90,0,0,0,0,269.98,0,0,57.05,243.15,0,0,0,0,0,381.95,2389.57,0,76.24,3.24,0,0,12.65,0
jerseyman4,17541.26,0,0,0,0,0,0,22.09,200.59,0,1244.24,0,0,0,0,0,0,0,0,774.42,0,0,0,0,0,0,5077.49,0,0,0,805.51,0,0,0,0,0,0,182.98,0,2706.84,0,741.99,0,0,4087.72,0,0,0,1697.38,0
jimvette,19160.95,74.70,221.28,381.87,416.48,1595.97,40.08,22.09,119.59,510.00,44.28,135.52,485.04,81.34,273.86,357.72,182.77,274.35,80.58,554.93,456.15,649.14,595.34,516.56,164.47,1363.09,306.76,668.71,11.52,38.26,12.87,1260.17,304.84,4.98,354.70,322.51,456.17,779.69,4.46,288.84,189.27,234.55,804.38,721.79,647.91,136.97,646.05,342.93,315.24,710.19
jjbers,3735.19,1.25,0,0,305.66,219.15,462.40,16.09,9.51,42.82,0,122.56,0,15.11,17.58,1.49,1.12,0,450.58,6.96,73.95,0,0,242.51,0,0,71.66,0,31.64,127.15,23.43,0,116.81,293.28,0,0,0,84.73,108.88,24.16,0,54.59,0,259.53,98.05,189.32,0,0,0,263.22
jmd41280,2964.17,0,0,0,0,0,0,2.49,0,113.13,94.26,0,0,0,0,0,0,0,0,375.30,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,62.23,234.93,0,0,1546.97,0,41.60,0,0,0,0,39.70,0,0,0,394.39,0
jnwinkler,1863.67,0,0,0,0,75.46,0,0,0,0,0,0,0,134.71,0,760.32,0,0,0,0,0,0,0,360.28,0,0,0,0,0,0,0,361.87,0,0,0,57.13,0,0,0,0,0,0,113.90,0,0,0,0,0,0,0
joepcool14,1861.23,0,0,24.05,0,0,0,0,0,6.04,5.51,331.43,0,403.28,160.87,0,10.92,0,0,0,0,273.52,0,0,0,0,0,0,0,0,0,0,0,0,9.60,0,0,0,0,26.41,0,20.90,0,0,0,0,0,588.69,0,0
johninkingwood,20525.50,487.01,972.43,509.14,156.86,338.35,127.38,3.04,70.57,696.91,162.90,38.10,83.05,153.65,177.52,916.56,358.73,851.39,178.61,174.95,222.18,59.70,299.54,134.65,661.32,0,221.02,313.92,6.07,33.80,210.30,1299.75,78.95,42.58,575.04,2374.48,116.80,728.41,9.86,296.15,0,281.87,4738.49,8.98,445.76,104.80,360.19,369.37,57.80,16.58
jonfmorse,38978.35,922.95,2224.56,441.25,472.47,792.70,213.83,22.09,46.50,1636.22,471.59,119.16,55.56,1273.81,665.03,2550.08,244.10,669.80,245.07,590.97,641.99,16.02,12.53,2960.15,906.04,305.34,1421.92,183.93,59.75,61.33,355.16,469.41,58.86,323.47,902.25,3065.79,197.10,1224.66,58.08,157.70,210.29,1205.26,5909.40,344.32,2766.64,37.73,165.24,48.78,898.59,352.81
jonsamuels,12358.69,38.32,510.70,187.57,53.89,716.03,17.61,5.21,98.65,120.13,18.28,1164.62,147.69,348.65,127.08,1339.52,4.15,12.16,22.55,387.65,312.89,151.72,128.07,807.10,15.58,0,444.94,0,27.57,54.40,107.04,200.25,33.50,93.13,211.44,747.06,780.24,365.82,30.26,49.66,233.85,69.43,103.64,54.28,574.83,88.71,0,986.49,67.57,298.77
jordancarrpeterson,90.32,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,3.60,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,5082.74,0,0,0,45.74,0,402.45,5.38,105.91,0,0,24.95,0,82.52,18.55,167.84,0,0,262.00,358.86,388.10,0,0,306.76,0,0,269.91,0,0,165.18,751.78,0,0,383.76,19.78,21.91,0,356.74,11.65,0,0,0,1.69,0,830.34,99.91,0,0,1.04,0
jstalica,11878.51,0,66.98,210.55,203.86,385.87,30.34,0,23.26,59.73,33.99,455.55,0,479.50,1215.60,379.40,1061.79,0,35.66,149.97,0,58.31,479.19,556.30,0,0,665.65,0,14.67,0,156.48,78.15,150.85,27.30,2435.99,59.15,0,601.08,1.90,267.46,0,205.82,169.77,292.88,199.65,0,0,53.15,339.40,273.30
jt2020,1089.50,0,0,0,0,0,0,0,26.45,223.11,0,0,0,0,0,0,0,0,19.31,154.48,20.58,0,0,0,0,0,54.08,0,0,23.55,31.76,0,0,57.54,0,0,306.56,58.53,0,16.25,0,0,0,0,70.61,21.52,5.17,0,0,0
jt2021,1397.89,0,0,0,0,0,0,0,19.14,267.38,105.97,0,0,0,0,0,0,0,4.64,161.57,0,0,0,0,0,0,41.60,0,0,0,22.92,0,0,86.46,0,0,0,59.04,0,90.05,0,0,423.69,0,84.30,31.15,0,0,0,0
jt2022,3238.73,0,0,0,0,333.08,0,0,25.79,228.18,6.88,120.73,159.97,26.39,68.39,450.79,0,0,11.58,123.56,0,0,0,213.80,0,9.63,32.07,0,257.76,0,35.90,0,0,144.49,4.39,0,0,106.19,6.76,23.27,0,0,0,61.57,39.63,1.63,0,0,0,746.30
jt2023,849.62,0,0,0,0,0,0,0.54,9.51,375.76,6.77,0,0,0,0,0,0,0,2.31,54.76,0,0,0,0,0,0,11.28,0,0,0,38.62,0,0,152.33,0,0,0,0.98,0,16.25,0,0,0,106.50,50.85,23.16,0,0,0,0
jtstill,2236.19,0,0,220.00,0,493.54,0,0,4.00,0,0,0,0,73.16,18.26,357.72,0,0,0,104.82,0,0,0,218.83,0,0,0,0,0,0,0,0.86,0,0,19.78,0,0,481.46,0,0,0,0,0,153.66,89.06,0,0,0,1.04,0
julmac,20687.17,0,0,240.31,530.34,723.90,50.67,0,0,282.60,0,372.84,1453.04,81.24,0,668.02,0,0,192.13,0,66.25,481.46,1429.22,0,0,3076.25,0,964.83,780.43,31.95,0,0,705.53,440.57,70.89,391.82,1559.09,53.71,5.07,0,1136.96,0,1167.40,405.65,0,0,1445.28,59.54,0,1820.17
junglmonty,1581.32,0,0,47.46,947.10,0,44.62,0,5.73,4.07,0,0,0,20.93,91.32,0,0,0,6.36,0,0,0,0,0,0,0,0,0,0,0,52.05,0,280.89,4.55,0,0,0,53.53,22.70,0,0,0,0,0,0,0,0,0,0,0
justjake,54292.66,489.20,334.81,995.40,505.82,2499.43,214.67,17.03,154.98,1143.20,669.92,2686.33,815.75,1670.19,1923.40,2259.11,918.23,315.79,104.99,693.33,126.88,1268.58,1307.57,1154.87,384.64,1925.11,2304.00,978.85,1138.50,50.98,270.57,3150.27,616.54,735.35,3423.02,907.46,354.37,3268.07,30.15,1426.09,958.02,1018.03,1674.37,327.06,3038.94,163.92,505.43,760.23,1592.82,1020.39
jweeks,5730.43,12.22,205.75,91.82,6.56,539.91,3.22,1.09,1.18,17.07,46.28,160.18,0,271.91,173.73,388.90,0,71.38,26.79,94.97,4.93,54.48,295.17,538.70,45.91,202.45,43.75,207.40,17.56,4.47,1.97,126.54,41.29,0,50.49,79.39,147.96,123.75,4.92,16.74,138.47,64.68,364.51,298.04,68.89,0,111.57,256.00,11.86,295.55
jwood,13763.74,264.35,586.47,477.73,326.88,1537.31,29.72,1.53,6.47,46.33,75.09,116.97,32.39,1.77,15.27,1120.80,0,73.13,48.04,86.13,7.19,285.81,242.98,226.50,199.33,159.53,16.55,67.46,403.02,67.20,26.17,1165.26,177.06,6.86,0.51,1986.40,343.94,1.78,1.90,7.92,444.09,50.09,1023.10,490.70,58.66,5.90,184.46,105.37,4.25,1157.36
keithcavey,12013.39,59.17,30.68,1.88,113.59,1056.15,9.35,0,0,65.54,29.54,785.54,140.12,560.98,345.15,1018.41,18.01,3.11,26.58,137.36,9.03,93.06,394.32,853.38,0,109.32,69.15,126.98,367.08,22.26,0,209.91,47.18,55.46,107.68,1001.42,7.94,228.68,3.72,8.50,150.84,53.69,2129.80,17.04,124.07,3.64,0,1265.64,87.56,64.85
kevinmc,893.22,0,0,0,0,0,0,0,0,645.00,42.41,205.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kf4lhp,2904.00,89.89,0,0,0,0,0,9.95,9.51,93.32,426.28,0,0,10.64,42.87,0,6.99,0,0,191.95,0,0,0,0,0,0,242.28,0,0,0,60.49,0,0,0,15.40,0,0,89.29,0,26.41,0,899.10,0,0,667.99,0,0,0,21.65,0
kj,7987.88,6.33,56.21,109.05,454.14,429.68,0,1.09,5.73,24.82,16.62,722.72,0,420.58,210.91,429.10,0,28.44,20.93,30.87,42.11,476.51,968.23,1150.44,61.16,0,51.25,105.08,0,80.16,0,78.15,38.52,40.53,14.20,57.03,34.49,160.87,0.95,5.92,142.31,26.38,353.86,82.35,5.38,104.10,19.86,645.52,0,275.31
kjslaughter,10040.63,1913.62,101.06,0,61.05,0,11.75,2.36,5.71,639.09,3322.51,0,0,47.85,0,0,410.18,13.56,2.02,0,34.57,0,0,3.06,469.72,0,1254.38,0,0,0.53,0,0,0,0,28.43,0,0,62.92,0,429.21,0,409.79,281.22,0,434.75,0,0,0,101.29,0
klundgren,19343.13,1026.68,1342.60,562.60,980.11,951.62,11.52,13.91,13.63,2237.97,2054.29,3.38,194.10,39.00,214.82,458.53,90.11,325.95,139.38,60.63,25.56,13.02,856.69,576.23,620.61,596.25,401.56,197.53,0,3.16,21.52,704.89,189.92,0,28.93,183.06,813.90,13.28,2.57,227.52,250.53,276.85,1133.31,465.27,168.90,0.55,349.92,175.18,2.22,323.35
komputerkid,1241.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1204.57,0,0,0,0,0,0,0,0,0,36.89,0,0,0
konza520,32999.20,262.90,892.97,1054.87,364.95,1122.08,54.18,3.05,40.01,1090.39,147.08,1225.65,144.19,1811.89,1544.64,2448.90,234.28,372.72,57.78,346.70,54.24,1056.21,797.49,2735.89,183.21,520.35,128.61,291.95,539.28,89.64,256.46,2011.24,166.50,4.42,706.56,1102.68,476.95,480.20,6.24,119.19,76.36,167.03,4140.46,295.65,735.43,75.50,108.85,1361.01,196.34,896.02
kramer,17642.58,155.90,235.96,315.44,306.78,751.55,8.58,3.26,5.73,313.64,185.71,974.10,0,489.41,579.20,280.06,99.52,420.52,22.33,87.19,0,275.78,3022.28,1073.48,252.02,629.93,201.23,1185.41,0,0,1.97,0.56,49.82,18.28,231.42,234.50,101.50,97.76,5.07,115.09,1030.87,251.91,667.44,289.02,159.18,0,235.70,1723.51,89.31,464.66
ks0stm,6386.76,209.06,85.15,0,4.19,318.58,0,0,0,188.05,53.25,0,0,61.17,0,2480.06,0,0,0,0,0,0,0,370.83,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.44,0,0,0,0,129.09,33.92,300.52,0,0,0,19.86,0,0,0
kubbage,5827.39,159.10,91.08,113.78,11.13,477.34,28.97,0.54,4.96,18.42,47.60,114.47,126.02,258.51,98.05,356.70,1.49,21.87,22.91,49.05,4.93,74.44,251.40,467.49,180.58,262.01,274.43,134.71,7.09,12.58,17.80,141.31,153.91,0,23.34,108.68,0,68.64,4.92,34.75,136.85,106.29,203.26,172.22,74.52,0,96.50,185.18,0,627.56
kurzov,2607.34,0,0,0,0,0,0,4.84,0.69,7.23,60.94,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,1686.38,0,0,0,2.08,0,0,1.23,17.99,0,0,19.28,0,283.43,0,219.80,0,0,210.21,0,0,0,92.74,0
lakewy17,5327.17,0,0,232.49,82.40,854.30,34.11,0.54,9.51,16.51,123.37,100.87,99.48,56.20,0,10.78,1.49,0,139.44,0,19.75,365.42,95.87,215.47,0,420.94,187.39,0,2.24,269.62,25.29,0.86,20.69,108.60,68.86,0,337.65,83.97,14.66,10.72,203.59,58.07,230.08,193.40,0,126.02,247.37,49.12,1.04,208.96
lamsalfl,4894.88,154.57,222.03,13.43,0,438.95,3.22,1.09,9.51,438.25,43.22,119.14,258.80,242.10,131.71,110.43,4.15,148.73,4.08,124.38,0,19.79,68.17,195.86,98.69,0,186.31,0,14.67,0,14.94,44.66,139.49,2.74,40.40,185.32,70.64,86.18,1.90,27.94,0,140.96,456.88,55.99,80.85,0,0,205.37,16.02,273.30
lkefct,48049.58,871.07,1799.08,1040.17,156.15,2568.67,457.36,22.09,211.19,418.29,983.03,746.97,570.31,1368.93,1051.28,1272.76,1442.95,417.19,563.25,774.42,450.36,45.20,261.42,1926.75,1325.46,181.83,2543.24,202.02,474.97,266.55,805.51,1402.50,243.11,1502.93,1293.44,603.56,456.08,3151.81,103.40,906.83,116.02,2684.39,4379.46,739.55,2775.34,395.31,216.61,170.54,828.01,862.17
lowenbrau,12214.01,714.45,676.40,0,61.19,58.76,143.95,11.90,82.96,333.59,622.78,150.75,32.58,89.59,121.14,1.55,255.50,109.87,14.99,574.97,68.60,27.40,82.03,295.21,168.74,0,1173.29,0,0.20,113.28,219.20,186.54,0,107.12,233.92,27.68,7.06,1188.14,20.11,367.26,0,434.35,1782.12,0,1100.37,63.96,79.90,190.58,220.02,0
mahon881,9879.34,84.89,164.94,0,0,0,25.64,0,18.05,7.90,76.29,501.60,0,780.16,874.05,108.04,966.01,137.91,0,214.79,0,570.47,166.44,870.09,53.29,0,163.07,0,0,0,31.24,0,0,26.68,1380.89,174.80,0,612.68,0,27.52,0,511.28,311.82,0,406.33,0,0,113.78,498.68,0
mapcat,136319.44,3485.96,3621.55,1878.70,1729.94,4018.52,507.91,22.09,211.19,3999.75,4922.24,3710.36,2018.27,3410.07,2902.50,5413.97,3313.26,2320.70,602.37,774.42,1176.07,2324.25,3611.70,4007.11,2596.46,2249.91,5077.87,1785.36,3541.47,542.91,805.51,3676.63,1851.46,1653.71,3917.78,4769.17,2596.23,3424.20,108.88,3309.51,2612.32,3646.51,12782.73,1617.61,4089.25,593.97,1558.88,2895.06,1792.87,2840.28
mapmikey,46356.03,977.17,385.98,562.15,11.13,369.59,400.17,22.09,211.19,2862.77,3091.87,483.59,367.62,982.75,815.71,526.67,279.44,906.33,231.57,774.42,383.73,431.19,698.30,494.70,681.52,1307.78,4990.00,397.54,80.29,187.58,805.51,486.26,0,1140.68,1770.14,85.81,453.82,3264.15,108.88,3309.51,150.03,1196.78,1761.41,121.54,4088.63,224.04,512.33,267.96,1780.21,913.49
mariethefoxy,2912.78,0,0,209.63,243.12,0,149.02,0.92,104.81,94.51,106.53,0,0,20.17,11.93,0,4.54,0,153.07,191.55,17.94,0,17.48,0,0,0,106.64,0,0,88.78,176.48,0,44.01,61.74,10.65,0,0,465.46,11.43,34.12,0,37.98,0,141.50,368.96,3.45,0,12.51,23.87,0
markkos1992,23110.27,89.22,511.01,398.22,0,0,84.70,22.09,211.19,1567.11,907.11,56.41,0,142.72,826.04,0,746.57,216.99,10.00,774.42,0,29.79,0,182.41,178.38,0,2314.14,0,0,1.54,773.99,539.50,0,625.78,1685.20,37.72,0,3125.84,2.21,647.50,0,639.49,459.80,0,3987.10,0,0,0,1316.05,0
marnen,1316.72,0,73.87,259.12,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.68,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.92,1.90,0,133.92,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.58
martin0102,1785.44,0,0,341.62,184.35,273.66,0,7.20,1.18,0,0,0,0,29.91,0,355.98,0,0,0,26.39,0,0,0,175.52,0,0,0,0,0,0,0.95,0,37.10,0,0,0,0,123.47,0,0,0,0,0,227.40,0.71,0,0,0,0,0
martindelaware,7611.14,63.35,0,0,615.66,206.58,121.38,22.09,123.57,0,22.60,0,4.71,59.30,486.03,17.67,1.86,109.87,145.24,612.46,1.28,36.49,33.49,25.62,15.58,0,285.49,0,0,12.58,640.64,0,9.91,162.98,676.34,0,0,1028.09,77.71,20.43,0,0,0,0,1484.60,0,0,63.14,424.40,0
mattmoves93,4014.81,0,0,531.60,1056.91,373.31,7.74,9.36,0,0,40.96,0,223.14,5.03,25.02,0,0,2.52,80.22,0.49,26.20,0,0,0,0,0,0,0,0,4.50,34.21,228.86,211.41,0,0,71.47,295.19,8.69,3.32,1.88,0,0,21.66,551.22,8.20,0,191.72,0,0,0
mc49399,12107.56,30.32,73.30,0,0,0,0,5.38,40.22,37.66,199.24,194.41,0,91.89,406.53,0,516.96,9.72,0.55,409.66,0,29.79,0,185.48,4.79,0,4361.35,0,0,0,14.66,0,0,29.25,665.35,0,0,272.13,0,495.57,0,695.37,301.75,0,2296.06,0,0,97.97,642.18,0
mcmagi,4217.21,11.40,80.25,0,137.66,303.30,34.43,19.19,85.37,73.74,28.36,10.05,0,0,0,11.25,0,17.33,18.07,171.89,28.50,0,0,31.23,49.49,0,212.45,0,0,79.04,552.26,0,53.28,178.18,0,0,0,418.52,1.90,24.16,0,34.76,1018.12,0,468.40,64.62,0,0,0,0
mefailenglish,58298.12,2042.27,1479.47,956.01,837.66,664.33,76.64,22.09,127.61,3999.75,3528.85,1485.34,900.20,861.25,1082.40,1749.01,869.49,723.60,129.16,756.03,846.69,1059.50,959.19,2201.81,1050.70,926.81,4463.92,617.25,276.61,188.73,24.41,1129.33,1118.60,256.75,1037.23,1111.34,429.32,1373.74,5.84,2676.78,170.28,1771.73,3551.58,1013.92,3444.54,236.56,1008.51,1019.11,1360.47,675.72
michih,3.19,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,25371.40,438.35,601.14,242.78,134.91,1445.75,50.12,12.68,67.68,454.18,632.30,317.54,416.59,379.59,190.40,899.51,646.21,126.49,153.91,433.17,2.44,0,31.45,1094.75,458.00,205.10,4477.83,181.03,445.67,41.08,267.09,112.82,331.66,149.39,378.79,435.36,367.33,657.33,5.23,942.59,418.67,1236.79,612.37,537.09,3146.77,9.27,198.80,42.30,734.00,207.08
mirage45331,24225.65,183.94,421.11,258.86,0,9.34,12.27,0,126.66,358.06,325.12,450.31,155.16,992.31,2297.67,0.50,2108.37,168.34,53.33,324.27,0,1242.79,469.48,807.28,240.25,9.96,900.16,124.10,166.49,0,81.36,79.45,58.86,179.21,3860.97,195.02,0,1244.97,0,322.91,360.32,906.91,8.30,38.51,2196.43,10.61,0,543.32,1540.16,392.22
mjcordone,933.13,0,0,548.16,2.37,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,25.33,0,0,0,0,0,0,0,0,0,0,0,148.30,22.61,0,0,0,0,0,0,0,0,0,35.46,0,150.13,0,0,0,0,0
moabdave,11162.88,32.34,0,875.27,1528.57,1093.58,0,10.02,4.47,305.57,0,0,980.07,0,0,0,0,35.15,55.89,85.36,123.92,0,0,0,0,274.98,1.39,0,0,115.04,8.94,166.52,1710.76,76.50,15.38,0,968.10,252.83,0,0,0,0,226.13,1584.33,393.75,1.31,94.24,39.60,84.72,18.16
mojavenc,10255.00,0,0,755.15,1190.40,249.37,7.74,22.09,35.73,0,7.33,61.44,477.00,11.38,0.89,0,0,0,32.72,58.35,8.20,0,334.96,0,0,99.83,47.83,0,11.11,54.22,9.81,88.28,1627.07,2.20,2.63,0,2193.14,50.69,1.90,38.38,142.03,0,0,763.87,187.90,31.51,1043.28,151.16,7.06,448.34
morriswa,12307.13,183.13,0,0,0,0,0,4.84,9.51,705.15,2551.60,281.70,0,300.47,111.24,0,60.41,0,0,75.45,0,386.31,738.33,411.03,0,0,1858.39,0,8.63,0,11.26,0,0,92.61,21.56,0,0,2.16,0,2221.51,473.32,420.03,0,0,433.30,0,0,587.91,10.92,346.36
moshitea,2355.63,0,0,0,1105.66,199.04,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.73,2.74,0,0,459.44,21.66,0,0,0,0,0,0,0.19,0,316.92,0,0,0
mpg,3465.04,11.96,82.55,165.98,349.68,311.44,0,0,0,0,3.63,0,0,0,0,75.96,124.71,78.36,0,0,0,0,0,0,19.54,0,0,0,178.97,0,0,110.79,22.97,0,0,1079.76,0,0,0,0,0,103.03,494.58,100.91,0,0,0,0,0,150.20
mr_matt_k,2428.72,0,0,0,0,0,54.05,0,105.00,29.98,0,0,0,0,0,0,0,0,3.91,137.10,0,0,0,0,0,0,36.97,0,0,0,805.51,0,0,227.70,15.64,0,0,858.34,0,18.99,0,0,0,0,135.54,0,0,0,0,0
mvak36,8672.81,37.73,144.59,261.38,64.10,642.13,0,0.54,4.47,0,0,488.54,144.19,427.10,59.86,1168.71,2.66,42.97,0,36.42,6.67,8.24,83.59,1651.96,54.25,0,235.79,0,397.20,102.15,58.67,0,45.93,29.53,152.36,181.65,168.17,173.23,0,169.19,106.37,178.80,345.72,350.00,122.09,49.04,126.85,52.03,25.78,272.18
mwasleski,9051.79,73.12,280.89,0,44.84,961.87,25.75,2.93,5.70,72.34,43.22,304.50,0,297.92,118.97,2328.08,16.69,252.09,22.36,126.47,0,0,0,2345.10,288.44,0,61.40,142.43,106.23,41.41,10.92,0,0,115.74,102.89,262.97,0,64.31,0,95.79,76.36,124.92,62.12,0,88.53,68.47,0,0,16.02,0
myselfalso,3036.22,13.00,0,0,0,0,138.09,14.16,54.26,38.29,10.05,0,0,0,0,0,0,0,2.63,330.47,0,0,0,0,0,0,181.02,0,0,6.78,38.67,0,0,13.01,37.71,0,0,1566.61,19.56,239.87,0,80.86,0,0,174.44,0,0,0,76.75,0
nagamasa,2968.86,0,0,287.73,583.08,203.01,0,5.32,0,144.39,26.35,0,0,5.89,26.83,0,0,0,0,0,0,12.46,0,0,0,152.67,0,0,0,0,14.66,0,178.94,3.62,0,0,598.10,8.72,0,0,0,0,18.62,141.50,0.28,0,492.99,0,0,63.69
nationalscenicbyways,7870.52,62.85,207.46,121.19,60.97,504.11,2.16,0,6.40,296.03,0,261.31,254.82,287.29,387.19,4.56,302.12,166.13,0.63,76.17,193.24,49.33,165.89,39.17,139.75,31.92,48.03,0,450.81,135.64,20.03,565.41,11.90,102.43,532.47,92.02,456.35,72.16,0,24.16,92.86,269.62,0,450.06,85.05,151.31,246.34,30.30,332.90,79.99
navigator,12558.33,11.77,262.26,556.89,3.00,670.25,9.89,0,24.10,571.96,24.23,1021.40,187.53,171.38,72.18,225.40,28.47,76.45,42.88,85.64,280.45,3.85,1566.16,804.52,271.13,659.42,0,120.48,699.81,67.49,104.92,0,189.90,119.35,152.51,69.42,396.93,5.84,37.61,0,218.00,90.04,131.71,608.14,67.10,75.53,521.97,550.79,43.51,656.05
neilbert,2768.84,0,0,0,66.27,0,416.92,0.54,61.30,31.49,0,0.28,0,164.86,43.73,0,0,0,517.30,71.50,103.29,7.94,0,19.08,0,0,63.48,0,1.75,106.60,28.56,0,0,319.70,17.99,0,0,180.45,108.88,16.25,0,1.08,0,0,266.19,113.05,0,39.32,1.04,0
neroute2,5657.92,285.50,149.09,0,429.05,231.30,0,2.91,0,698.19,436.89,132.57,0,14.31,0,357.72,9.65,0,64.26,2.74,0,21.94,0,269.70,121.31,0,564.23,0,0,0,0,0,95.05,4.61,180.29,0,0,5.19,8.23,633.07,0,605.47,0,50.06,38.92,0,0,0,31.85,213.82
new_friends_gr,20587.47,537.46,422.22,361.84,145.69,344.50,31.02,0,9.51,203.17,79.05,310.77,80.27,1598.33,1580.19,472.37,521.39,111.02,16.35,152.27,56.97,2128.75,591.25,1103.75,556.65,77.20,482.28,269.05,419.62,48.81,53.67,79.18,44.37,26.98,2134.02,109.77,69.42,735.08,13.77,142.85,317.06,768.12,290.05,88.43,724.44,121.77,53.08,1217.77,516.96,368.93
nezinscot,32692.39,920.02,836.93,596.56,378.50,1035.66,507.91,22.09,59.29,2485.08,1785.51,70.97,240.87,536.36,433.40,362.50,553.34,305.71,602.37,468.80,1176.07,145.96,487.57,838.47,914.62,458.08,1391.63,406.48,97.55,542.91,573.25,1113.25,459.75,757.65,458.21,181.54,702.26,1292.68,108.88,707.01,232.32,971.49,2112.11,794.50,1655.24,593.97,0,216.53,408.34,692.21
ngrier,17944.67,25.62,0,467.66,1055.09,943.69,16.52,22.09,127.39,246.17,245.38,178.75,399.52,60.52,33.82,478.49,15.22,6.73,141.94,692.70,79.13,206.73,326.02,236.79,12.51,420.59,1881.39,207.24,8.63,74.00,190.30,192.39,519.85,150.85,95.40,0,1986.86,1047.28,5.64,148.76,174.74,107.40,208.53,591.21,1639.29,14.93,1145.15,336.44,169.25,610.06
niels,2045.64,0,0,349.43,43.75,1253.32,0,0,3.78,0,0,0,0,19.33,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,142.07,0,0,9.16,0,0,0,0,0,0,0,193.04,0,0,0,0,0,0
njhighways,4753.76,0,0,229.17,136.08,287.79,28.97,0,124.31,3.45,0,0,0,21.85,141.38,0,0,0,110.41,97.73,0,62.91,0,0,0,0,391.46,0,0,0,172.20,49.39,46.13,2.74,427.15,0,656.71,15.09,6.80,113.21,0,20.20,0,181.19,532.07,0,359.69,0,75.97,459.68
njroadhorse,9024.57,342.34,3.97,14.57,22.55,0,47.29,11.54,135.43,199.11,359.09,0,0,59.11,282.68,20.99,227.51,40.02,50.19,427.48,0,5.58,25.34,406.67,125.86,0,590.18,0,0,0,557.32,0,39.19,124.88,255.29,0,0,775.29,6.56,276.52,0,1742.67,63.10,0,1430.36,0,0,214.17,141.73,0
noelbotevera,1767.76,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.38,223.04,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.22,27.19,0,0,1229.99,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16791.11,227.58,143.50,499.19,770.28,797.91,67.43,5.58,2.03,658.57,67.71,149.42,1173.72,307.69,158.44,507.36,27.33,145.52,264.22,202.32,236.15,271.59,98.43,501.76,298.29,1768.90,114.37,77.17,66.29,351.24,50.61,530.52,334.61,10.20,111.87,43.80,1459.85,144.85,4.92,81.34,279.98,30.97,91.42,517.71,49.30,45.67,1413.12,881.21,130.56,618.58
nrm1221,10051.03,105.19,0,0,0,0,77.34,0.54,65.31,2.54,493.33,286.60,0,183.07,222.27,0,1.49,0,187.59,540.09,7.71,150.50,1579.79,0,0,225.90,704.16,618.76,0,19.41,153.29,194.82,0,184.51,187.14,0,0,638.46,6.39,134.97,1001.50,211.24,44.81,0,983.04,101.03,0,475.25,158.92,104.04
nsExpeditions,1034.04,0,73.65,114.26,0,9.48,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,419.23,0,0,0,0.95,87.98,18.00,0,10.26,85.81,0,4.66,0,1.32,0,28.05,151.66,0,9.42,0,0,0,9.57,0
ntallyn,36089.82,1129.99,104.84,670.95,523.53,3102.14,19.07,11.43,65.16,2446.70,1633.73,314.96,1015.32,1143.03,1836.15,2931.84,888.52,143.76,36.82,214.53,135.13,388.15,153.73,1786.49,855.85,292.26,1012.73,80.56,1045.77,127.11,22.19,1062.61,170.70,3.71,2052.15,1119.55,547.49,241.33,10.26,891.83,411.78,632.68,1288.86,747.12,669.52,38.71,144.54,287.00,368.39,1269.13
