Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
kjslaughter,20177.90,0,17.10,0,0,2145.49,0,0,0,101.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232.40,0,0,0,0,0,0,0,0,35.47,0,0,4.18,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1722.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8146.86,0,0,0,0,0,0,0,0,0,0,0,0,0,218.23,0,0,0,0,0,0,0,0,0,0,0,0,0,501.01,257.32,0,0,0,0,0,5.72,0,0,0,10.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.98,0,742.17,0,0,0,0,0,0,1824.58,0,0,0,0,0,2.46,0,0,0,0,0,0,0,52.80,0,0,0,0,0,316.65,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,1214.34,0,0,0,0,0,0,0,0,0,0,0,0,1066.76,0,0,0,648.35,0,0,0,0,841.41,13.41,0,0,0,0,0,0,0,0,0
klundgren,44123.92,666.99,0,0,311.50,1201.65,0,0,0,1192.94,0,0,0,0,0,0,0,1617.65,0,398.01,0,0,0,0,0,0,2687.88,0,0,0,0,0,0,923.13,0,76.07,0,0,31.40,40.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6002.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4665.90,0,0,0,0,0,0,127.25,0,0,0,222.45,382.80,0,380.05,0,556.89,0,0,0,0,0,0,0,0,0,0,672.57,345.11,963.64,0,0,0,0,0,602.44,0,0,0,234.01,0,327.56,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.90,0,0,2046.64,0,0,630.14,0,576.32,956.14,0,0,0,0,0,653.51,0,419.78,0,117.88,0,196.99,0,0,570.62,0,0,0,357.33,463.31,0,402.67,323.29,31.35,1454.05,126.49,0,0,0,0,0,0,0,0,0,0,44.26,0,0,0,807.43,0,668.56,0,0,0,0,0,0,0,0,0,0,779.97,0,0,0,3141.21,0,0,1101.93,0,522.49,0,68.01,1259.98,1068.81,0,0,2.22,667.24,0,0
komputerkid,72.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,46437.07,0,0,0,0,564.27,0,0,0,388.66,0,0,0,0,0,0,8.79,943.90,0,0,0,0,0,0,0,0,315.28,285.27,0,0,0,0,0,1126.01,0,105.62,0,79.42,5.72,23.28,72.10,21.66,265.25,40.50,0,40.97,0,0,0,0,0,0,0,96.98,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,1714.29,0,40.88,0,0,0,0,0,0,0,0,0,0,0,0,791.36,0,0,0,0,0,0,0,0,0,0,1208.21,0,0,1427.70,0,1144.79,70.37,0,0,0,73.46,0,0,0,0,0,472.80,727.18,430.53,0,0,0,0,0,32.35,0,0,430.54,286.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.02,0,0,8918.50,0,0,1346.43,0,413.30,1030.08,0,0,0,0,0,357.62,0,3756.26,0,0,0,123.28,0,0,1.01,1551.03,0,0,171.34,54.92,0,670.36,451.30,103.13,158.08,631.07,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,527.64,0,2347.01,0,0,0,0,0,0,0,632.83,0,0,535.27,0,0,0,1295.51,0,0,481.87,0,533.87,0,0,292.12,4862.94,0,0,213.86,1089.18,0,0
ks0stm,11891.92,0,0,0,0,309.43,0,0,0,388.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.96,0,0,0,0,0,0,379.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.20,0,0,0,0,0,0,0,0,0,0,0,0,0,224.91,0,34.21,0,0,0,0,0,0,0,0,0,0,4230.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631.40,0,119.67,0,0,0,0,0,0,0,0,0,1003.88,0,0,0,0,0,0,0,0,0,13.19,0,0,0,2988.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.33,0,0,0,0,0,0,0,0,0,0,144.64,0,0,0,343.83,0,0,0,0,0,0,0,183.86,0,0,0,0,0,0,0
kubbage,25800.31,0,0,0,1017.79,982.05,0,0,0,317.07,0,0,0,0,0,0,0,669.99,0,0,0,0,0,0,0,0,1186.21,0,0,0,0,0,0,528.31,0,267.93,0,0,3.52,28.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260.46,0,0,0,0,0,0,0,0,0,0,159.85,375.75,0,899.47,0,456.91,0,0,0,0,0,0,0,0,0,0,446.57,549.80,86.74,0,0,0,0,0,438.07,0,0,0,257.18,0,245.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.29,0,0,299.85,0,0,752.71,0,458.85,658.05,0,0,0,0,0,1005.31,0,396.48,284.20,148.36,0,253.69,0,0,234.73,0,0,0,484.92,770.09,0,477.74,510.98,0,128.67,589.45,0,0,0,0,0,0,0,0,0,0,47.44,0,0,0,836.32,0,467.83,0,0,0,0,0,0,0,0,0,0,754.09,0,0,0,346.61,0,0,636.61,0,755.96,0,159.31,533.22,574.93,0,0,26.15,851.85,348.92,0
kurzov,3663.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2363.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,612.37,0,0,0,0,0,0,0,0,0,0,0,0,192.47,0,0,0,0,0,0,0,0,349.22,0,0,0,0,0,0,0,0,0,0
lakewy17,15457.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485.62,0,0,0,0,0,0,0,0,382.97,0,0,0,0,0,0,367.49,0,349.97,0,0,5.63,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.09,0,0,0,0,0,0,0,0,0,0,373.06,100.33,0,679.95,0,343.14,0,0,0,0,0,0,0,0,0,0,12.47,272.93,0,0,0,0,0,0,659.25,0,0,0,157.73,0,62.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.26,0,0,264.37,0,0,251.85,0,0,520.24,0,0,0,0,0,165.08,0,0,4.48,957.20,0,207.69,0,0,1.31,0,0,0,0,1225.68,0,1029.74,0,426.38,0,893.19,0,0,0,0,0,0,0,0,21.37,0,122.04,0,0,0,242.99,0,602.05,0,0,0,0,0,0,0,20.05,0,0,188.71,0,0,0,774.26,0,0,240.52,0,12.62,0,596.60,0,345.25,0,0,14.12,663.50,0,0
lamsalfl,26488.18,0,0,0,0,997.69,0,0,0,753.75,0,0,0,0,0,0,0,257.24,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,591.33,0,111.75,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.28,0,0,0,0,0,0,0,0,0,0,329.15,412.90,0,1678.00,0,935.87,0,0,0,0,0,0,0,0,0,0,257.74,601.95,1017.69,0,0,0,0,0,69.70,0,0,0,450.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.51,0,0,215.92,0,0,523.84,0,735.99,0,0,0,0,0,0,765.25,0,0,469.71,0,0,334.60,0,0,44.67,0,0,0,515.44,470.36,0,749.60,943.74,0,75.80,1015.47,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1107.09,0,0,0,1679.27,0,0,292.75,0,831.77,0,0,91.86,617.62,0,0,277.07,416.40,0,0
lkefct,104224.30,0,0,0,502.32,1553.95,0,0,0,2315.03,0,0,22.02,0,0,0,0,2720.13,0,0,0,0,0,0,0,0,1197.52,183.33,0,0,0,0,0,3507.74,0,1014.05,0,0,44.08,803.33,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1736.64,0,0,0,0,0,0,0,13.71,0,0,0,106.12,0,0,1539.44,0,0,0,0,0,0,0,0,0,0,568.73,177.92,0,3861.34,0,2361.31,0,0,538.71,165.54,176.08,0,0,0,0,0,1047.14,4210.65,949.81,0,0,0,0,0,1677.29,0,0,0,3753.97,0,1400.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,7.33,0,0,2892.72,0,1971.17,417.00,0,0,0,0,8.58,3172.33,0,0,1125.92,929.10,68.98,1944.89,0,0,1824.24,0,0,0,546.03,11506.66,0,3044.96,1102.38,689.87,134.89,8915.09,0,0,0,0,253.38,0,56.45,0,302.86,0,202.22,0,0,0,1612.19,0,0,0,0,0,0,0,0,0,71.81,0,0,5277.98,0,0,0,6748.88,0,0,1305.33,0,4597.27,0,1174.36,679.96,476.11,0,0,1654.22,966.53,0,0
lowenbrau,31572.55,113.58,0,0,37.01,1456.32,0,0,0,927.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,88.47,0,727.77,0,0,29.75,121.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.84,0,0,0,0,0,0,36.61,0,0,0,262.61,34.57,0,1238.97,0,547.10,0,0,0,0,0,0,0,0,0,0,6.85,1484.99,729.63,0,0,0,0,0,150.71,0,0,0,1265.36,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,271.26,0,0,540.37,0,729.08,0,0,0,0,0,0,2245.28,0,0,0.74,269.85,0,605.24,0,0,186.54,0,0,0,0,723.21,0,962.43,148.48,0.50,165.33,2516.04,0,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,3231.16,0,0,0,0,2166.67,26.38,137.94,134.63,428.54,0,0,719.55,0,0,0
mapcat,264397.87,865.81,0,0,1758.91,3579.32,0,0,0,3135.13,0,0,0,0,0,0,0,2361.69,0,1336.52,0,0,0,0,15.99,0,3788.86,0,0,0,0,0,0,4866.13,0,1546.65,0,0,51.11,417.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6716.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6614.15,0,0,0,0,0,0,492.96,0,0,0,5619.86,2238.19,0,13693.87,0,11259.46,464.59,0,0,0,0,0,0,0,0,0,6754.49,16875.39,2708.80,0,0,0,0,0,1741.33,0,0,274.37,3083.66,0,2468.44,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9539.47,0,0,4712.11,0,0,6573.26,0,2798.97,4025.59,0,0,0,0,850.60,7107.85,0,2670.53,4992.25,1166.27,0,2166.05,0,0,2758.19,0,308.63,0,2177.58,5992.08,0,19408.25,4251.18,2069.79,2607.80,12734.75,0,85.52,0,0,309.56,0,0,0,1423.08,0,434.19,0,0,0,4702.73,247.63,3089.85,0,0,478.69,0,0,0,0,0,0,0,6672.01,0,0,0,15093.64,0,0,2680.48,0,6791.19,0,1273.70,2292.57,5895.71,0,220.35,5228.67,2490.68,594.55,0
mapmikey,104158.34,350.11,0,0,0,1865.37,0,0,0,711.83,0,0,0,0,0,0,0,1374.92,0,692.95,0,0,0,0,0,0,569.27,0,0,0,0,0,0,455.10,0,498.92,0,0,41.27,1088.48,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5459.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5355.86,0,0,0,0,0,0,0,0,0,0,912.51,734.47,0,1717.07,0,1436.98,0,0,0,0,0,0,0,0,0,0,600.76,883.31,1587.81,0,0,0,0,0,460.81,0,0,0,4942.48,0,864.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,1001.57,0,0,668.84,0,1087.48,2360.78,0,0,0,0,0,14002.20,0,640.25,579.89,371.98,0,1610.85,0,0,816.85,102.00,0,0,0,3501.46,0,2716.44,334.85,209.85,535.30,6505.74,0,0,0,0,0,0,0,0,0,0,117.34,0,0,0,8668.40,0,551.90,0,0,387.31,0,0,0,0,0,0,0,2444.04,0,0,0,4004.48,0,0,383.01,0,10439.42,0,351.50,992.95,553.22,0,0,3278.70,1571.34,0,0
mariethefoxy,13091.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,794.14,0,0,0,0,0,0,0,0,662.24,0,0,9.45,247.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1034.13,0,0,0,529.08,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.02,0,0,0,620.87,0,904.39,0,0,0,0,0,0,76.65,2056.06,0,77.29,0,0,0,1423.42,0,0,0,0,0,0,0,0,36.39,0,121.03,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,337.43,0,1073.16,4.61,37.85,0,0,0,0,32.17,0,0,0
markkos1992,24263.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,23.42,424.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,265.16,0,0,0,0,0,0,208.23,0,0,0,1501.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1579.34,0,0,0,2.86,0,955.92,0,0,0,0,0,0,0,1815.18,0,502.31,0,0,0,8020.62,0,0,0,0,0,0,0,0,0,0,43.90,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5391.87,0,0,0,0,0,0,677.87,0,0,0
marnen,6490.35,0,0,0,0,0,0,0,0,285.98,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.15,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.91,0,0,0,0,0,552.76,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,18.71,743.43,0,250.12,335.76,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,175.48,0,0,0,0,326.08,0,0,489.24,128.96,0,0,13.05,210.10,0,0
martin0102,15210.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1726.40,450.58,0,0,0,0,86.26,0,0,0,289.85,308.71,0,0,0,0,0,450.04,0,0,0,1050.13,7.06,23.82,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.99,772.66,0,0,0,271.55,0,157.77,0,0,0,0,1278.69,0,0,0,0,0,430.06,0,0,7.20,0,0,0,0,0,0,0,0,173.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,253.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,108.53,16.29,0,262.63,0,0,0,215.95,0,0,0,152.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3783.34,225.16,69.06,0,0,0,0,0,0,0,0,0,242.95,0,26.42,0,0,0,0,0,0,0,0,0,0
master_son,68230.16,0,0,0,0,545.32,0,0,0,999.89,0,0,0,0,0,0,0,2988.74,0,59.90,0,0,0,0,0,0,2981.12,0,0,0,0,0,0,1495.39,0,361.96,0,0,1.20,122.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.38,0,0,0,0,0,0,0,0,0,0,3004.63,535.64,0,5440.43,0,1228.52,0,0,0,0,0,0,0,0,0,0,914.93,767.22,772.74,0,0,0,0,0,790.20,0,0,0,162.98,0,82.87,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2782.46,0,0,2773.72,0,0,1943.96,0,462.42,1753.22,0,0,0,0,0,928.07,0,547.03,844.81,227.29,0,799.10,0,0,897.85,0,0,0,581.79,1298.68,0,1191.09,1116.67,463.10,480.71,1861.95,0,0,0,0,0,0,0,0,0,0,164.81,0,0,0,379.01,0,816.87,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,2605.67,0,0,1122.26,0,373.97,0,168.06,1122.45,11724.97,0,0,213.35,1320.71,0,0
mc49399,25412.69,0,0,0,0,255.05,0,0,0,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.52,115.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.59,0,0,0,0,0,0,0,0,0,0,194.03,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,1212.70,278.84,0,0,0,0,0,0,0,0,0,535.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,192.14,0,87.18,0,0,0,0,0,0,10897.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.53,0,0,0,115.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.72,0,0,0,0,0,0,0,0,0,0,0,0,1641.85,0,0,0,783.89,0,0,0,0,3405.10,0,0,0,146.21,0,0,905.43,0,0,0
mefailenglish,110649.27,0,0,0,0,2294.80,0,0,0,2011.79,0,0,0,0,0,0,0,3301.64,0,0,0,0,0,0,0,0,3217.90,0,0,0,0,0,0,1151.53,0,275.86,0,0,51.11,252.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12186.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4974.85,0,0,0,0,0,0,0,0,0,0,2216.73,1537.12,0,2499.39,0,1400.79,0,0,0,0,0,0,0,0,0,0,1918.18,1163.77,1620.58,0,0,0,0,0,540.71,0,0,0,3052.72,0,1042.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.70,0,0,1982.97,0,0,2921.05,0,1562.77,1677.05,0,0,0,0,0,6152.11,0,958.11,854.52,274.75,0,322.42,0,0,1528.74,0,0,0,2262.37,2375.50,0,2148.39,2076.10,0,769.28,2865.54,0,0,0,0,0,0,0,0,0,0,67.21,0,0,0,3925.69,0,559.08,0,9.14,0,0,0,0,0,0,0,0,2546.85,0,0,0,7487.64,0,0,2037.68,0,6072.40,0,522.51,1767.97,1840.42,0,0,1743.70,1286.10,0,0
meoberto,525.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,78.69,0,0,0,0,0,0,0,0,0,149.29,73.88,206.70,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
