Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
eidderf,0,0,0,0,0,0,0,0,0,0,0,817.90,0,0,0,0,0,0,0,0.69,0,0,479.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.62,0,0,0,364.72,0,0,0,0,0,0,0,0,0,0,5624.46,374.38,0,1729.55,0,94.88,0,0,0,0,0,0,0,0,0,0,10.18,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,653.13,0,0,1045.47,0,0,739.53,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.33,0,0,0,0,0,0,0,0,0,0,184.54,0,0,0,0,0,371.69,0,0,0,0,733.49,537.02,0,0,0,356.81,0
epzik8,0,0,0,0,0,0,0,0,357.70,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,238.65,0,0,32.23,333.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.86,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.30,219.79,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,292.89,0,0,0,0,0,0,228.83,0,0,0,2247.81,0,664.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.69,0,4.75,291.15,0,0,0,0,387.74,668.25,0,0,6.07,98.81,0,506.42,0,0,0,0,237.34,0,0,206.50,0,257.12,35.17,0,0,2880.39,0,92.12,0,0,0,0,0,23.29,0,66.62,0,0,0,650.32,0,482.54,0,0,0,0,0,0,0,0,0,0,383.59,0,0,0,0,0,639.48,0,1528.98,3.72,114.75,14.49,0,0,0,307.97,265.85,0
eth,0,0,0,0,584.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.53,0,0,0,0,195.78,0,0,38.05,38.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1751.53,0,0,0,2758.24,0,0,0,0,0,0,118.06,0,0,0,0,0,0,0,0,0,0,0,164.05,0,0,0,0,0,0,0,0,0,48.34,0,0,0,0,0,200.01,0,0,0,1139.32,0,25.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1223.50,0,0,0,230.18,0,126.52,0,0,0,0,0,0,0,26.97,0,0,0,0,0,180.92,0,0,0,0,0,0,0,0,0,43.54,0,0,0,671.27,0,0,0,0,0,0,0,0,0,0,0,0,439.90,0,0,0,0,0,0,0,1270.17,0,53.09,0,0,0,0,534.36,0,0
extremebandman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.25,0,225.45,0,0,22.71,451.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618.70,0,0,0,0,0,1272.62,0,0,0,0,0,0,0,1200.03,0,1846.07,0,0,0,8359.79,0,0,0,0,0,0,0,0,0,0,0,0,0,225.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.54,0,0,0,0,0,0,164.94,0,0
froggie,0,53.76,0,0,3261.78,0,0,0,1873.36,0,0,9.68,0,0,0,0,0,0,0,102.24,0,0,14.64,0,1472.96,0,0,38.05,1103.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951.51,0,0,0,1936.03,0,0,0,81.66,133.83,0,209.18,0,0,0,2850.28,46.29,0,3985.04,0,2640.89,0,0,43.89,0,55.66,0,0,0,0,0,459.84,2195.86,1767.71,0,0,0,0,0,2245.59,0,0,0,4857.03,0,2090.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169.02,0,0,7372.10,0,0,2539.62,0,2630.41,0,0,0,0,0,454.50,6477.12,0,446.68,118.99,3082.52,0,1980.37,0,0,473.35,8.68,0,0,0,8400.70,0,3025.80,874.06,842.00,106.06,7667.18,0,608.07,68.22,0,9.35,0,0,563.33,0,349.50,0,0,0,1413.85,0,754.16,0,0,0,0,0,0,0,0,0,0,4408.14,0,0,0,964.75,0,482.34,0,8445.16,0,2846.97,713.22,3138.98,0,0,2167.90,498.39,0
gpw,0,0,0,0,9.73,0,0,0,32.96,0,0,0,0,128.22,0,0,0,0,0,334.82,0,0,0,0,256.94,0,0,7.35,23.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315.08,362.91,155.35,0,0,0,24.29,180.65,0,118.18,0,0,0,0,48.10,0,0,0,0,0,0,0,997.84,0,0,0,681.48,0,0,0,0,0,0,0,0,0,0,0,170.19,0,373.71,0,1023.13,0,0,0,0,0,0,0,0,0,0,0,876.59,0,0,0,0,0,0,255.01,0,0,0,346.20,0,55.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.65,0,0,0,0,0,463.25,0,0,217.07,0,0,0,0,22.04,435.01,0,0,0,143.38,0,365.78,0,0,0,0,0,0,13.20,881.48,0,6215.66,133.80,183.05,0,2490.17,0,0,0,0,0,0,0,366.76,0,3.93,0,0,0,665.25,0,0,0,0,0,0,0,0,0,0,0,0,222.58,0,0,0,0,0,0,0,326.90,0,0,811.12,5.16,0,0,1798.78,0,0
griffith,0,0,0,28.67,374.69,0,0,0,0,0,159.42,0,0,101.05,0,0,0,0,0,25.30,89.39,0,0,0,1084.44,0,0,18.82,180.63,0,0,155.25,28.58,0.41,0,0,0,3.05,0,0,0,0,0,0,0,0,242.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1838.48,468.47,0,0,616.43,0,0,0,0,0,0,370.51,0,0,0,217.26,0,0,239.60,0,157.29,816.58,0,0,0,52.64,0,0,0,0,0,0,238.38,23.77,4.64,0,0,4.98,0,580.92,9.12,0,0,443.06,0,663.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,40.64,0,10.57,0,0,0,0,0,0,0,0,0,0,0,0,0,605.70,1086.45,0,0,0,364.37,153.17,724.68,562.62,0,0,0,573.13,0,0,3693.02,0,482.94,0,387.60,0,1586.85,0,220.28,0,0,0,0,0,490.51,0,133.89,0,0,0,476.17,0,0,0,0,0,5.61,0,0,0,0,0,0,295.97,0,0,0,0,0,0,0,1025.58,0,505.00,139.61,45.58,0,0,41.01,0,16.02
happy5214,0,0,0,0,0,0,0,0,336.35,0,0,1049.16,0,0,0,0,0,0,0,1182.70,0,0,346.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.72,0,0,0,0,0,0,1238.52,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782.35,0,0,0,0,0,0,0,497.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694.67,0,0,0,0,0,0,0,14.22,0,0,0,0,0
harvey,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.06,0,0,0,7.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930.95,0,0,0,413.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.82,0,0,0,164.98,0,91.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.60,0,0,0,16.42,0,0,0,0,0,0,0,0,0,71.59,0,0,0,0,0,177.07,0,0,0,0,0,0,0,0,0,0,0,0,0,225.34,0,0,0,0,0,0,0,0,0,0,0,0,64.49,0,0,0,0,0,0,0,519.37,0,0,0,0,0,0,16.03,0,0
hoopitypoop,0,0,0,0,32.95,0,0,0,179.21,0,0,801.24,0,0,0,0,0,0,0,759.43,0,0,414.69,0,105.63,0,0,0,90.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489.51,0,0,0,1922.01,0,0,0,0,0,0,0,0,0,0,2259.41,659.29,0,6900.01,0,6539.62,0,0,0,0,0,0,0,0,0,0,769.42,2526.68,30.39,0,0,0,0,0,63.41,0,0,0,317.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5503.31,0,0,1456.35,0,0,1569.27,0,17.13,612.59,0,0,0,0,0,2165.03,0,660.66,2155.48,0,0,82.44,0,0,562.75,0,0,0,415.94,406.81,0,5761.00,222.08,133.26,229.33,2816.33,0,0,0,0,0,0,0,0,0,0,0,0,0,1514.50,0,1415.59,0,0,0,0,0,0,0,0,0,0,984.05,0,0,0,2053.66,0,276.44,0,643.44,0,7.49,158.07,2248.97,0,0,1062.24,1668.51,0
hoss6884,0,0,0,0,0,0,0,0,0,0,0,597.36,0,5.20,0,0,0,0,0,0,0,0,289.18,0,98.06,0,0,7.92,309.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270.98,0,0,0,262.03,0,0,0,0,0,0,0,0,0,0,364.07,0,0,1754.78,0,1396.90,0,0,0,0,11.77,0,0,0,0,0,104.81,252.53,11.70,0,0,0,0,0,220.84,0,0,0,1015.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.39,0,445.76,0,0,2.74,0,0,1055.67,0,0,0,0,0,0,0,0,136.61,0,0,172.08,0,0,359.51,0,0,0,0,0,0,37.83,981.86,0,5492.79,0,364.45,223.87,9135.49,0,0,0,0,0,0,0,0,0,0,0,0,0,208.15,0,0,0,0,0,0,0,0,0,0,0,0,31.04,0,0,0,0,0,0,0,595.26,0,0,183.10,709.23,0,0,1604.93,0,0
hurricanehink,0,0,0,364.95,66.73,0,0,0,359.32,0,0,552.44,0,0,0,0,0,0,0,427.74,0,0,567.46,0,400.21,0,0,24.14,232.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1535.87,0,0,0,467.86,0,0,0,0,0,0,226.29,0,0,0,459.58,580.54,0,265.74,0,409.80,0,0,0,0,0,0,0,0,0,0,34.94,295.14,91.78,0,0,0,0,0,277.73,0,0,0,516.33,0,411.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429.54,0,0,291.63,0,0,611.30,0,531.57,1017.01,0,0,0,0,576.42,790.74,0,356.62,482.57,16.42,0,994.39,0,0,378.03,0,7.52,0,156.46,632.23,0,777.43,336.87,492.81,876.04,1060.37,0,16.48,0,0,0,0,0,348.58,0,46.91,0,0,0,346.11,0,518.13,0,0,0,0,0,0,0,0,0,0,698.24,0,0,0,179.36,0,946.41,0,1389.34,0,215.02,616.73,1.94,0,0,336.83,717.87,0
imgoph,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736.25,0,0,75.45,0,437.04,0,0,38.05,128.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.98,0,0,0,1444.45,0,0,0,0,0,0,0,0,0,0,326.40,102.64,0,749.09,0,498.43,0,0,0,0,0,0,0,0,0,0,0,454.11,3.73,0,0,0,0,0,204.95,0,0,0,1413.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3157.82,0,0,432.26,0,0,273.39,0,0,14.68,0,0,0,0,0,1010.45,0,0,744.73,0,0,417.10,0,0,0,0,0,0,422.94,1545.30,0,1815.71,162.19,259.69,195.40,3897.73,0,0,0,0,0,0,0,0,0,77.22,0,0,0,1039.85,0,0,0,0,0,0,0,0,0,0,0,0,637.11,0,0,0,8.06,0,202.54,0,1161.06,0,0,402.06,321.64,0,0,476.44,594.46,0
intelati49,0,0,0,0,320.55,0,0,0,646.16,0,0,510.34,0,0,0,0,0,0,0,629.50,0,0,599.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.27,352.14,0,319.37,0,0,0,0,0,0,0,0,0,0,0,0,335.22,0,64.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2681.93,0,322.93,372.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385.95,0,0,0,162.37,0,0,0,368.29,0,209.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.94,0,0,0,0,433.66,0,0,0,0,468.55,0
iowahighways,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,678.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9045.54,0,0,2645.06,0,19.41,0,0,0,0,0,0,0,0,0,0,436.46,95.05,0,0,0,0,0,0,0,0,0,0,77.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107.52,0,0,1819.48,0,0,0,0,0,0,0,0,0,0,0,574.06,0,0,33.85,0,0,0,0,0,0,4.42,0,0,0,169.91,0,0,21.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.53,0,0,0,0,0,0,0,0,0,0,62.79,0,0,0,0,0,0,0,0,0,0,3.72,465.19,0,0,0,0,0
jackgaynor,0,0,0,0,66.73,0,0,0,345.97,0,0,505.73,0,0,0,0,0,0,0,288.27,0,0,622.95,0,329.85,0,0,0,114.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758.59,0,0,0,469.44,0,0,0,0,0,0,99.88,0,0,0,268.37,72.88,0,1108.47,0,1307.09,0,0,0,0,0,0,0,0,0,0,0.50,1306.24,377.60,0,0,0,0,0,450.51,0,0,0,343.06,0,195.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611.35,0,0,177.15,0,0,293.27,0,372.62,0.19,0,0,0,0,0,560.83,0,99.57,356.34,118.77,0,311.54,0,0,497.30,0,0,0,120.43,1525.88,0,6009.37,334.85,117.85,770.62,1392.09,0,0,0,0,0,0,0,0,0,109.47,0,0,0,233.25,0,476.64,0,0,0,0,0,0,0,0,0,0,585.93,0,0,0,2189.63,0,630.00,0,707.27,0,290.27,777.35,128.99,0,0,545.20,504.63,0
jayhawkco,0,0,0,0,473.28,0,0,0,436.10,0,0,684.03,0,0,0,0,0,0,0,615.18,0,0,956.81,0,89.65,0,0,5.83,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1432.49,0,0,0,847.29,0,0,0,0,0,0,0,0,0,0,705.13,618.24,0,1538.48,0,712.96,0,0,0,0,0,0,0,0,0,0,884.77,740.29,586.48,0,0,0,0,0,89.94,0,0,0,192.49,0,19.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.93,0,0,923.15,0,0,1386.25,0,637.29,606.84,0,0,0,0,0,514.90,0,499.79,488.55,84.82,0,274.73,0,0,1013.25,0,0,0,583.20,325.01,0,309.08,751.95,0,233.79,511.12,0,0,0,0,0,0,0,0,0,43.54,0,0,0,471.56,0,681.95,0,0,0,0,0,0,0,0,0,0,741.50,0,0,0,1605.10,0,942.25,0,528.41,0,129.64,757.13,454.41,0,0,171.25,921.64,0
jjbers,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533.97,0,0,18.91,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.43,0,0,0,232.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507.66,0,0,0,156.94,0,308.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.06,0,0,0,81.51,0,139.69,0,0,0,0,0,0,0,726.70,0,0,0,0,0,261.96,0,0,0,0,0,0,0,0.18,0,308.67,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,232.67,0,0,0,0,0,0,0,539.17,0,269.60,0,0,0,0,26.15,0,0
jerseyman4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,36.19,589.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2374.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1879.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10785.87,0,0,0,0,0,2469.06,0,0,0,0,0,0,0,0,0,0,0,0,0,1545.63,0,0,0,0,0,0,0,0,0,0,0,0,0,3760.16,0,0,0,0,0,0,0,0,0,0,0,0,976.81,0,0,0,0,0,0,0,5398.19,0,0,0,0,0,0,2104.58,0,0
jimvette,963.83,0,0,946.71,505.16,0,0,0,597.35,0,0,1380.34,0,1746.02,0,0,0,0,0,1329.72,0,0,1883.79,0,345.57,0,0,32.56,171.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500.85,0,0,0,320.00,0,0,0,0,0,0,42.42,0,0,0,441.54,437.15,0,893.54,0,691.12,0,0,0,0,0,0,0,0,0,0,430.12,944.82,546.76,0,0,0,0,0,526.09,0,0,0,1806.94,0,942.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1010.64,0,0,529.47,0,0,874.12,0,399.30,813.82,0,0,0,0,608.04,853.17,0,559.90,465.07,177.98,0,192.44,562.62,0,968.44,0,441.23,0,739.05,532.74,0,1016.96,779.89,414.71,747.82,2160.54,0,212.22,0,0,0,0,0,396.21,0,82.93,0,0,0,720.47,0,544.69,0,0,170.93,0,0,0,0,0,0,0,917.69,0,0,0,2295.58,0,1226.95,0,1283.39,0,318.01,875.63,652.86,0,0,805.71,584.40,642.44
johninkingwood,237.24,0,0,0,1074.72,0,0,0,1333.14,0,0,902.34,0,10.98,0,0,0,0,0,710.16,0,0,520.13,0,526.56,0,0,14.42,170.16,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1984.33,0,0,0,1095.29,0,0,0,0,0,0,186.48,0,0,0,107.15,98.61,0,486.90,0,326.45,0,0,0,0,11.48,0,0,0,0,0,1390.61,429.20,1500.11,0,0,0,0,0,895.20,0,0,259.94,510.32,0,732.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.04,0,0,503.83,0,0,233.09,0,1023.20,21.46,0,0,0,0,256.04,592.45,0,415.82,8.30,208.03,0,722.69,0,88.84,1503.73,0,0,0,144.04,315.88,0,1670.78,5332.71,2.35,146.53,1726.33,0,0,0,0,0,0,0,96.44,0,90.55,0,0,0,750.26,0,2.42,0,0,196.40,0,0,0,0,0,0,0,1126.72,0,0,0,10328.23,0,1.13,0,1346.42,0,385.56,957.32,612.10,0,0,107.34,20.26,0
jonfmorse,0,0,0,0,1493.44,0,0,0,2781.28,0,0,1208.59,0,0,0,0,0,0,0,2056.54,0,0,1003.11,0,490.64,0,0,38.05,171.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2729.50,0,0,0,1395.17,0,0,0,0,0,0,0,0,0,0,611.58,271.62,0,3818.94,0,1585.80,0,0,0,0,0,0,0,0,0,0,3827.84,1207.56,1452.97,0,0,0,0,0,998.11,0,0,0,1462.51,0,870.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.11,0,0,429.07,0,0,6151.62,0,1482.74,944.43,0,0,0,0,0,2435.76,0,421.20,465.39,241.99,0,1126.14,0,0,810.08,0,0,0,172.41,2264.34,0,1961.69,5393.17,379.90,735.83,3153.12,0,0,0,0,0,0,0,0.78,0,141.41,0,0,0,609.10,0,682.01,0,0,0,0,0,0,0,0,0,0,2093.50,0,0,0,11490.56,0,768.06,0,4040.26,0,232.09,191.68,534.35,0,0,1556.40,628.01,0
jpinyan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.99,0,0,0,0,682.53,0,0,17.81,175.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.28,0,0,813.58,0,158.23,0,0,0,0,0,0,0,0,0,79.64,292.55,94.58,0,0,0,0,0,0,410.38,0,0,0,708.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664.56,0,0,0,0,0,0,0,0,262.05,0,0,0,0,0,1865.30,0,0,0,0,0,0,6.22,1116.25,0,227.91,226.05,170.09,0,1214.45,0,0,0,0,0,0,0,242.96,0,50.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.15,0,0,0,3.37,0,0,0,876.48,0,2.78,0,0,0,0,40.28,0,0
jstalica,0,0,0,0,0,0,0,0,278.79,0,0,752.47,0,0,0,0,0,0,0,785.27,0,0,462.05,0,347.77,0,0,9.45,52.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.48,0,0,0,924.72,0,0,0,0,0,0,0,0,0,0,731.58,0,0,2051.07,0,2170.04,0,0,0,0,0,0,0,0,0,0,430.12,2221.98,0,0,0,0,0,0,472.59,0,0,0,510.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358.55,0,0,606.05,0,0,667.87,0,0,0,0,0,0,0,0,1506.58,0,0,462.18,2.73,0,737.77,0,0,378.03,0,0,0,415.94,1056.90,0,5144.64,362.19,0,0,2058.35,0,0,0,0,0,0,0,0,0,43.54,0,0,0,865.23,0,0,0,0,0,0,0,0,0,0,0,0,965.02,0,0,0,745.41,0,617.14,0,694.99,0,0,0,454.33,0,0,818.66,405.84,0
