Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
highway63,30685.11,0,617.17,449.62,434.18,979.04,756.25,198.88,10.03,39.35,679.39,452.28,0,797.28,120.33,2200.09,1147.92,884.78,655.57,624.02,479.41,446.35,257.83,1199.79,923.04,1394.01,487.82,0,257.97,430.32,488.57,152.83,144.88,337.39,485.70,820.48,1329.80,943.79,447.64,1267.92,0,70.57,348.59,688.58,579.06,2223.47,388.00,674.10,60.46,576.99,883.37,290.93,559.28
hoopitypoop,21672.57,0,40.28,0,622.16,753.21,200.20,105.62,0,0,238.82,1052.29,0,526.80,491.11,2132.94,1214.91,221.04,715.13,12.05,55.00,181.25,0,1203.90,518.61,836.23,0,78.06,837.55,155.11,485.31,0,70.38,198.74,415.94,114.20,1430.72,32.02,209.90,1187.64,0,0,653.91,539.18,751.06,875.56,276.43,271.25,7.48,60.55,647.73,407.12,845.16
hoss6884,12858.15,0,0,0,403.00,0,169.69,98.08,0.63,17.91,205.59,262.03,0,213.40,0,1615.12,885.41,22.38,457.38,11.71,207.77,392.10,0,514.35,1.22,751.42,0,0,120.93,0,58.01,0,281.75,0,28.21,795.31,1581.53,0,42.78,1835.01,0,0,208.14,0,38.20,0,0,512.71,0,170.06,489.93,466.35,0
hotdogPi,1472.55,0,0,0,0,94.99,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,399.22,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.57,0,0,0,17.34,0,0,0,0,0,0,0,0.34,210.00,0,0,0,0
hsford,16516.93,0,912.00,407.45,146.60,273.91,466.85,171.38,8.63,16.72,659.20,1260.54,0,179.13,0,450.11,267.78,518.24,580.60,178.02,166.08,270.41,186.57,237.31,105.30,672.09,527.36,121.22,776.31,102.16,0,26.84,123.71,9.08,141.23,225.19,297.43,331.52,308.59,598.51,0,17.33,724.56,499.48,941.52,142.49,96.20,772.11,83.66,391.55,340.84,362.74,420.38
htm_duke,15224.13,0,159.69,0,0,24.74,0,346.20,11.84,39.35,1518.86,257.88,0,8.58,0,406.47,354.52,0,287.22,0,564.32,500.54,371.31,0,468.10,107.43,0,0,1375.02,78.48,2.89,224.25,430.10,0,0,1741.84,403.41,0,0,1416.86,0,70.57,765.47,285.18,411.69,323.93,0,1117.00,319.55,0,292.07,538.76,0
hugbear51,14354.04,0,417.44,0,1117.61,2465.75,50.32,118.36,3.41,16.72,314.22,241.02,47.70,64.73,0,1123.79,751.28,238.42,157.15,436.44,74.81,228.75,0,682.97,5.89,548.55,156.43,0,184.11,0,0,0,74.41,783.62,252.97,39.52,463.69,462.35,56.49,46.26,0,0,192.29,0,123.03,1460.47,182.31,194.09,0,15.52,541.89,14.12,5.16
huntie97,6477.91,0,760.76,322.84,0,0,0,47.50,11.84,28.14,531.62,534.71,0,0,0,0,0,0,0,772.37,17.52,446.52,0,0,0,172.66,457.68,0,427.05,0,0,0,79.60,0,0,23.53,0,0,0,67.79,0,0,304.13,0,309.95,282.59,0,876.58,0,0,0,2.52,0
hurricanehink,17538.88,328.73,67.17,358.23,342.65,170.16,506.01,313.48,11.84,28.14,1115.84,336.49,1.66,458.76,476.43,253.80,409.00,0,206.68,91.81,289.75,281.34,244.88,258.70,280.15,592.87,374.97,290.37,547.14,356.63,469.01,16.42,158.47,378.04,137.33,499.82,619.42,336.86,357.18,841.03,0,43.60,308.36,488.17,669.78,179.36,726.48,840.46,153.52,507.89,1.92,195.51,616.59
ibexto,7747.80,0,0,0,0,272.27,0,98.08,0,0,0,0,46.70,465.45,352.14,329.91,353.71,0,0,0,59.85,0,359.94,0,0,446.30,0,553.01,0,0,462.14,16.42,0,0,0,558.32,632.33,0,396.57,397.87,0,0,0,488.95,0,72.16,149.96,0,0,619.12,0,0,616.59
ibwarner651,16815.82,41.71,273.16,73.92,568.72,1129.30,200.54,0,11.26,0,697.81,552.10,38.78,785.27,0,1253.95,733.69,584.13,686.59,57.16,133.53,216.59,50.36,1.50,923.04,605.30,34.72,9.37,121.54,159.29,384.25,41.27,21.48,460.29,126.59,329.67,620.36,248.84,95.85,288.98,0,7.07,232.81,642.22,575.74,841.47,387.04,257.18,0,37.87,760.19,213.91,299.40
imgoph,15914.09,0,0,0,0,932.97,0,248.83,11.84,39.35,596.58,825.74,0,312.10,0,577.90,498.49,0,454.18,3.73,226.45,481.93,0,1147.86,160.55,79.32,0,0,909.69,0,466.14,0,267.90,0,416.94,1015.82,1189.05,7.95,244.79,1658.10,0,22.10,621.13,0,562.98,1.94,198.87,798.65,7.48,56.30,134.47,329.65,406.35
inagaddadavida,13414.32,107.75,67.17,86.74,410.88,276.47,557.93,93.70,4.90,39.35,1314.54,685.84,49.81,471.70,0,558.98,0,668.54,94.54,129.68,151.09,242.97,1.28,283.50,809.62,696.06,287.19,94.50,832.24,157.43,363.95,112.77,160.98,61.16,41.26,98.63,0,240.48,0,235.11,0,43.60,273.27,419.67,289.57,263.84,0,847.03,0,110.70,527.90,0,149.99
intelati49,7786.18,0,235.36,383.86,392.22,629.56,470.88,0,0,0,656.79,0,0,154.49,352.14,319.54,0,127.93,0,18.51,0,0,0,0,0,1044.80,155.32,295.47,0,0,0,0,0,385.96,166.27,0,0,365.61,209.90,0,0,0,0,487.48,0,0,300.08,0,0,433.66,0,0,200.35
intheam,33929.20,0,914.06,639.39,646.10,842.05,681.17,288.91,0.70,39.35,1030.17,755.95,0,590.50,352.14,1962.99,1177.21,856.18,868.96,730.45,213.28,467.02,0,503.71,784.25,1328.54,626.55,554.29,976.88,264.85,451.20,0,405.52,387.12,148.24,1145.60,1464.37,885.23,673.41,1721.98,0,61.67,719.41,677.38,1091.87,2114.44,516.61,1052.17,0,291.02,776.72,538.76,710.82
iowahighways,12621.97,0,265.13,485.85,29.32,223.05,610.56,0,1.85,25.75,805.89,526.19,0,797.28,0,1739.95,500.91,202.48,337.18,206.10,0,97.31,0,1.50,645.36,1218.34,498.19,0,106.65,0,384.25,0,33.85,0,127.79,0,172.64,373.24,0,21.08,0,0,219.11,486.21,257.18,297.08,366.65,241.09,0,0,200.02,116.91,0
jackflaps,14875.72,0,0,0,541.41,426.43,958.22,209.83,0.08,39.35,352.30,369.13,0,659.34,0,1621.61,612.62,424.94,395.17,56.61,107.51,290.68,0,199.91,216.25,16.65,0,0,740.58,0,478.67,0,140.76,398.47,125.99,607.23,723.62,0,0,1058.16,0,43.60,369.60,457.27,302.44,63.52,366.65,755.66,0,0,448.27,197.69,99.49
jackgaynor,19350.09,0,670.36,346.02,326.07,288.12,560.43,298.21,0,28.14,711.91,492.08,0,173.78,72.54,967.71,956.45,0,587.10,376.98,461.83,303.28,128.44,209.37,222.49,99.90,492.14,0.06,235.59,72.56,302.32,26.84,249.31,439.20,124.35,1264.08,1471.48,344.39,75.34,1140.59,0,52.51,233.25,368.11,488.45,1120.72,621.15,494.54,248.95,412.63,40.13,422.61,327.55
jaehak,23990.26,0,493.99,203.82,726.68,1836.42,759.32,170.23,7.52,28.14,1172.57,494.33,0,567.51,355.56,1838.83,672.20,789.77,197.29,343.19,332.35,452.40,190.60,121.29,328.56,1218.31,665.15,804.76,152.88,513.01,0,32.75,92.49,615.24,213.43,190.20,668.17,602.25,709.33,390.58,0,43.60,229.05,487.48,607.95,713.79,587.01,474.20,11.60,712.35,529.45,61.04,581.63
jayhawkco,34734.63,434.01,553.91,543.37,684.27,622.59,958.22,233.29,5.91,39.35,1481.12,878.71,0,722.94,618.24,1871.81,854.49,884.78,740.32,822.35,363.29,410.22,371.31,272.90,923.04,1398.85,802.04,878.80,621.29,499.79,488.57,224.25,378.87,1013.33,625.22,584.55,608.47,752.00,440.08,960.03,264.18,43.60,472.02,688.58,742.37,2140.31,943.60,762.24,319.55,767.77,883.37,217.08,923.35
jbum86,7875.51,0,586.49,699.10,0,0,4.55,0,1.69,0,464.80,261.03,0,0,0,0,0,0,455.45,937.55,0,0,0,0,0,455.11,518.50,0,112.21,0,0,0,0,233.05,0,0,181.46,56.57,0,0,0,0,0,0,729.54,1513.95,0,574.27,26.21,0,0,63.97,0
jerseyman4,7586.56,0,0,0,0,0,0,0,11.22,39.35,0,1149.83,0,0,0,0,0,0,0,0,0,500.54,0,0,0,0,0,0,1316.47,0,0,0,410.72,0,0,0,0,0,0,1475.70,0,0,863.16,0,303.78,0,0,1117.00,0,0,0,398.78,0
jimvette,26281.96,980.77,471.75,494.07,897.56,937.63,798.48,209.83,11.84,39.35,775.79,278.70,42.42,396.35,375.94,1018.01,675.00,430.12,445.93,290.56,252.69,500.54,364.90,321.96,265.24,605.26,252.25,402.84,747.08,356.63,467.64,32.43,200.43,836.14,576.79,572.16,722.42,548.56,303.28,1245.87,0,43.60,426.25,505.21,779.58,1730.00,656.24,761.24,13.57,644.67,592.07,410.77,573.57
jjbers,11142.38,0,0,0,29.32,760.29,446.31,346.20,11.84,28.14,359.84,355.81,0,366.63,0,361.34,156.63,1.49,94.54,0,564.32,133.93,365.71,0,0,384.11,0,0,420.89,0,471.87,213.83,242.32,0,541.93,1022.31,241.90,0,0,554.39,0,70.57,309.77,0,399.33,0,566.59,579.33,308.37,0,0,26.15,406.35
jmd41280,3866.74,0,0,0,0,0,0,0,0.63,0,311.89,138.38,0,0,0,0,0,0,0,0,0,275.02,0,0,0,0,0,0,118.63,0,0,0,214.74,0,0,186.61,504.00,0,0,1484.61,0,0,236.28,0,0,0,0,133.17,0,39.03,0,223.76,0
jnwinkler,239.79,0,0,0,0,0,43.36,0,0,0,0,0,0,0,0,134.72,0,0,0,0,0,0,0,0,0,1.88,0,0,0,0,0,0,0,59.32,0,0,0,0,0,0,0,0,0,0,0,0.50,0,0,0,0,0,0,0
joepcool14,4601.70,0,0,0,153.88,0,0,0,0,0,0,0,0,193.04,0,1436.08,602.74,16.80,329.03,0,0,0,0,605.77,0,454.72,0,0,0,0,0,0,0,0,0,0,32.14,106.98,0,0,0,0,0,0,187.01,19.24,0,0,0,0,464.26,0,0
johninkingwood,19960.72,0,891.20,522.59,570.75,501.23,226.23,178.80,8.42,39.35,1084.82,1009.78,27.57,11.01,13.72,427.23,255.91,534.75,473.90,697.86,502.12,261.10,306.72,184.09,118.24,151.74,516.75,0,361.64,0,2.89,119.80,316.46,812.12,85.99,236.97,792.19,943.79,130.16,795.92,0,38.24,465.26,2.44,915.34,2640.09,1.11,720.51,179.47,420.42,400.85,50.32,12.87
jonfmorse,34921.78,0,700.60,717.95,811.88,1588.67,664.88,267.95,11.84,39.35,984.56,940.15,0,561.39,271.62,1926.99,1091.04,884.78,707.99,821.87,346.73,496.49,110.73,174.57,409.98,1392.13,692.68,928.42,855.40,421.20,403.57,108.37,430.10,555.64,163.08,1365.25,891.78,943.79,488.19,1660.18,0,43.60,468.73,678.95,995.12,3328.32,713.74,1040.87,194.36,103.56,476.04,430.11,616.59
jonsamuels,19063.74,0,294.94,394.27,239.12,0,494.99,83.80,7.86,32.73,303.38,132.46,0,745.78,277.71,1323.54,679.97,825.27,305.82,75.20,110.63,347.72,188.90,457.08,698.81,952.61,258.73,37.14,432.78,457.11,482.42,20.00,101.16,384.56,237.24,441.47,816.03,798.72,373.45,1173.12,0,21.68,196.75,488.95,689.59,287.54,312.23,747.57,10.52,0,643.82,254.37,424.22
jordancarrpeterson,1031.27,0,67.17,0,144.49,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,43.03,56.12,0,0,0,0,0,0,128.49,0,0,0,0,0,47.34,3.02,0,0,0,36.51,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,7661.27,0,0,0,0,32.28,0,346.20,11.16,39.35,98.46,9.15,0,61.28,0,830.80,158.23,292.56,94.54,0,463.46,411.20,201.37,0,0,604.32,0,0,271.18,0,0,74.66,423.91,0,6.22,818.38,227.81,226.13,0,987.05,0,70.57,0,0,58.15,1.69,0,710.20,90.69,0,0,40.28,0
jstalica,23838.36,0,0,277.71,536.85,922.00,541.34,346.20,5.20,39.35,996.53,917.85,0,435.82,0,2040.45,1160.92,495.11,806.76,0,409.09,423.24,0,280.29,169.20,821.83,0,0,1060.43,0,485.68,2.73,430.10,378.04,450.80,988.42,1580.15,389.79,0,1638.97,0,43.60,623.46,0,880.05,692.11,617.51,567.22,0,0,454.51,512.61,416.43
jt2020,2292.52,0,0,0,0,0,0,0,0.08,13.66,261.77,114.19,0,0,0,0,0,0,0,0,224.42,75.53,38.36,0,0,0,0,0,184.11,0,0,18.70,132.03,0,0,498.19,0,0,90.63,224.87,0,0,201.90,0,0,0,0,213.59,0,0.48,0,0,0
jt2021,2327.11,0,0,0,0,0,0,0,5.20,26.40,275.75,122.63,0,0,0,0,0,0,0,0,147.70,78.01,0,0,0,0,0,0,189.47,0,0,0,128.09,0,0,513.38,0,0,0,209.50,0,0,204.93,0,0,241.52,0,184.55,0,0,0,0,0
jt2022,6418.28,0,0,0,0,0,188.80,0,0.08,27.60,528.57,114.19,0,300.20,119.59,327.49,288.09,455.22,0,0,131.44,131.06,0,0,0,288.01,0,0,184.11,0,229.27,0,173.95,0,0,809.05,495.79,0,0,269.47,0,17.70,201.90,0,0,0,181.59,222.21,0,0,0,0,732.90
jt2023,2594.44,0,0,0,0,0,0,0,3.80,39.35,327.65,114.19,0,0,0,0,0,0,0,0,100.04,162.27,0,0,0,0,0,0,289.36,0,0,0,191.97,0,0,800.26,0,0,0,51.42,0,0,201.90,0,0,0,79.75,232.48,0,0,0,0,0
jt2024,1741.77,0,0,0,0,0,0,0,0.08,28.14,383.55,114.19,0,0,0,0,0,0,0,0,0,119.66,0,0,0,0,0,0,184.11,0,0,0,102.94,0,0,309.71,0,0,49.95,51.42,0,0,201.90,0,0,0,0,195.24,0,0.89,0,0,0
jtstill,4261.19,0,0,0,104.47,0,367.38,0,5.20,7.95,0,260.20,0,0,0,141.07,151.31,430.12,4.28,0,0,336.34,0,0,0,254.91,0,0,179.77,0,0,0,0,0,0,126.39,227.81,0,0,768.39,0,0,88.69,0,37.79,0,50.34,635.50,0,0,0,83.30,0
julmac,11983.77,0,0,0,146.60,1588.37,387.14,82.59,0,0,118.34,0,40.18,10.40,618.24,211.24,188.13,166.02,0,19.73,207.16,0,39.76,556.26,320.26,0,0,1197.10,0,270.70,7.95,22.44,0,0,547.92,760.31,220.49,263.16,705.83,29.20,0,14.24,0,186.95,0,905.04,517.92,0,60.32,726.39,279.39,0,568.01
junglmonty,4442.59,0,0,0,581.41,2259.85,0,98.54,0,23.22,17.40,0,47.70,0,0,69.43,197.67,0,0,0,200.52,92.82,0,0,0,0,0,0,0,0,0,0,174.96,0,149.59,323.20,0,0,0,200.73,0,5.54,0,0,0,0,0,0,0,0,0,0,0
justjake,30210.96,0,545.22,540.67,706.39,1299.10,900.11,299.05,1.39,16.72,527.31,493.58,34.32,661.78,403.85,1372.95,1030.77,713.71,754.62,167.91,412.08,492.77,28.23,898.42,627.77,660.75,206.72,1100.21,880.39,536.39,168.28,0.95,258.02,1013.33,245.02,1408.12,1478.29,574.34,199.63,1697.09,0,45.74,716.58,462.84,626.66,1866.14,391.85,1103.91,34.96,201.10,306.86,538.76,559.34
jweeks,28452.82,0,282.51,624.44,675.93,1399.86,857.22,133.93,11.84,23.81,1443.85,1041.74,0,777.40,72.54,2012.69,1009.12,644.59,461.98,629.09,320.70,386.11,247.35,542.36,923.04,1145.86,400.60,706.27,324.78,445.75,488.57,42.15,211.53,172.22,176.39,424.50,841.76,405.60,427.66,1190.57,0,47.46,234.98,584.61,414.54,1524.49,922.27,657.91,198.17,371.35,850.47,278.29,441.97
jwood,12011.94,0,327.40,410.52,622.56,71.53,590.07,180.43,3.72,15.28,445.85,214.00,0,354.89,72.54,165.52,46.03,658.73,235.52,298.02,149.63,21.13,0,209.40,8.88,564.27,129.90,302.57,129.20,67.46,163.02,69.36,56.79,596.69,129.30,165.81,325.10,943.79,131.59,91.99,0,43.60,107.86,400.97,348.63,801.82,201.22,313.13,122.75,233.62,0,102.78,367.03
keithcavey,13662.27,0,200.59,73.16,201.88,357.12,772.98,34.15,0,0,132.99,142.37,53.58,590.83,55.43,1445.36,596.47,782.05,302.45,17.46,157.90,177.23,9.79,55.36,576.15,656.37,7.92,112.66,105.17,360.69,485.68,26.80,61.44,9.08,34.72,159.48,487.82,844.09,83.19,575.96,22.88,10.76,290.77,54.21,370.16,1038.34,28.78,150.73,7.48,44.79,770.14,75.02,51.84
keithvh2014,28749.69,932.37,219.85,439.37,809.69,1681.33,958.22,191.71,0,16.03,722.66,701.22,52.04,554.28,375.78,1533.85,1101.88,745.49,716.71,434.13,173.75,313.21,17.62,1186.54,632.65,854.30,322.88,540.41,482.52,167.73,404.76,85.84,122.11,305.06,489.15,561.40,1350.11,825.22,228.10,1211.71,0,0,417.60,626.15,693.87,979.93,574.96,919.21,105.06,313.00,543.21,410.98,704.05
kevinmc,8009.22,138.59,406.96,175.54,893.39,175.46,0,0,0,0,1075.13,750.59,25.44,589.64,0,316.80,253.50,0,2.07,0,0,0,0,1.50,0,0,17.58,0,550.95,0,0,0,0,496.30,71.00,0,234.67,301.25,0,46.62,0,0,364.69,0,646.37,338.94,0,36.20,0,0,82.05,18.01,0
kf4lhp,6377.79,0,173.86,0,0,0,0,0,11.84,39.35,458.98,683.84,0,0,0,460.26,293.68,0,634.63,0,0,328.10,0,91.99,0,0,0,0,78.63,0,0,0,96.36,0,9.00,92.67,417.63,0,0,447.57,0,0,8.26,0,991.42,0,0,723.40,0,0,0,336.32,0
kfromp,2528.63,0,0,0,0,2.18,0,0,0,16.72,0,0,0,0,0,183.55,67.92,0,0,0,0,162.80,167.60,0,0,0,0,0,20.49,0,0,16.42,67.38,0,0,688.01,283.95,0,0,512.08,0,0,0,0,0,0,0,115.55,82.23,0,101.46,40.28,0
kj,16809.67,284.19,11.73,96.31,711.40,1500.69,351.01,0,11.84,16.84,551.42,427.44,11.31,626.27,0,1694.83,748.86,483.17,94.54,215.61,165.98,119.23,1.73,646.24,811.62,1092.25,295.77,0,187.58,157.00,9.40,57.87,38.73,378.04,155.61,251.87,176.91,285.73,153.30,548.07,47.59,5.81,180.47,446.98,196.94,788.81,383.67,79.84,47.87,311.05,557.55,0,392.69
kjslaughter,7736.27,0,840.21,0,0,119.52,0,35.47,2.07,7.67,724.71,1260.54,0,0,0,189.76,67.36,0,392.54,251.40,77.57,7.96,84.48,0,0,27.26,425.93,0,713.98,0,0,16.42,1.01,0,0,39.99,0,0,0,258.43,4.84,0,531.17,0,703.75,437.79,0,382.73,0,0,0,131.72,0
klundgren,20551.21,189.25,519.32,640.01,830.03,1496.94,428.77,66.01,7.52,0,1484.53,1121.20,41.04,222.48,279.60,378.80,313.23,672.57,243.84,663.15,396.66,105.85,187.97,0,802.69,536.39,278.91,280.16,256.13,328.45,0,112.77,30.13,456.29,169.21,443.19,346.32,304.59,589.97,108.66,0,43.60,449.30,363.41,474.57,2038.20,313.87,238.80,52.65,292.28,558.84,0,393.05
komputerkid,257.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.82,0,0,0,0,0,0,0,0,0,0,108.00,0,0,0
konza520,36901.29,0,879.28,709.79,1181.98,2140.13,704.46,230.70,8.72,28.14,1228.89,1121.75,54.18,721.81,419.73,2200.09,1173.12,884.78,650.28,951.30,402.42,423.51,66.94,574.82,433.33,1383.46,681.48,691.35,433.51,578.68,485.68,148.36,339.87,1013.33,590.37,556.71,1109.94,924.19,536.82,1326.61,0,70.57,483.87,257.71,1040.33,3232.51,749.08,744.15,104.68,519.71,849.23,86.88,772.02
kramer,18804.14,0,587.23,221.84,320.99,162.68,617.34,192.37,3.67,23.22,1091.26,700.57,0,390.55,0,1538.93,824.49,259.69,742.34,350.91,154.70,278.26,0,9.37,923.04,860.04,449.83,498.03,199.43,578.68,0,131.94,123.28,0,179.38,79.33,553.54,289.02,104.59,737.99,4.84,21.76,359.24,611.83,499.89,903.32,66.40,410.98,64.37,384.13,698.81,247.68,352.40
ks0stm,4034.12,0,196.79,272.60,0,215.46,203.37,0,0,0,244.44,3.96,0,0,0,224.99,34.21,875.93,0,0,0,0,0,0,0,365.30,107.45,0,0,0,178.75,0,0,0,13.20,0,0,674.69,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,28517.66,1017.79,1013.07,315.97,670.23,1186.23,672.00,267.95,3.52,28.74,1518.86,1260.54,54.18,365.32,375.75,1329.84,622.56,446.57,646.67,444.13,456.15,257.57,245.15,488.27,299.94,1051.02,518.24,658.16,978.78,396.48,459.40,148.36,253.70,280.98,484.93,770.09,719.05,526.98,128.67,589.78,0,47.46,836.32,468.27,849.32,826.24,636.61,756.14,159.31,533.21,575.00,26.15,852.02
kurzov,3702.80,0,0,0,0,0,0,0,3.52,11.80,415.21,257.58,0,0,0,0,0,0,0,0,0,116.11,0,0,0,0,0,0,1073.84,0,0,0,82.00,0,0,1.99,83.92,0,0,89.77,0,0,417.62,0,214.85,0,0,640.05,0,0,0,294.53,0
lakewy17,11620.95,0,0,0,137.06,611.39,342.95,328.63,1.39,28.14,110.88,44.64,0,367.22,0.54,650.12,340.66,12.47,272.94,0,480.41,131.26,207.93,549.25,97.89,253.48,0,223.07,372.57,0,1.75,224.25,156.73,0,72.04,1010.76,1010.58,0,135.06,854.35,0,66.72,287.31,484.53,127.17,708.17,50.34,12.62,286.93,7.56,334.78,14.12,210.24
lamsalfl,25941.10,0,915.99,752.80,257.29,1246.49,591.71,111.75,11.84,39.35,1492.48,1083.35,0,329.04,412.90,1678.83,942.81,257.74,668.35,951.30,49.41,451.19,0,680.47,215.85,524.74,734.22,0,765.43,0,469.66,0,334.61,44.66,515.47,470.73,750.13,943.79,75.80,1017.54,0,43.60,513.94,0,1206.57,1679.26,292.74,831.92,0,91.86,799.65,277.38,416.43
lkefct,37021.35,721.75,814.86,727.92,1110.13,1176.54,958.22,346.20,11.84,39.35,1267.03,1044.58,0,402.53,432.87,1972.45,1126.65,772.57,916.42,687.01,564.32,500.54,256.33,297.63,369.32,935.31,746.01,329.94,1243.81,324.77,468.76,224.25,430.10,701.96,212.47,1741.16,1384.65,741.26,57.17,1871.48,222.44,70.57,798.88,0,1206.57,3230.33,632.06,1117.00,270.42,141.45,284.28,538.76,578.43
lowenbrau,18707.29,37.01,882.68,410.81,13.62,166.22,48.62,326.73,7.52,39.35,580.01,1105.99,0,171.28,0,1181.00,541.41,6.85,749.64,644.03,166.75,499.77,19.40,282.44,223.12,328.90,710.66,0,1036.06,0,0.74,85.53,390.46,20.45,0,501.77,720.52,144.61,133.36,1256.93,4.84,37.80,799.25,0,1084.92,1342.02,0,1093.53,63.18,5.40,386.56,455.58,0
mahon881,13785.19,0,589.32,348.62,0,77.52,0,106.28,0,25.81,460.54,695.54,0,343.49,0,890.02,696.31,238.42,771.28,290.39,68.09,334.67,0,387.81,18.75,737.04,214.36,0,323.60,0,0,107.33,236.39,0,0,559.13,1205.57,124.72,0,1073.76,0,0,358.67,0,438.21,856.93,0,604.53,60.28,0,201.93,339.89,0
mapcat,49234.16,1069.98,1013.07,771.09,1181.98,2485.21,958.22,346.20,11.84,39.35,1518.86,1260.54,54.18,797.28,618.24,2200.09,1315.33,884.78,951.75,951.30,564.32,500.54,371.31,1248.48,923.04,1398.85,841.67,1197.10,1411.69,578.68,488.57,224.25,430.10,1013.33,625.22,1741.84,1581.53,943.79,735.76,1871.48,264.18,70.57,863.16,688.58,1206.57,3526.85,943.60,1117.00,319.55,767.77,883.37,538.76,923.35
mapmikey,29968.84,0,915.99,443.87,890.88,567.29,179.48,127.75,11.84,39.35,1512.51,1050.72,0,542.74,612.92,1229.27,869.76,430.06,258.42,665.05,243.01,500.54,247.77,102.44,513.88,433.53,500.07,1160.48,1374.85,356.63,462.14,113.16,430.10,561.47,0,1145.80,1178.82,334.84,403.21,1871.48,0,10.39,863.16,410.47,979.49,2043.63,251.84,1117.00,75.21,538.22,292.07,538.76,566.48
mariethefoxy,9723.39,0,1.54,0,146.60,551.24,0,346.20,8.41,39.35,462.63,780.09,0,0,0,125.57,155.31,0,191.60,0,563.03,412.68,68.40,0,29.01,0,0,0,542.32,0,0,171.95,408.25,0,55.35,840.30,253.26,0,0,1183.06,4.84,70.57,495.28,0,176.64,0,96.20,809.08,179.30,0,292.07,263.26,0
markkos1992,18329.90,0,390.03,368.78,578.48,0,0,227.84,11.84,39.35,1398.38,680.35,0,55.74,0,1212.45,956.13,0,626.64,276.27,186.41,500.54,0,9.85,0,388.14,276.21,0,1073.84,0,0,0.95,430.10,178.55,0,940.19,1282.82,334.68,0,1871.48,0,43.60,700.52,0,772.71,861.25,0,1117.00,0,0,0,538.76,0
marnen,6032.33,0,0,285.79,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.02,11.87,0,0,278.83,0,0,549.98,0,0,0,0,98.23,357.10,9.68,736.78,250.22,326.73,5.53,212.67,0,43.60,0,418.20,474.75,171.53,0,320.12,0,469.55,128.01,11.75,210.24
martin0102,2495.62,0,0,0,94.23,105.04,442.21,0,0.54,23.81,0,0,0,0,0,229.40,157.88,430.06,0,0,0,155.11,0,0,0,254.83,0,0,0,0,0,0,88.87,0,46.67,16.28,262.30,0,0,113.85,0,0,0,0,0,0,50.34,24.20,0,0,0,0,0
martindelaware,12617.90,0,277.13,0,0,1027.16,98.16,314.79,11.84,39.35,18.73,436.91,8.01,0,3.53,504.64,733.08,61.25,289.54,199.70,477.53,500.54,48.91,235.10,200.41,27.93,252.25,0,655.79,0,0,191.72,430.10,0,66.19,1026.83,1033.78,0,0,1605.85,140.47,55.20,128.70,0,0,0,0,915.72,234.48,29.44,67.87,269.27,0
mattmoves93,6378.20,0,0,0,828.28,2315.60,209.79,182.61,1.60,0,0,15.59,48.55,0,19.32,84.95,199.99,0,0,69.85,166.15,0,73.17,0,0,0,0,0,0,0,0,16.42,40.87,356.11,284.46,23.12,0,10.51,509.14,38.92,0,43.60,0,0,0,28.00,230.18,156.86,0,424.54,0,0,0
mc49399,10748.34,0,251.80,278.34,0,0,0,105.62,10.03,7.95,10.18,598.29,0,12.26,0,387.60,708.20,0,574.83,278.87,60.20,325.99,0,3.63,0,49.06,82.36,0,1355.65,0,0,0,74.64,0,0,540.18,931.90,0,0,225.74,0,0,665.30,0,869.46,766.90,0,1037.86,0,0,52.58,482.92,0
mcmagi,9345.90,0,311.10,304.52,0,489.27,225.37,324.26,11.84,39.35,370.62,525.20,41.95,0,0,0,0,14.53,0,448.22,290.30,344.95,75.43,0,0,68.97,234.60,0,394.78,0,0,129.63,430.10,0,49.82,364.42,0,0,0,581.35,0,43.60,309.77,0,641.46,1275.51,0,772.88,191.13,14.80,0,26.15,0
mefailenglish,45304.97,0,1010.41,757.55,1181.98,2119.86,886.99,346.20,11.84,39.35,1518.86,1260.54,54.18,793.91,618.24,2200.09,1315.33,884.78,951.75,933.75,564.32,500.54,371.31,1248.48,923.04,1394.01,841.67,945.35,1369.22,333.25,488.57,224.25,254.88,965.53,625.22,1619.93,1581.53,943.79,440.08,1490.70,0,70.57,863.16,439.66,1206.57,3526.60,943.60,1113.82,319.55,767.77,883.37,538.76,620.25
