Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
lowenbrau,18331.75,37.01,882.68,404.26,0,166.21,48.61,307.04,7.51,28.20,580.03,1105.97,0,171.31,0,1180.41,541.37,6.85,749.61,643.98,158.49,451.13,19.40,263.27,164.91,327.01,710.71,0,1026.42,0,0.74,77.98,361.52,20.45,0,480.49,719.94,144.61,133.35,1229.70,4.84,7.43,799.04,0,1084.91,1280.85,0,1093.19,63.18,5.40,386.50,455.23,0
mapcat,49108.38,1069.98,1013.28,752.65,1181.74,2484.57,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.40,618.24,2199.51,1296.56,884.78,951.73,951.25,564.32,500.26,371.31,1248.41,923.06,1385.37,843.44,1196.78,1350.69,578.67,488.55,224.25,430.09,1013.25,625.20,1741.42,1579.13,943.79,735.77,1868.44,264.18,70.57,863.84,687.03,1206.49,3521.55,943.61,1116.60,319.55,767.75,882.97,538.18,923.32
mapmikey,29848.02,0,916.20,443.84,890.82,567.28,179.47,127.73,11.84,39.41,1512.43,1050.71,0,542.89,612.92,1154.09,866.54,430.06,229.19,665.02,290.57,500.26,247.77,102.44,513.90,430.96,500.12,1160.16,1338.74,356.62,462.18,113.16,430.09,561.47,0,1145.41,1161.46,334.84,403.21,1868.44,0,10.39,863.84,410.03,979.41,2043.58,251.83,1116.60,75.21,538.20,292.03,538.18,566.45
mariethefoxy,8277.79,0,1.54,0,146.42,551.24,0,346.26,5.19,39.41,462.65,761.46,0,0,0,0,0,0,191.60,0,491.13,412.47,68.40,0,0,0,0,0,533.70,0,0,71.21,397.73,0,53.51,839.98,11.76,0,0,1167.85,0,69.74,315.18,0,176.64,0,96.20,795.94,7.48,0,0,263.08,0
markkos1992,13417.49,0,0,291.15,578.45,0,0,209.81,9.60,39.41,720.89,406.28,0,55.72,0,607.08,517.59,0,416.82,0,186.41,498.23,0,1.50,0,360.84,0,0,853.12,0,0,0.95,430.09,178.51,0,642.30,725.82,334.68,0,1674.17,0,43.60,652.36,0,542.06,861.42,0,1116.60,0,0,0,462.03,0
marnen,6031.89,0,0,285.76,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.02,11.87,0,0,278.83,0,0,549.66,0,0,0,0,98.23,357.10,9.68,736.78,250.12,326.73,5.53,212.73,0,43.60,0,418.18,474.74,171.53,0,320.12,0,469.55,128.01,11.75,210.21
martin0102,2492.12,0,0,0,94.24,105.04,441.88,0,0.54,23.87,0,0,0,0,0,229.37,157.88,430.06,0,0,0,154.96,0,0,0,253.07,0,0,0,0,0,0,88.87,0,46.65,16.29,261.49,0,0,113.36,0,0,0,0,0,0,50.34,24.20,0,0,0,0,0
martindelaware,12009.77,0,277.13,0,0,986.03,98.16,314.77,11.84,39.41,18.73,277.84,0,0,0,504.16,733.08,0,289.54,199.68,457.33,498.54,48.91,150.09,200.41,16.08,252.30,0,490.98,0,0,191.72,430.09,0,66.19,1026.47,1007.13,0,0,1603.18,140.47,55.20,107.86,0,0,0,0,915.59,234.48,29.44,67.84,269.12,0
master_son,37220.53,0,446.62,752.65,1181.74,2239.10,905.14,196.07,11.84,39.41,1390.32,505.45,0,797.40,411.79,2199.51,1296.56,884.78,841.23,649.31,564.32,500.26,67.54,1248.41,923.06,1385.37,329.68,973.31,486.83,504.77,488.55,163.67,430.09,551.97,210.99,952.48,1579.13,782.88,440.08,1603.54,0,70.57,360.47,687.03,987.41,2077.24,545.08,787.91,132.56,767.75,882.97,538.18,447.51
mc49399,9902.46,0,251.80,278.31,0,0,0,105.62,10.02,8.00,10.18,598.28,0,12.26,0,365.11,442.72,0,567.68,278.84,60.20,325.84,0,3.63,0,49.09,82.39,0,1311.83,0,0,0,74.64,0,0,540.17,590.88,0,0,225.38,0,0,511.67,0,869.37,766.91,0,1037.46,0,0,52.55,471.64,0
mefailenglish,43432.81,0,988.77,752.65,1181.74,2117.51,684.57,267.93,11.84,39.41,1518.78,1229.81,0,794.03,618.24,2000.87,960.24,884.78,699.60,933.70,351.52,500.26,371.31,1248.41,923.06,1385.37,802.10,945.03,1362.54,333.25,488.55,205.14,226.75,793.25,625.20,1560.21,1546.36,943.79,440.08,1485.65,0,43.60,863.84,439.65,1187.19,3521.55,943.61,1113.43,319.55,767.75,851.96,538.18,620.22
michih,126.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.04,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,18809.13,0,576.66,351.24,377.82,0,844.13,211.84,11.21,39.41,318.40,775.96,17.55,24.84,454.91,368.96,295.21,162.05,556.98,272.70,258.20,372.81,233.58,13.92,159.09,724.75,288.22,705.95,1359.90,418.30,256.82,202.81,326.15,113.59,137.91,501.66,610.23,422.56,318.86,804.32,0,47.46,724.56,525.73,954.51,403.50,360.75,1076.67,76.74,124.45,0,481.21,144.06
mirage45331,15511.87,0,0,0,342.47,0,3.88,0,0,16.78,605.36,293.81,0,201.66,120.87,1169.08,1117.25,0,716.41,0,0,295.05,0,1002.19,502.36,719.74,0,0,598.82,294.85,333.88,0,8.43,378.03,119.34,320.63,1495.35,284.22,0,569.01,0,0,405.14,317.27,493.76,179.36,403.07,916.92,0,0,687.86,526.43,72.61
mjcordone,1322.94,0,0,0,732.82,550.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,10765.19,0,0,0,820.47,2273.59,444.78,182.61,11.84,15.28,0,109.55,54.18,276.18,476.43,50.48,0.89,0,0,0,234.46,135.68,38.00,0,617.94,0,0,32.25,185.68,0,360.40,130.16,123.13,264.93,435.76,83.67,0,0,735.77,134.92,0,43.60,43.66,342.75,0,0,777.67,347.55,144.64,645.93,4.29,39.96,146.13
morriswa,10533.13,0,51.21,0,0,0,0,0,3.59,28.20,635.63,626.17,0,587.28,0,967.58,565.98,0,518.06,0,0,169.76,0,294.20,364.71,729.51,0,0,1014.20,0,462.18,0,90.67,0,0,20.14,23.77,0,0,241.28,0,0,801.90,114.88,787.44,0,0,282.85,0,0,402.58,257.47,491.90
moshitea,3480.39,0,0,0,0,1845.53,196.01,0,2.66,28.79,0,0,0,0,0,0,0,0,0,0,0,107.94,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.61,29.77,0,0,417.80,62.73,0,0,0,0,0,0,0,10.40,0,394.53,0,0,0
mr_matt_k,4204.23,0,0,0,0,0,0,107.15,0.07,39.41,346.45,114.18,0,0,0,0,0,0,0,0,6.80,135.19,0,0,0,0,0,0,290.71,0,0,0,430.09,0,0,608.93,177.22,0,0,973.50,0,0,347.97,0,0,0,0,600.40,0,0,0,26.15,0
mvak36,17856.59,0,359.10,220.85,172.41,488.19,855.43,0,1.27,16.78,0,22.88,0,717.78,279.60,1748.35,517.94,884.78,182.40,177.96,0,177.58,0,412.49,557.24,1152.76,436.97,0,337.20,0,485.66,0,379.69,0,161.47,441.16,1018.08,368.65,209.90,975.71,0,0,438.04,454.02,778.02,617.92,516.61,76.41,41.73,269.38,217.61,271.26,415.31
mwasleski,15772.63,0,317.39,361.05,0,0,410.91,98.06,11.84,28.79,1508.44,850.77,0,308.71,0,1344.76,809.21,883.78,308.40,518.49,162.50,346.60,0,0,0,1361.41,511.08,0,395.05,142.43,77.99,14.44,106.17,0,0,611.51,637.45,741.14,0,555.52,0,0,592.99,256.17,792.68,73.46,0,308.44,70.10,0,0,254.94,0
myselfalso,4894.38,0,22.95,0,0,0,0,346.26,11.21,23.28,66.60,24.08,0,0,0,0,0,0,0,0,129.17,328.37,0,0,0,0,0,0,418.42,0,0,46.11,238.19,0,0,323.92,204.32,0,0,1563.74,0,57.84,5.76,0,286.71,0,0,771.31,0,0,0,26.15,0
navigator,9307.78,0,26.96,85.09,620.77,238.61,312.09,60.41,2.66,8.10,269.75,0,0,578.23,271.56,562.10,347.80,111.30,0,1.87,86.32,19.65,72.27,0,921.48,515.96,189.27,306.72,0,356.62,347.83,24.25,12.82,28.53,128.29,215.55,231.51,0,97.22,72.48,0,4.29,0,425.63,0,201.19,178.50,174.60,35.68,281.98,566.51,122.18,193.16
neilbert,8697.75,0,0,0,76.81,62.76,0,346.26,8.92,39.41,382.64,114.18,0,11.01,0,298.84,280.35,0,27.52,0,536.52,275.90,371.09,178.40,0,20.59,0,0,513.47,0,1.75,224.25,301.16,0,0,1496.64,264.26,0,0,1109.98,51.70,70.57,201.90,2.42,344.25,0,0,622.75,319.12,0,102.04,40.28,0
neroute2,4463.07,0,0,0,0,500.11,230.45,0,0,0,684.21,573.43,0,0,0,165.87,0,430.12,94.54,0,42.72,0,0,0,0,260.03,0,0,72.56,0,0,0,0,0,415.16,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.11,0,0,0,0,0,315.83
new_friends_gr,24910.97,399.77,345.96,444.46,642.36,554.95,475.72,209.81,0,16.35,533.49,563.17,54.18,573.39,67.04,1947.08,1074.25,480.20,791.75,166.08,239.14,242.07,50.36,1248.41,724.97,1025.47,375.63,144.01,427.95,356.70,481.74,112.19,274.28,379.06,159.44,1095.64,1391.13,362.26,108.83,1248.35,0,70.57,323.43,606.81,808.85,179.36,412.18,638.93,161.09,196.44,813.07,305.92,606.67
nezinscot,15567.64,0,229.85,322.42,77.94,218.77,246.97,346.26,11.84,28.20,657.79,637.17,35.59,10.66,108.81,508.09,483.29,417.59,441.45,187.57,564.32,280.38,371.31,204.20,24.24,451.31,538.18,70.09,447.75,89.65,329.35,224.25,287.10,415.92,232.40,945.69,264.54,0.10,130.42,898.05,0,70.57,622.37,83.97,600.84,544.97,428.23,556.21,211.68,23.52,42.75,357.58,285.47
ngrier,21092.82,0,112.37,0,342.47,1160.02,321.77,209.46,11.84,39.41,783.23,516.58,23.92,266.51,545.13,363.15,332.38,508.40,319.78,95.80,356.33,500.02,307.59,22.61,584.58,399.34,0,1060.82,892.37,435.51,462.18,201.51,298.19,178.11,200.26,1281.57,753.46,0,735.77,1246.89,33.10,47.46,403.43,422.52,261.89,84.31,628.92,1035.17,131.07,678.07,524.64,366.22,606.67
niels,2228.00,0,0,0,231.31,568.88,484.57,0,2.63,16.09,0,0,0,0,0,37.85,0,0,0,0,0,119.69,0,313.56,0,0,0,0,0,0,0,0,108.74,0,121.78,4.64,0,8.86,0,29.41,0,0,0,0,0,0,179.99,0,0,0,0,0,0
njhighways,5579.89,0,0,0,145.53,0,388.38,229.28,0.07,39.41,134.33,0,0,0,0,161.63,158.23,0,0,0,240.06,229.09,183.26,0,0,0.61,0,0,273.44,0,0,16.42,169.87,13.85,61.46,510.67,227.93,0,93.10,708.77,0,47.46,0,0,289.32,0,58.16,645.41,0,123.06,0,174.35,256.76
njroadhorse,11847.22,0,510.10,8.00,29.14,28.25,0,218.27,10.22,39.41,278.03,488.88,0,0,0,0,284.17,0,670.37,142.65,108.89,481.13,0,112.21,205.68,0,469.87,0,917.05,0,0,0,408.89,0,106.27,650.69,1005.17,0,0,1482.31,0,38.98,312.96,0,1106.89,151.45,16.07,1002.13,0,69.75,38.13,455.23,0
noelbotevera,4690.61,0,0,0,0,0,0,214.79,4.83,7.67,0,0,0,0,0,0,67.36,0,386.86,0,350.65,345.43,53.99,48.83,0,0,0,0,0,0,0,27.94,274.82,0,0,749.25,395.43,0,0,1191.38,0,40.38,0,0,68.20,0,0,462.79,0,0,0,0,0
norheim,22872.65,386.92,483.27,367.81,581.01,1896.97,373.82,324.24,2.58,8.41,727.31,638.65,0,277.47,614.82,1117.68,605.89,707.22,199.04,13.43,508.29,142.67,307.37,586.61,590.33,806.22,269.73,1152.21,174.59,42.40,367.56,213.83,130.91,454.94,612.26,1131.04,623.63,241.64,735.77,762.84,0,47.46,40.81,302.09,307.93,243.43,577.97,238.76,222.36,767.75,783.44,68.41,90.84
nrm1221,13860.71,0,32.60,0,0,0,0,318.19,8.92,39.41,287.29,857.02,0,34.81,0,745.10,704.10,0,284.42,0,280.15,499.45,19.40,400.83,898.27,0,0,58.61,829.78,438.60,0,28.83,308.41,27.16,0,1170.62,785.96,0,0,1372.05,0,5.75,588.06,419.65,477.29,23.70,0,809.45,64.53,0,608.57,223.50,210.21
ntallyn,26231.74,0,547.27,349.22,1033.45,715.31,876.89,143.99,6.65,3.78,1441.60,1072.31,0,441.76,542.28,1905.51,1102.45,815.14,763.17,236.71,369.04,263.69,179.01,474.54,39.58,1264.17,631.44,265.08,709.32,119.65,467.82,125.67,65.92,733.04,559.48,86.74,1087.31,558.78,254.95,569.68,0,65.52,759.33,292.27,941.20,493.88,844.82,678.81,191.91,212.51,85.15,278.92,565.04
ohroadscholar,5569.32,0,0,0,38.79,0,0,0,0,0,1021.11,474.85,0,0,0,134.64,424.11,0,437.87,0,0,0,0,0,0,0,0,0,445.22,0,0,0,71.28,0,0,369.64,713.37,0,0,358.96,0,0,473.30,0,339.53,0,0,66.66,0,0,42.72,157.26,0
okroads,43585.39,0,888.43,745.66,1181.74,2130.25,770.30,331.17,11.84,39.41,1458.43,1154.20,0,797.40,554.64,2167.89,1296.30,884.78,887.00,878.30,523.07,414.97,371.10,1247.52,923.06,1385.37,759.60,990.63,1082.01,252.65,488.55,224.25,325.29,1013.25,606.71,1382.49,1576.24,943.79,722.80,1618.40,0,70.57,647.00,529.59,1037.67,3330.02,926.44,872.51,219.26,666.26,795.11,538.18,923.32
oldduck,32407.24,0,785.34,372.26,1117.37,2456.58,765.13,249.00,4.90,23.28,524.47,425.32,27.13,652.43,326.63,1954.14,1249.99,822.05,853.63,779.82,262.11,408.54,0,519.98,212.77,1178.97,389.19,552.69,596.20,0,462.18,0,299.51,1013.25,625.20,1006.35,1367.52,790.21,317.25,1577.16,0,43.60,309.76,431.00,947.48,1849.35,868.41,1077.54,0,495.11,416.04,403.53,596.87
opspe,4649.01,0,0,0,0,116.70,360.80,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.09,0,0,0,15.88,112.69,0,34.86,439.38,0,0,735.77,238.25,0,0,0,0,0,0,209.28,307.43,76.99,505.94,0,26.15,371.39
oscar,49127.32,1079.13,1013.28,752.65,1181.74,2484.57,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.40,618.24,2199.51,1296.56,884.78,951.73,951.25,564.32,500.26,371.31,1248.41,923.06,1385.37,843.44,1196.78,1362.54,578.67,488.55,224.25,430.09,1013.25,625.20,1741.42,1579.13,943.79,735.77,1868.44,264.18,70.57,863.84,687.03,1206.49,3519.48,943.61,1116.60,319.55,767.75,882.97,538.18,923.32
osu97gp,12119.90,0,515.29,0,0,289.26,0,0,10.53,0,751.42,1134.01,53.58,3.06,0,136.97,575.49,37.21,649.41,69.11,0,388.83,0,264.92,48.03,0,82.39,0,564.48,0,0,0,156.77,0,0,1125.03,1216.53,0,0,1121.85,0,0,466.08,0,570.08,103.15,64.91,965.51,67.89,0,292.03,396.08,0
osu_lsu,21269.75,0,690.64,345.98,362.85,488.94,460.67,162.45,1.23,39.41,0,29.08,0,366.43,0,1403.04,1129.82,398.14,815.51,568.35,262.30,313.83,226.90,617.63,541.13,752.15,735.99,260.95,227.65,356.62,484.21,133.35,300.73,382.40,46.83,670.70,1571.84,341.35,0,1479.87,0,51.50,240.16,439.65,808.26,637.92,205.49,450.18,105.64,0,248.23,534.63,579.11
ovoss_old,46529.84,526.01,1008.75,667.15,1181.74,2478.87,957.90,346.26,11.21,39.41,1515.38,1260.52,54.06,777.53,618.24,2199.51,1183.61,884.78,767.82,914.56,518.50,497.69,371.31,1248.41,681.41,1210.60,816.97,1196.78,1238.59,578.67,488.55,224.25,420.95,1013.25,595.38,1737.05,1577.79,943.79,735.77,1805.87,55.08,66.72,857.52,687.03,1166.07,2995.22,943.61,1116.60,319.55,767.75,798.31,538.18,923.32
ozarkman417,6885.04,0,191.76,253.40,29.14,224.11,292.23,0,4.15,0,277.07,471.39,0,157.57,0,915.52,282.42,501.48,391.29,0,0,88.89,0,0,0,756.50,132.69,0,0,0,0,0,0,0,95.30,2.32,228.52,174.27,0,169.71,0,0,0,474.12,275.06,0,16.07,158.34,0,0,126.58,195.17,0
paddy,9942.81,0,322.11,0,29.14,509.71,380.02,0,0,23.28,282.53,864.79,0,466.16,0,983.38,471.42,0,334.72,92.80,0,90.71,0,646.99,190.33,0,0,0,0,0,462.18,0,71.63,0,541.90,26.02,458.35,0,0,375.89,0,0,125.23,0,330.94,0,565.52,0,0,0,881.76,0,415.31
pahighways,15358.99,0,26.61,202.93,0,138.14,0,217.49,10.02,39.41,236.51,129.62,54.18,0,0,407.73,596.36,605.76,323.37,0,185.88,500.26,247.35,17.87,0,581.07,21.20,0,857.22,0,358.61,16.42,349.90,0,0,1260.82,1497.64,937.32,0,1868.44,0,70.57,373.90,0,726.87,854.47,0,986.36,0,0,77.93,538.18,42.56
paulthemapguy,21971.07,0,689.85,271.30,377.16,572.89,523.89,163.86,0,0,445.85,388.13,0,498.12,426.86,2030.41,966.71,11.88,540.00,445.61,211.06,80.00,235.27,731.59,683.87,848.12,552.26,313.58,486.81,357.62,471.01,37.45,68.20,378.03,124.33,729.73,1075.03,359.67,444.27,546.97,0,43.60,238.06,423.89,543.24,928.45,246.82,318.81,45.53,338.93,881.76,225.07,649.50
pbryan,18693.50,385.60,275.52,287.29,640.86,474.66,762.23,0,3.22,0,743.85,714.34,0,317.72,120.87,1007.72,360.41,429.23,290.75,39.73,140.62,404.59,183.61,1202.52,551.85,499.33,78.20,0,758.61,332.16,360.40,47.29,0,378.03,140.24,384.00,818.99,334.84,0,843.45,0,0,455.83,423.09,686.38,179.36,631.57,964.96,91.99,0,338.90,430.04,178.66
peeparider,1518.81,0,0,0,0,1358.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.86,0,0,0,125.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,132.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.39,0,0,0
philman,920.08,0,0,0,0,0,0,0,4.21,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.09,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.29,0,0,0,0,0,0,0,0,0,0,0,444.72,0,0,0,0,0
pianocello130,10680.88,0,0,0,0,0,0,0,11.84,0,783.11,599.68,0,510.36,0,1700.01,771.98,0,646.42,119.25,0,242.53,0,698.25,246.41,527.98,295.77,0,329.15,0,0,0,0,0,0,0,816.46,47.60,0,335.76,0,0,258.35,0,510.14,302.19,0,108.54,0,0,600.81,218.30,0
pnrrth,26943.12,0,893.82,39.90,655.50,614.62,526.69,124.41,4.90,23.28,616.41,1260.52,0,483.80,462.70,1643.49,953.91,264.69,488.67,445.53,175.70,333.97,223.32,570.80,277.02,857.54,545.83,965.37,1142.19,196.40,485.28,20.89,98.23,242.24,237.24,601.45,1034.67,143.62,466.18,1201.16,0,40.38,857.83,538.92,695.80,1801.49,574.14,870.42,0,531.99,428.38,358.53,923.32
polabare,412.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10412.96,0,314.45,73.76,177.72,0,95.26,105.19,3.79,17.10,1280.53,935.75,0,0,0,271.37,291.64,0,495.80,51.37,194.99,262.14,211.95,440.46,0,224.99,189.83,179.36,547.98,0,0,142.33,63.95,0,60.63,550.75,57.05,0,111.70,102.37,0,43.60,636.00,59.86,511.87,0,0,708.62,23.07,200.88,0,400.22,374.61
radison,10161.24,0,261.15,555.59,431.89,665.59,667.61,0,2.45,0,498.72,304.57,0,0,0,24.70,0,432.49,0,473.00,0,0,0,0,0,571.30,425.83,0,0,0,0,0,0,404.39,582.23,18.53,0,891.77,51.70,0,11.17,0,0,0,442.47,1764.31,540.31,0.34,0,139.14,0,0,0
ran4sh,9591.82,0,570.51,441.95,676.83,1067.71,0,111.42,8.29,16.78,362.29,1178.79,0,0,0,0,0,0,0,192.44,0,136.61,0,0,0,0,297.81,0,713.06,0,0,0,145.33,545.18,91.16,33.09,0,334.84,0,167.69,0,0,439.07,0,136.60,1184.09,0,714.12,0,0,0,26.15,0
rebelgtp,23082.04,0,534.98,635.18,505.00,1201.60,566.33,248.37,4.39,17.26,704.63,525.84,0,640.94,0,1965.30,1029.27,546.41,422.73,600.02,167.06,235.13,0,256.89,402.30,886.35,359.75,0,156.18,0,464.73,0,197.27,398.76,541.90,164.68,1096.44,711.77,16.60,1232.87,0,36.53,117.72,98.52,757.49,1316.27,631.22,640.21,0,239.06,684.84,527.74,595.54
redbirddan9,5626.48,0,0,98.85,190.91,508.83,107.10,0,0,0,60.32,0,0,0,0,1068.37,788.01,86.27,513.27,0,0,0,0,251.76,0,1070.83,0,0,0,0,0,0,0,0,7.61,0,630.13,0,0,0,0,0,0,0,37.90,0,0,0,0,0,107.88,98.45,0
regoarrarr,18034.35,0,674.93,0,208.78,468.83,204.17,108.34,1.31,16.78,546.01,611.69,0,303.69,144.82,1653.89,1030.56,28.15,532.51,425.77,254.57,251.68,0.65,696.72,164.10,342.12,580.31,334.40,229.48,57.48,462.18,37.83,103.54,0,467.43,612.81,1411.92,0,188.79,635.88,0,32.56,251.94,35.68,582.53,494.04,173.71,701.59,0,452.33,616.65,439.31,461.91
rgentry,4270.80,0,0,0,353.67,0,0,0,0,0,0,0,0,55.60,0,164.05,0,360.43,94.54,1.75,0,0,0,0,0,535.40,16.47,0,0,0,0.20,0,0,458.72,0,0,0,295.55,0,0,0,0,0,0,83.35,1851.07,0,0,0,0,0,0,0
rickmastfan67,4593.34,0,0,0,0,0,0,0,0,0,391.92,499.85,0,0,0,0,0,0,191.60,0,0,117.27,0,0,0,0,0,0,386.32,0,0,0,96.59,0,0,99.01,238.28,0,0,1343.75,0,0,388.25,0,195.04,0,0,300.54,0,0,0,344.93,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,19589.13,0,1013.28,626.06,1181.74,927.53,524.70,182.61,7.98,28.20,1180.69,1083.74,0,0,0,216.44,210.57,0,429.45,844.65,155.17,312.29,65.33,0,0,392.01,843.44,0,1003.82,0,0,22.01,204.84,841.11,413.61,55.28,229.60,588.75,0,446.64,0,43.60,644.22,0,906.65,2691.00,226.98,654.00,0,0,0,391.16,0
roadgeek99,1408.47,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.01,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,411.29,0,0,0
roadgeek_adam,15482.30,0,0,312.93,177.46,0,0,291.36,6.50,39.41,426.49,114.18,0,146.84,2.17,1403.85,830.38,131.94,102.75,1.62,414.34,344.22,307.22,606.95,309.34,492.20,26.88,448.85,431.17,76.85,0,16.96,430.09,0,0,1683.56,1024.22,230.45,219.72,1589.23,0,67.65,365.42,424.68,23.38,146.01,35.91,537.23,162.73,394.96,135.49,371.02,177.67
roadguy2,11360.72,0,520.10,375.09,67.54,390.57,765.29,0,1.27,0,0,1128.02,0,53.41,542.28,219.58,0.38,439.96,120.98,0,8.08,0,42.74,0,0,793.51,132.69,245.22,169.83,0,465.45,16.42,0,447.93,416.82,15.95,0,508.09,209.90,0,0,0,145.66,21.18,579.44,894.47,943.61,0.09,0,256.04,6.72,0,416.43
roadwarrior294,2727.81,0,200.45,0,0,0,0,0,0,0,69.73,284.73,0,0,0,356.97,446.58,0,138.53,0,0,0,0,233.42,0,0,0,0,0,0,0,0,1.01,0,0,0,244.28,0,0,351.88,0,0,0,0,260.13,0,0,0,0,0,140.09,0,0
robringstad,1311.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,7121.36,0,248.95,4.03,479.56,659.93,0,139.33,4.42,39.41,1160.66,718.02,0,0,0,10.20,0,0,0,387.49,219.73,159.20,0,0,0,75.64,492.25,0,195.00,0,0,113.09,158.86,0,0,31.95,0,0,210.86,78.02,0,0,259.33,0,578.33,128.20,0,256.43,91.29,221.15,0,0,0
route56,5117.50,0,200.45,265.03,0,0,460.60,0,0,0,0,0,0,299.07,0,541.16,0,884.78,94.54,0,0,0,0,0,301.56,822.65,0,0,0,0,417.65,0,0,13.85,0,0,0,355.17,0,0,0,0,0,0,138.23,102.74,0,0,0,0,0,0,220.01
rschen7754,5169.88,0,0,13.51,395.02,2061.34,0,0,1.17,0,0,0,0,0,351.11,0,0,0,0,0,0,32.91,0,0,0,103.22,0,406.02,0,0,0,0,98.83,212.16,125.97,5.47,0,0,530.74,19.12,0,0,0,0,0,0,16.07,149.55,0,647.67,0,0,0
sammi,2391.67,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,110.89,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,118.76,0,69.11,536.40,0,0,0,91.70,0,0,0,0,0,0,0,0,0,8.40,0,0,0
sbb618,4927.29,142.13,0,0,0,0,182.17,269.34,4.61,28.79,18.44,0,9.94,0,336.37,15.85,0,0,81.40,0,387.60,78.40,122.19,3.03,4.60,0,0,71.93,0,0,0,92.33,217.42,0,0,964.88,202.38,0,321.21,651.87,0,44.65,0,0,0,31.03,44.92,12.46,239.94,347.43,0,0,0
sbeaver44,11886.56,0,0,0,128.08,527.57,0,243.64,10.02,39.41,3.71,0,0,501.45,0,674.07,653.09,0,137.87,0,214.66,498.66,0,71.83,671.05,44.52,0,37.14,255.90,333.55,0.59,25.34,412.97,0,117.26,1122.50,923.49,0,35.61,1868.44,0,38.43,0,554.25,186.00,0,16.07,616.61,11.60,74.18,472.96,305.23,58.81
scheidler,2915.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.19,961.80,0,337.79,0,0,0,0,204.47,0,0,0,0,0,0,0,0,0,0,0,0,738.65,0,0,0,0,0,0,0,538.72,0,0,0,0,0,53.23,0,0
scott5114,8395.73,0,0,371.08,0,0,0,0,4.78,0,0,0,0,222.48,0,1103.05,204.26,505.32,0,0,0,146.52,0,455.80,265.10,1061.74,0,0,329.41,0,229.98,0,0,0,0,0,227.93,943.79,0,168.61,0,0,0,0,457.60,1036.79,0,206.17,0,0,441.20,14.12,0
scott_stieglitz,21484.13,472.65,0,496.62,539.17,682.75,723.03,62.88,10.34,17.10,905.86,700.01,31.66,558.30,242.61,1969.84,865.11,217.78,590.80,429.99,239.59,347.70,180.35,739.13,584.14,839.22,227.98,205.79,95.53,210.93,447.14,130.74,162.77,846.04,479.92,546.71,855.65,544.62,194.84,847.94,0,15.98,14.16,453.54,387.90,149.75,393.39,192.69,48.64,262.31,579.13,149.28,594.13
