Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
lamsalfl,26823.67,0,0,0,0,997.63,0,0,0,752.65,0,0,0,0,0,0,0,0,0,0,257.27,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,591.70,0,111.75,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.33,0,0,0,0,0,0,0,0,0,0,329.18,412.90,0,1678.25,0,942.77,0,0,0,0,0,0,0,0,0,0,257.74,668.33,1017.69,0,0,0,0,0,49.41,0,0,0,450.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.51,0,0,215.85,0,0,523.84,0,735.99,0,0,0,0,0,0,765.36,0,0,469.71,0,0,334.60,0,0,44.67,0,0,0,515.44,470.65,0,749.60,943.79,0,75.80,1015.47,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1206.49,0,0,0,1679.27,0,0,292.75,0,831.93,0,0,91.86,799.59,0,0,277.21,416.43,0,0
lkefct,109832.56,0,0,0,1566.27,1565.02,0,0,0,2530.88,0,0,40.83,0,0,0,0,0,0,0,2721.44,0,0,0,0,0,0,0,0,1173.41,183.33,0,0,0,0,0,3612.94,0,1166.19,0,0,44.24,811.75,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,12.59,1736.64,0,0,0,0,0,0,0,13.71,0,0,0,106.91,0,0,1548.81,0,0,0,0,0,0,0,0,0,0,857.21,177.92,0,4074.75,0,2403.72,0,0,538.93,165.54,176.21,0,0,0,0,0,1171.32,4211.11,1046.70,0,0,0,0,0,1867.23,0,0,0,3977.45,0,1400.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,377.99,0,0,2890.88,0,1979.54,421.35,0,0,0,0,8.58,3198.69,0,410.03,1125.93,944.14,68.98,1996.26,0,0,1824.73,0,0,0,546.05,12046.57,0,3125.00,1305.58,688.61,134.89,9264.53,0,0,0,0,253.38,0,56.45,0,302.65,0,283.45,0,0,0,1612.19,0,116.02,0,0,0,0,0,0,0,70.09,0,0,5278.28,0,0,0,6750.25,0,0,1308.52,0,4815.48,0,1196.65,679.97,479.04,0,0,1673.09,1301.88,0,0
lowenbrau,31677.74,113.58,0,0,37.01,1455.54,0,0,0,998.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,88.92,0,727.77,0,0,29.91,121.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.90,0,0,0,0,0,0,36.61,0,0,0,263.07,34.44,0,1240.51,0,546.80,0,0,0,0,0,0,0,0,0,0,6.85,1485.02,751.90,0,0,0,0,0,169.86,0,0,0,1266.41,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,271.26,0,0,540.37,0,729.08,0,0,0,0,0,0,2234.96,0,0,0.74,269.85,0,605.23,0,0,186.54,0,0,0,0,723.12,0,962.40,148.48,0.50,165.33,2517.05,0,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,3229.54,0,0,0,0,2167.04,26.38,137.94,134.63,428.68,0,0,720.08,0,0,0
mapcat,292196.90,865.81,0,0,1758.91,3578.53,0,0,0,5562.20,0,0,0,0,0,0,0,0,0,0,3663.81,0,1336.52,0,0,0,0,15.99,0,4069.88,0,0,0,0,0,0,5171.47,0,1546.65,0,0,51.27,469.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6714.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6613.23,0,0,0,0,0,0,492.96,0,0,0,6571.19,3039.33,0,13695.84,0,11261.95,464.16,0,0,0,0,0,0,0,0,0,7110.54,21110.45,3979.08,0,0,0,0,0,1740.37,0,0,274.37,3780.58,0,2468.24,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9537.54,0,0,5872.27,0,0,7580.83,0,2798.97,4264.93,0,0,0,0,850.60,7103.77,0,2670.64,5591.37,1166.27,0,2190.55,0,0,4726.44,0,308.64,0,2580.67,6676.59,0,19406.54,5896.28,2067.79,3666.14,15191.18,0,85.45,0,0,309.56,0,0,0,1422.90,0,434.30,0,0,0,4702.73,247.63,3074.12,0,0,478.69,0,0,0,0,0,0,0,6691.74,0,0,0,16581.81,0,0,2752.45,0,7168.04,0,1273.70,2680.34,6324.05,0,220.35,5696.76,3149.75,594.55,0
mapmikey,105530.69,350.11,0,0,0,1865.32,0,0,0,710.72,0,0,0,0,0,0,0,0,0,0,1375.45,0,692.95,0,0,0,0,0,0,569.27,0,0,0,0,0,0,455.19,0,498.92,0,0,48.27,1102.45,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,195.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5488.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5375.21,0,0,0,0,0,0,0,0,0,0,913.01,734.47,0,1716.55,0,1436.99,0,0,0,0,0,0,0,0,0,0,600.76,883.29,1791.58,0,0,0,0,0,516.58,0,0,0,5194.92,0,864.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,1004.93,0,0,668.84,0,1087.48,2353.76,0,0,0,0,0,14182.98,0,640.25,579.89,371.98,0,1610.86,0,0,816.85,132.98,0,0,0,3580.35,0,2716.44,334.84,209.83,535.30,6986.47,0,0,0,0,0,0,0,0,0,0,117.44,0,0,0,8668.67,0,551.90,0,0,387.31,0,0,0,0,0,0,0,2444.06,0,0,0,4005.56,0,0,383.01,0,10438.31,0,351.50,992.98,555.61,0,0,3300.48,1571.41,0,0
mariethefoxy,14268.60,0,0,0,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,794.14,0,0,0,0,0,0,0,0,662.24,0,0,9.45,249.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.98,0,0,0,0,0,0,1025.92,0,0,0,659.18,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.27,0,0,0,620.86,0,912.46,0,0,0,0,0,0,76.65,2071.48,0,77.29,0,0,0,1500.32,0,0,0,0,0,0,0,0,36.39,0,121.04,0,0,0,327.38,0,0,0,0,0,0,0,0,0,0,0,0,200.24,0,0,0,0,0,0,339.52,0,1150.85,4.61,37.85,0,0,0,0,271.97,0,0,0
markkos1992,38339.48,0,0,0,0,0,0,0,0,323.13,0,0,0,0,0,0,0,0,0,0,1643.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,30.72,765.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.30,0,0,0,0,0,0,0,0,0,0,131.02,0,0,738.11,0,857.41,0,0,0,0,0,0,0,0,0,0,0,698.07,0,0,0,0,0,0,208.16,0,0,0,2574.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.45,0,0,0,0,0,400.77,0,0,0,0,0,0,0,0,2076.63,0,0,0,2.86,0,1574.34,0,0,573.35,0,0,0,0,1814.66,0,1850.69,346.21,0,0,9536.47,0,0,0,0,0,0,0,0,0,0,43.91,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,585.83,0,0,0,1252.42,0,0,0,0,6554.58,0,0,0,0,0,0,1313.77,0,0,0
marnen,6494.16,0,0,0,0,0,0,0,0,289.81,0,0,0,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.89,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.83,0,0,0,0,0,552.75,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,18.71,743.43,0,250.12,335.75,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,175.48,0,0,0,0,326.25,0,0,489.28,128.97,0,0,13.05,210.21,0,0
martin0102,15631.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1887.45,450.58,0,0,0,0,86.26,0,0,0,289.85,308.71,0,0,0,0,0,450.91,0,0,0,1205.32,7.20,23.87,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.99,773.39,0,0,0,271.72,0,157.88,0,0,0,0,1272.83,0,0,0,0,0,430.06,0,0,7.20,0,0,0,0,0,0,0,0,173.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,253.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,108.53,16.29,0,262.63,0,0,0,215.95,0,0,0,152.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3891.18,225.16,69.06,0,0,0,0,0,0,0,0,0,244.06,0,26.42,0,0,0,0,0,0,0,0,0,0
martindelaware,24564.18,0,0,0,0,322.47,0,0,0,0,0,0,0,0,0,0,0,0,0,105.03,0,0,14.74,0,0,0,0,0,0,1142.59,0,0,0,0,0,0,292.73,0,484.63,0,0,46.98,421.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.59,0,49.99,0,0,0,0,0,0,0,0,0,0,0,527.85,0,1103.97,5.59,0,0,0,0,0,0,0,0,0,0,298.71,332.46,0,0,0,0,0,758.87,0,0,0,2327.84,0,51.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.09,0,0,220.40,0,0,16.08,0,252.30,0,0,0,0,0,0,544.54,0,0,0,191.72,29.38,2331.67,0,0,0,0,0,0,147.93,2154.68,0,1629.84,0,0,0,3729.25,0,0,0,0,140.47,0,0,0,4.84,0,237.72,0,0,0,107.86,100.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2775.86,0,234.48,29.44,129.95,0,0,687.27,0,0,0
master_son,74802.17,0,0,0,0,545.32,0,0,0,1099.83,0,0,0,0,0,0,0,0,0,0,2991.83,0,59.90,0,0,0,0,0,0,2981.12,0,0,0,0,0,0,1496.45,0,314.57,0,0,42.67,162.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704.88,0,0,0,0,0,0,0,0,0,0,3763.42,535.64,0,6096.44,0,2097.17,0,0,0,0,0,0,0,0,0,0,914.93,1124.87,841.20,0,0,0,0,0,799.86,0,0,0,1057.55,0,84.71,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2785.04,0,0,2773.80,0,0,1957.42,0,462.42,1756.65,0,0,0,0,0,928.53,0,547.03,851.89,228.21,0,960.47,0,0,890.40,0,0,0,580.33,1298.69,0,2384.77,1114.52,462.78,480.71,2012.36,0,0,0,0,0,0,0,0,0,0,185.55,0,0,0,379.01,0,816.87,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,2606.96,0,0,1124.35,0,1185.92,0,168.06,1122.45,11758.37,0,0,640.17,1320.82,0,0
mc49399,27432.56,0,0,0,0,255.00,0,0,0,278.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.62,0,0,18.57,115.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.65,0,0,0,0,0,0,0,0,0,0,194.42,0,0,462.84,0,766.66,0,0,0,0,0,0,0,0,0,0,0,1242.35,278.84,0,0,0,0,0,60.20,0,0,0,747.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,192.14,0,87.18,0,0,0,0,0,0,10903.86,0,0,0,0,0,76.09,0,0,0,0,0,0,0,564.08,0,1295.80,0,0,0,460.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.34,0,0,0,0,0,0,0,0,0,0,0,0,1641.85,0,0,0,783.89,0,0,0,0,3711.01,0,0,0,146.76,0,0,1118.82,0,0,0
mefailenglish,113646.74,0,0,0,0,2294.74,0,0,0,2113.65,0,0,0,0,0,0,0,0,0,0,3304.78,0,0,0,0,0,0,0,0,3217.90,0,0,0,0,0,0,1152.77,0,275.86,0,0,51.27,252.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12186.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5041.05,0,0,0,0,0,0,0,0,0,0,2218.03,1537.12,0,2501.29,0,1400.87,0,0,0,0,0,0,0,0,0,0,1918.17,1164.86,1616.69,0,0,0,0,0,507.91,0,0,0,3056.78,0,1042.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.70,0,0,1983.05,0,0,2921.06,0,1562.77,1679.06,0,0,0,0,0,6793.56,0,958.15,854.52,274.75,0,322.42,0,0,1528.74,0,0,0,2273.02,2375.52,0,2148.51,2073.49,0,769.28,2866.64,0,0,0,0,0,0,0,0,0,0,67.22,0,0,0,3989.25,0,559.08,0,9.14,0,0,0,0,0,0,0,0,3817.56,0,0,0,7490.28,0,0,2040.60,0,6540.64,0,522.51,1768.05,1857.53,0,0,2117.68,1286.24,0,0
meoberto,642.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.41,0,0,0,78.36,0,0,0,0,0,0,0,0,0,174.17,73.88,246.52,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1788.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.93,0,814.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,97750.50,142.94,0,0,0,0,0,53.70,24.54,0,0,0,0,0,0,0,0,0,0,1991.32,0,0,545.68,1768.93,49.95,490.49,0,0,0,0,2332.08,0,0,0,0,0,0,0,0,0,2045.27,0,0,1749.57,145.76,8635.50,10843.83,59.61,2500.33,137.72,1126.17,1991.99,2256.58,1437.36,1036.48,225.28,1490.20,1198.88,870.85,2606.70,3819.39,0,978.73,453.36,143.77,141.94,0,620.38,391.47,0,731.18,237.84,629.12,23.05,69.62,150.35,0,189.45,236.81,114.59,619.01,622.10,2732.63,0,1359.54,966.76,450.52,0,709.19,1152.74,1133.22,661.33,1306.94,690.22,1053.79,646.25,687.71,0,0,0,0,0,1444.66,0,0,0,0,1378.06,1469.27,0,0,0,61.39,0,0,1337.37,0,0,0,4240.84,0,0,0,0,0,0,0,0,13.73,0,632.59,383.85,156.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,282.68,110.92,0,66.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.65,0,0,2134.32,0,554.70,0,0,0,0,0,0,0,381.03,0,0,0,0,0,2085.94,0,1268.43,0,0,226.97,0,0,0,1344.29,0,0,767.76,0,0,0,0,0,175.89,486.79,516.48,4255.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0
michihpanda80,355.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.07,340.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,54086.73,0,0,0,0,942.81,0,0,0,927.24,0,0,0,0,0,0,0,0,0,0,986.44,0,0,0,0,0,0,0,0,134.84,0,0,0,0,0,0,2253.60,0,316.97,0,0,31.92,151.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1835.52,0,0,0,0,0,0,598.20,0,0,0,577.91,749.66,0,681.98,0,408.71,0,0,0,0,0,0,0,0,0,0,764.32,1587.22,505.93,0,0,0,0,0,539.71,0,0,0,1124.69,0,350.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,261.86,0,0,1335.90,0,588.53,711.16,0,0,0,0,0,10096.85,0,445.49,820.29,319.17,0,892.61,0,0,332.82,0,0,0,457.24,1345.25,0,1109.20,815.95,0,672.77,1520.90,0,0,0,0,0,0,0,0,0,0,47.77,0,0,0,2071.00,0,937.30,0,0,0,0,0,0,0,0,0,0,2255.19,0,0,0,1496.67,0,0,694.04,0,6009.84,0,133.27,239.77,64.15,0,0,1772.96,282.57,0,0
mirage45331,54038.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.22,0,0,0,0,0,366.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,687.34,0,0,0,0,0,0,0,0,0,0,409.22,221.35,0,1809.87,0,5713.70,0,0,0,0,0,0,0,0,0,0,0.50,2959.02,0,0,0,0,0,0,0,0,0,0,583.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3221.44,0,0,1062.74,0,0,1003.06,0,0,27.78,0,0,0,0,0,1573.88,0,368.64,542.58,0,0,143.08,0,0,386.68,0,0,0,121.83,454.40,0,15637.50,419.31,901.35,0,1328.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.28,0,741.61,0,0,0,0,0,0,0,0,0,0,661.54,0,0,0,179.36,0,0,412.02,0,3720.02,0,0,0,1262.89,0,0,3883.66,611.89,0,0
missbatz,1152.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1152.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
