Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
lkefct,103632.83,0,0,0,0,502.32,1694.80,0,0,0,2525.04,0,0,0,0,40.83,0,0,0,0,0,0,0,2721.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2005.95,181.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3507.52,0,0,0,0,796.25,0,0,0,44.08,780.88,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1736.46,0,0,0,0,0,0,0,13.71,0,0,0,106.12,0,0,1539.48,0,0,0,0,0,0,0,0,0,0,0,568.75,177.92,0,3859.96,0,2361.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538.72,165.54,181.39,0,0,0,0,0,0,0,0,0,1047.14,0,4210.84,1050.57,0,0,0,0,0,0,0,1542.36,0,0,0,3555.13,0,1400.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,0,7.33,0,0,2890.81,0,0,1971.17,417.13,0,0,0,0,0,0,8.58,3173.25,0,0,1118.32,929.10,68.98,1918.20,0,0,1824.20,0,0,0,0,544.07,10561.09,0,3044.69,1102.48,689.87,149.29,8728.98,0,0,0,0,224.09,0,0,56.45,0,0,301.56,0,202.25,0,0,0,0,1612.19,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,5240.79,0,0,0,0,6753.91,0,0,0,0,1305.05,0,4598.69,0,0,1128.24,679.96,476.08,0,0,1616.50,966.78,0,0,0,0
lowenbrau,31613.66,113.58,0,0,0,37.01,1456.32,0,0,0,927.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.47,0,0,0,0,730.13,0,0,0,29.75,121.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.97,0,0,0,0,0,0,0,36.61,0,0,0,262.61,34.57,0,1238.97,0,547.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,0,1484.95,754.70,0,0,0,0,0,0,0,150.71,0,0,0,1266.68,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,0,270.81,0,0,539.56,0,0,729.08,0,0,0,0,0,0,0,0,2246.23,0,0,0.74,269.85,0,605.03,0,0,186.54,0,0,0,0,0,725.72,0,961.94,148.48,0.50,165.33,2518.02,0,0,0,0,5.02,0,0,0,0,0,0,0,61.14,0,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,0,3236.42,0,0,0,0,0,0,2170.31,26.38,0,137.94,134.63,428.51,0,0,719.55,0,0,0,0,0
mapcat,258220.97,871.16,0,0,0,1758.91,4613.27,0,0,0,4159.16,0,0,0,0,0,0,0,0,0,0,0,0,2366.12,0,1336.52,0,0,0,0,0,0,0,0,0,15.99,0,0,0,5916.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4864.42,0,0,0,0,1549.00,0,0,0,51.11,410.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6722.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6196.71,0,0,0,0,0,0,0,492.96,0,0,0,5649.22,2238.19,0,13921.77,0,11259.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.04,0,0,0,0,0,0,0,0,0,0,0,0,0,6754.48,0,9791.61,3716.64,0,0,0,0,0,0,0,1745.00,0,0,274.37,1938.29,0,2468.44,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9539.47,0,0,0,4710.61,0,0,6583.65,0,0,2798.97,4026.25,0,0,0,0,0,0,850.60,7092.81,0,2670.53,4992.25,1166.27,0,2166.05,0,0,2762.30,0,0,308.63,0,2179.71,6050.58,0,19421.16,4251.96,2059.20,2598.02,10267.64,0,85.52,0,0,608.16,0,0,0,0,0,1422.84,0,434.22,0,0,0,0,4702.73,247.64,3072.22,0,0,478.69,0,0,0,0,0,0,0,0,0,0,6488.80,0,0,0,0,15077.78,0,0,0,0,2678.50,0,6778.35,0,0,1273.70,2292.57,5588.89,0,220.35,4889.57,2488.61,594.55,0,0,0
mapmikey,102654.59,350.11,0,0,0,0,1865.37,0,0,0,711.81,0,0,0,0,0,0,0,0,0,0,0,0,1374.92,0,692.96,0,0,0,0,0,0,0,0,72.24,0,0,0,0,609.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454.88,0,0,0,0,498.92,0,0,0,38.90,1102.38,0,0,0,0,0,0,14.15,0,24.82,0,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5284.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5212.66,0,0,0,0,0,0,0,0,0,0,0,893.55,734.47,0,1715.69,0,1436.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600.76,0,883.31,1792.78,0,0,0,0,0,0,0,460.81,0,0,0,4518.92,0,864.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,0,1006.20,0,0,668.84,0,0,1087.48,2360.91,0,0,0,0,0,0,0,14048.30,0,640.25,579.89,371.98,0,1610.85,0,0,816.85,167.36,0,0,0,0,3322.54,0,2715.80,334.85,209.85,535.07,6406.55,0,0,0,0,0,0,0,0,0,0,0,0,117.34,0,0,0,0,8182.92,0,547.20,0,0,387.31,0,0,0,0,0,0,0,0,0,0,2444.04,0,0,0,0,4004.12,0,0,0,0,383.87,0,10446.98,0,0,351.50,992.95,553.22,0,0,2855.43,1571.29,0,0,0,0
mariethefoxy,12942.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,641.27,0,0,0,9.45,246.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,875.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,858.26,0,0,0,529.07,0,87.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.00,0,0,0,526.52,0,849.77,0,0,0,0,0,0,0,82.02,2017.65,0,77.29,0,0,0,1423.25,0,0,0,0,2.01,0,0,0,0,0,36.39,0,110.48,0,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,0,0,0,335.33,0,1073.17,4.61,0,37.85,0,0,0,0,32.17,0,0,0,0,0
markkos1992,22331.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,0,23.42,334.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.14,0,0,0,0,0,0,0,0,208.23,0,0,0,1358.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.86,0,0,0,2.86,0,805.87,0,0,0,0,0,0,0,0,1549.43,0,501.83,0,0,0,6888.25,0,0,0,0,0,0,0,0,0,0,0,0,43.90,0,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5385.70,0,0,0,0,0,0,0,675.60,0,0,0,0,0
marnen,6492.12,0,0,0,0,0,0,0,0,0,289.80,0,0,0,0,0,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.15,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.91,0,0,0,0,0,0,552.89,0,0,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,0,18.71,743.41,0,250.12,335.76,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,0,414.83,0,0,0,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,0,175.48,0,0,0,0,0,0,326.08,0,0,0,489.24,128.93,0,0,13.05,209.71,0,0,0,0
master_son,69211.64,0,0,0,0,0,545.32,0,0,0,1025.90,0,0,0,0,0,0,0,0,0,0,0,0,2988.75,0,59.90,0,0,0,0,0,0,0,0,0,0,0,0,0,4923.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495.17,0,0,0,0,314.57,0,0,0,1.20,122.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.38,0,0,0,0,0,0,0,0,0,0,0,2947.79,535.64,0,5439.99,0,1137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.93,0,767.22,842.39,0,0,0,0,0,0,0,790.20,0,0,0,162.92,0,82.87,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1924.11,0,0,0,2771.74,0,0,1943.75,0,0,462.42,1753.35,0,0,0,0,0,0,0,928.10,0,547.03,844.81,227.29,0,799.09,0,0,897.85,0,0,0,0,581.84,1298.62,0,1190.61,1113.92,463.10,480.71,1879.61,0,0,0,0,0,0,0,0,0,0,0,0,185.18,0,0,0,0,379.01,0,811.64,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,0,2605.67,0,0,0,0,1120.66,0,373.95,0,0,168.06,1122.45,11704.25,0,0,213.35,1313.62,0,0,0,0
mc49399,23194.63,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.52,115.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679.93,0,0,0,0,0,0,0,0,0,0,0,193.95,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.70,0,0,0,0,0,0,0,0,0,0,0,0,535.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,0,191.95,0,0,0,0,0,0,0,0,0,0,0,10899.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.52,0,0,0,115.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1290.39,0,0,0,0,0,0,0,0,0,0,0,3410.25,0,0,0,0,146.21,0,0,905.43,0,0,0,0,0
mefailenglish,109817.82,0,0,0,0,0,2294.80,0,0,0,2032.96,0,0,0,0,0,0,0,0,0,0,0,0,3313.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5207.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151.31,0,0,0,0,275.86,0,0,0,51.11,260.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12019.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4480.61,0,0,0,0,0,0,0,0,0,0,0,2225.49,1537.12,0,2499.25,0,1400.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1919.37,0,999.05,1620.58,0,0,0,0,0,0,0,540.71,0,0,0,3053.46,0,1042.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.70,0,0,0,1981.53,0,0,2944.74,0,0,1562.77,1677.18,0,0,0,0,0,0,0,5763.39,0,958.11,854.52,274.75,0,322.42,0,0,1572.14,0,0,0,0,2292.61,2375.61,0,2147.88,2095.60,0,781.85,2870.52,0,0,0,0,0,0,0,0,0,0,0,0,67.24,0,0,0,0,3925.69,0,553.85,0,9.14,0,0,0,0,0,0,0,0,0,0,0,1222.60,0,0,0,0,7469.33,0,0,0,0,2038.64,0,5645.47,0,0,522.51,1767.97,1840.39,0,0,1740.57,1272.52,0,0,0,0
meoberto,276.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.70,0,0,0,0,0,0,0,0,0,119.91,41.04,97.40,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1825.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.92,0,815.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,84539.58,142.94,0,0,0,0,0,0,53.70,23.99,0,0,0,0,0,0,0,0,0,0,0,0,1909.51,0,0,545.68,0,1768.93,0,49.95,0,489.92,0,0,0,0,0,0,0,0,1653.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.49,0,0,1280.57,150.68,5091.20,5143.86,54.74,2456.20,56.79,721.11,1704.35,2256.32,1238.51,772.30,225.28,642.34,914.29,712.83,1560.82,0,3819.05,0,979.67,453.36,143.77,141.94,0,620.38,391.47,0,731.21,237.84,629.12,23.05,69.62,150.35,0,189.45,236.76,114.59,619.01,639.22,2748.03,0,1358.58,964.62,450.46,0,709.20,1293.88,1131.33,661.26,1306.96,690.18,1051.61,643.33,687.71,0,0,0,0,0,0,1444.66,0,0,0,0,1378.06,1469.36,0,0,0,61.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333.95,0,0,0,5159.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.61,0,0,632.58,383.85,156.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,289.78,110.92,0,0,66.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.29,0,0,2134.31,0,558.50,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,2050.71,0,0,1276.12,0,0,0,227.00,0,0,0,1344.26,0,0,0,767.48,0,0,0,0,0,175.89,0,487.17,516.48,4279.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0,0,0
michihsi404,253.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,48083.69,0,0,0,0,0,741.87,0,0,0,900.99,0,0,0,0,0,0,0,0,0,0,0,0,993.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2251.83,0,0,0,0,316.97,0,0,0,25.19,151.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,846.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1455.40,0,0,0,0,0,0,0,598.20,0,0,0,577.52,749.66,0,681.99,0,408.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764.39,0,1358.61,111.41,0,0,0,0,0,0,0,539.61,0,0,0,1113.81,0,351.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,0,261.86,0,0,1345.10,0,0,392.83,711.31,0,0,0,0,0,0,0,8047.75,0,445.49,820.29,319.17,0,892.49,0,0,332.82,0,0,0,0,456.77,1345.41,0,1109.08,815.67,0,672.05,1518.46,0,0,0,0,0,0,0,0,0,0,0,0,47.44,0,0,0,0,1975.99,0,932.83,0,0,0,0,0,0,0,0,0,0,0,0,0,1931.23,0,0,0,0,977.45,0,0,0,0,692.10,0,5031.99,0,0,133.27,239.77,63.58,0,0,1178.31,286.28,0,0,0,0
