Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
ohroadscholar,5487.30,0,0,0,38.79,0,0,0,0,0,1080.91,474.85,0,0,0,134.59,424.41,0,437.81,0,0,0,0,0,0,0,0,0,361.43,0,0,0,71.28,0,0,369.64,682.21,0,0,358.96,0,0,446.40,0,339.53,0,0,66.66,0,0,42.71,157.12,0
okroads,43467.86,0,888.48,746.75,1181.71,2130.45,769.21,331.17,11.84,39.35,1458.40,1066.21,0,777.42,554.64,2167.45,1296.13,884.77,886.97,878.30,550.05,414.69,371.10,1247.52,923.15,1385.37,759.60,990.77,1067.61,252.65,488.55,224.25,325.28,1013.25,606.72,1382.28,1575.72,943.74,722.80,1617.82,0,70.56,640.35,526.76,1030.62,3330.01,924.85,872.32,219.26,666.26,795.10,537.79,921.81
opspe,4647.96,0,0,0,0,116.70,360.03,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.22,0,0,0,15.88,112.69,0,34.86,439.37,0,0,735.77,238.25,0,0,0,0,0,0,209.28,307.22,76.99,505.94,0,26.15,371.21
oscar,49091.40,1079.13,1013.34,753.74,1181.71,2484.22,956.82,346.26,11.84,39.35,1518.74,1260.53,54.18,797.29,618.24,2199.07,1296.39,884.77,951.70,951.25,564.50,500.67,371.31,1248.41,923.15,1385.37,843.44,1196.92,1336.15,578.67,488.55,224.25,430.09,1013.25,625.20,1741.19,1578.61,943.74,735.77,1867.85,264.18,70.56,863.84,682.94,1206.49,3519.48,942.02,1116.42,319.55,767.75,882.91,537.79,921.81
osu97gp,11280.67,0,275.58,0,0,289.26,0,0,8.71,0,587.08,1134.02,53.58,0,0,132.00,573.66,37.21,633.05,69.11,0,389.24,0,200.71,48.03,0,82.39,0,460.57,0,0,0,156.23,0,0,1124.94,1216.48,0,0,1121.84,0,0,466.08,0,476.01,103.15,64.91,965.30,26.21,0,189.64,395.69,0
osu_lsu,16729.48,0,690.64,347.10,362.85,488.94,3.88,162.45,1.23,39.35,0,29.08,0,366.40,0,1073.33,1127.87,0,815.45,568.35,278.39,306.71,226.90,617.63,0,227.97,735.99,0,177.24,0,484.21,133.35,245.41,378.03,46.83,670.68,1404.51,341.36,0,1453.38,0,51.50,240.16,0,808.26,637.91,205.49,192.13,105.64,0,0,314.30,368.56
ovoss_old,46586.56,526.01,1008.81,668.24,1181.71,2480.56,956.82,346.26,11.21,39.35,1515.35,1260.53,54.06,777.42,618.24,2199.07,1183.43,884.77,767.80,914.56,564.50,498.10,371.31,1248.41,681.48,1210.60,816.97,1196.92,1231.39,578.67,488.55,224.25,420.95,1013.25,595.39,1736.83,1577.26,943.74,735.77,1805.38,55.08,66.71,857.52,682.94,1166.07,2995.22,942.02,1116.42,319.55,767.75,823.75,537.79,921.81
paddy,9943.61,0,322.17,0,29.14,509.71,379.24,0,0,23.28,282.53,864.78,0,466.13,0,983.13,471.24,0,334.70,92.80,0,90.71,0,646.99,194.81,0,0,0,0,0,462.18,0,71.63,0,541.91,26.02,457.87,0,0,375.89,0,0,125.23,0,330.94,0,563.93,0,0,0,881.70,0,414.97
pahighways,15353.15,0,26.61,202.93,0,138.14,0,217.49,10.02,39.35,236.50,129.62,54.18,0,0,407.42,596.24,605.76,323.39,0,189.41,500.67,247.35,17.87,0,581.07,21.20,0,850.02,0,358.61,16.42,349.90,0,0,1260.61,1497.12,937.27,0,1867.85,0,70.56,373.90,0,726.87,854.46,0,986.22,0,0,77.91,537.79,42.41
paulthemapguy,21081.40,0,689.85,272.43,377.16,572.89,523.11,163.86,0,0,445.85,388.13,0,480.48,426.86,2001.90,939.37,11.88,539.98,445.61,190.67,0,235.27,625.78,683.95,848.12,552.26,313.72,486.79,357.62,471.01,37.45,68.20,378.03,101.72,729.70,1002.43,359.60,444.27,456.75,0,43.59,238.06,419.80,543.24,928.43,246.55,0,45.53,338.93,881.70,124.43,648.42
pbryan,6088.07,0,0,0,0,0,748.93,0,0,0,200.60,360.67,0,303.67,0,172.89,46.03,0,194.05,0,0,0,0,1199.22,0,0,0,0,0,0,360.40,0,0,0,0,0,724.85,0,0,477.62,0,0,0,0,160.14,0,230.49,908.51,0,0,0,0,0
philimon,132.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.39,0,0,0
philman,920.06,0,0,0,0,0,0,0,4.21,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.09,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.28,0,0,0,0,0,0,0,0,0,0,0,444.72,0,0,0,0,0
pianocello130,9412.59,0,0,0,0,0,0,0,11.84,0,688.99,388.96,0,510.33,0,1679.64,771.81,0,508.19,119.25,0,242.34,0,579.30,246.49,527.99,295.77,0,289.84,0,0,0,0,0,0,0,606.74,47.60,0,335.76,0,0,0,0,361.56,302.18,0,108.54,0,0,571.34,218.16,0
pnrrth,26961.31,0,893.88,39.87,655.48,614.62,526.15,124.41,4.90,23.28,616.39,1260.53,0,483.77,462.70,1667.40,953.73,264.69,488.64,445.53,176.92,334.93,223.32,570.80,277.20,857.55,545.83,965.52,1142.05,196.40,485.28,20.89,98.23,242.24,237.24,601.40,1034.18,143.64,466.18,1200.58,0,40.38,857.83,534.83,695.80,1801.50,573.93,870.20,0,531.99,428.30,358.39,921.81
polabare,412.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10418.40,0,314.45,74.90,177.72,0,95.26,105.19,3.79,17.10,1280.51,935.78,0,0,0,271.25,291.95,0,495.82,51.37,223.82,262.04,211.95,440.46,0,224.99,189.83,179.38,547.88,0,0,142.33,63.95,0,60.64,550.44,57.05,0,111.70,102.37,0,43.59,613.17,59.40,511.87,0,0,708.57,23.07,200.88,0,399.84,374.12
radison,10141.08,0,261.15,556.71,431.83,665.59,666.53,0,2.45,0,497.07,304.57,0,0,0,24.70,0,432.49,0,473.00,0,0,0,0,0,571.30,425.83,0,0,0,0,0,0,388.10,582.23,18.44,0,891.72,51.70,0,11.17,0,0,0,442.47,1763.84,538.72,0.34,0,139.14,0,0,0
ran4sh,8820.27,0,504.78,443.05,676.81,1037.99,0,111.42,8.29,16.78,351.13,1178.80,0,0,0,0,0,0,0,192.44,0,124.73,0,0,0,0,190.36,0,708.04,0,0,0,87.87,545.18,77.13,33.09,0,334.85,0,0,0,0,439.07,0,136.60,1184.08,0,437.80,0,0,0,0,0
rebelgtp,22516.51,0,330.03,620.28,505.00,1201.60,565.50,248.37,0.07,17.26,666.73,525.84,0,606.94,0,1964.85,1029.10,546.41,344.27,587.37,186.40,234.88,0,256.89,315.26,886.36,252.30,0,156.18,0,464.73,0,197.27,398.76,541.91,164.68,1095.96,711.70,16.60,1232.86,0,36.53,117.72,98.52,757.49,1316.88,630.94,640.16,0,239.06,684.81,527.35,594.71
regoarrarr,17707.87,0,674.93,0,208.78,408.67,203.89,108.34,1.31,16.78,546.03,611.68,0,303.67,144.82,1653.44,977.62,28.15,532.47,425.77,239.90,251.50,0.65,669.86,163.67,342.12,548.08,334.42,227.97,57.48,462.18,37.83,103.54,0,467.43,612.81,1411.40,0,100.34,635.87,0,32.56,251.94,35.55,535.88,494.06,173.71,701.39,0,452.33,616.63,438.93,461.52
rgentry,2515.15,0,0,0,353.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.72,0,0,0,0,0,0,0,0,0,0,0,1702.78,0,0,0,0,0,0,0
rickmastfan67,4592.20,0,0,0,0,0,0,0,0,0,391.91,499.85,0,0,0,0,0,0,191.58,0,0,117.20,0,0,0,0,0,0,386.24,0,0,0,96.59,0,0,99.01,237.80,0,0,1343.52,0,0,388.25,0,195.04,0,0,300.54,0,0,0,344.69,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,18157.37,0,1013.34,622.90,1181.71,926.74,523.93,0,7.98,28.20,1180.66,1080.36,0,0,0,215.14,158.23,0,302.68,807.96,0,145.25,0,0,0,392.01,833.97,0,1003.70,0,0,0,90.50,841.11,413.60,1.33,229.60,588.67,0,293.13,0,0,644.22,0,902.25,2456.41,226.92,653.84,0,0,0,391.03,0
roadgeek99,1408.47,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.01,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,411.28,0,0,0
roadgeek_adam,15271.06,0,0,314.04,177.43,0,0,291.36,6.50,39.35,397.16,114.18,0,146.84,2.17,1403.60,830.27,131.93,102.75,0,348.45,344.81,307.22,606.95,309.85,435.86,26.88,448.87,431.16,76.85,0,16.96,430.09,0,0,1651.30,1003.91,230.45,219.72,1588.64,0,67.64,365.42,419.12,23.38,146.03,35.91,537.07,162.73,394.96,135.44,370.64,177.17
roadguy2,6979.24,0,0,0,67.54,392.82,587.48,0,1.27,0,0,651.24,0,0,542.28,23.28,0.38,9.84,26.43,0,42.19,0,42.74,0,0,599.95,0,245.22,169.82,0,0,16.42,0,447.93,416.82,15.95,0,178.46,209.90,0,0,0,13.35,21.18,0,786.50,842.28,0.09,0,256.66,0,0,371.21
robringstad,1311.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,6610.63,0,248.95,4.03,0,659.93,0,139.33,4.42,39.35,1160.63,718.02,0,0,0,10.13,0,0,0,387.49,138.67,159.21,0,0,0,75.64,492.25,0,184.06,0,0,113.09,221.76,0,0,31.95,0,0,210.86,77.93,0,0,258.20,0,578.33,128.20,0,256.44,91.29,220.47,0,0,0
route56,5116.43,0,200.45,265.02,0,0,460.01,0,0,0,0,0,0,299.02,0,540.96,0,884.77,94.58,0,0,0,0,0,301.57,822.65,0,0,0,0,417.65,0,0,13.85,0,0,0,355.09,0,0,0,0,0,0,138.23,102.75,0,0,0,0,0,0,219.84
rschen7754,5163.82,0,0,13.51,395.02,2055.30,0,0,1.17,0,0,0,0,0,351.11,0,0,0,0,0,0,32.80,0,0,0,103.22,0,406.15,0,0,0,0,98.82,212.16,125.97,5.47,0,0,530.74,19.12,0,0,0,0,0,0,16.07,149.50,0,647.67,0,0,0
sammi,2391.57,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,110.89,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,118.76,0,69.11,536.47,0,0,0,91.54,0,0,0,0,0,0,0,0,0,8.40,0,0,0
sbeaver44,11868.90,0,0,0,128.08,527.57,0,243.64,10.02,39.35,3.71,0,0,501.38,0,674.02,652.91,0,137.87,0,202.36,499.07,0,71.83,671.13,45.58,0,37.14,255.90,333.55,0.59,25.34,412.96,0,117.26,1122.04,923.01,0,35.61,1867.85,0,38.42,0,550.16,186.00,0,16.07,616.55,11.60,74.18,472.70,305.09,58.35
scheidler,2565.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950.55,0,337.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738.65,0,0,0,0,0,0,0,538.72,0,0,0,0,0,0,0,0
scott5114,8321.04,0,0,372.20,0,0,0,0,4.78,0,0,0,0,222.45,0,1105.07,204.26,434.05,0,0,0,146.33,0,455.80,259.88,1060.66,0,0,329.39,0,229.98,0,0,0,0,0,227.93,943.74,0,168.61,0,0,0,0,457.60,1036.78,0,206.19,0,0,441.22,14.12,0
scott_stieglitz,19998.55,472.65,0,497.73,539.14,684.24,722.25,62.88,10.34,17.10,697.10,424.16,31.66,541.41,242.61,1969.51,864.99,217.78,365.96,429.99,248.18,293.33,180.35,739.13,584.33,839.23,227.98,205.79,0,210.93,447.14,130.74,162.77,846.04,479.69,546.75,847.21,544.54,194.84,680.11,0,15.96,0,449.45,256.09,149.74,391.80,37.42,48.64,262.31,579.08,14.12,593.37
scstrawn,6088.09,0,251.86,499.52,0,0,464.76,0,0,0,18.73,155.44,0,0,0,0,0,352.24,0,335.72,12.71,0,0,0,0,0,78.20,0,0,0,0,0,0,683.00,0,0,0,422.60,0,0,0,0,0,0,392.64,2420.67,0,0,0,0,0,0,0
sercamaro,747.57,0,0,0,0,0,0,0,5.19,28.42,0,0,0,0,0,0,0,0,0,0,0,99.38,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.33,0,0,0,0,0,0,0,191.86,0,0,0,0,0
sfisher,3073.88,0,0,0,0,0,160.07,0,0,0,0,0,0,328.80,0,0,0,0,0,0,0,0,0,0,328.55,0,0,402.06,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,427.68,0,0,0,0,0,0,236.13,0,223.07
shiggins,7217.99,0,0,0,72.57,36.37,596.50,51.15,0,0,113.01,349.25,23.11,0,72.54,522.67,333.56,227.69,194.05,0,89.38,92.37,101.94,1071.40,0,252.91,0,32.38,92.96,0,0,14.44,14.24,0,53.93,0.77,600.10,0,140.16,455.39,0,0,208.87,131.23,181.74,19.09,131.00,482.46,0,116.18,0,142.76,199.82
si404,763.74,0,0,0,117.28,570.93,0,0,0,0,50.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,21765.88,334.94,265.48,88.36,611.87,1154.51,698.71,112.30,0.63,16.78,606.73,369.42,0,574.01,72.54,1518.31,674.91,430.12,590.58,157.90,263.39,189.90,248.97,836.46,588.16,656.08,439.13,677.98,227.05,335.95,469.34,174.27,30.40,9.04,607.36,965.79,708.93,0,0,840.69,61.86,27.01,166.71,500.68,354.70,375.23,870.59,351.22,95.97,519.67,855.28,195.67,844.32
skatcher,20477.92,0,862.68,246.92,1096.64,2041.79,461.23,181.76,4.39,28.20,1517.54,1003.43,0,306.30,175.44,207.06,62.71,0,409.48,791.12,171.06,216.90,106.00,209.68,129.15,0,368.32,0,672.25,0,0,129.63,327.07,554.22,207.01,600.92,456.38,326.95,516.59,652.06,0,62.24,615.38,0,703.34,1729.35,361.12,847.68,78.65,513.73,186.53,339.03,0
skoutr1,5962.63,0,0,0,0,202.61,0,0,0,9.96,534.06,473.14,0,0,0,106.71,460.39,0,235.33,0,0,359.88,0,111.48,0,0,0,0,184.06,0,0,0,66.27,0,85.08,106.82,726.87,0,0,1329.08,0,0,201.90,0,209.30,0,0,325.46,0,0,0,234.24,0
slorydn1,14189.43,0,200.45,437.31,0,0,0,0,4.39,14.97,1340.79,896.19,0,0,0,1461.16,718.98,0,623.48,0,0,224.97,0,938.95,0,86.68,0,0,973.59,0,0,0,205.58,468.03,0,136.76,763.79,334.85,0,758.72,0,0,595.84,0,1032.52,1024.22,0,658.55,0,0,92.98,195.67,0
sneezy,14609.35,285.69,202.36,17.48,790.39,2296.81,317.30,224.41,4.34,28.20,164.41,222.35,21.31,3.68,280.62,245.75,364.46,13.43,188.11,0,288.70,259.24,245.29,605.45,0,54.68,2.30,683.83,16.86,34.35,364.66,142.62,209.86,482.02,222.97,675.41,334.11,0,735.77,503.13,0,21.85,211.58,131.12,178.75,198.96,472.20,252.76,217.35,749.98,206.92,14.38,421.17
snowedin,14275.16,0,0,450.86,790.83,1156.66,956.82,0,0,16.78,0,0,0,260.00,376.92,522.71,153.33,590.28,0,48.17,0,109.60,0,0,0,658.73,0,0,0,0,80.16,0,90.67,912.69,534.17,89.61,237.35,941.48,3.56,376.92,0,0,0,0,561.67,2641.10,785.88,397.59,0,0,0,40.28,490.35
snowmatt8,6323.48,0,0,501.44,24.63,118.56,5.77,0,0,0,40.87,249.16,0,283.47,0,1920.89,492.86,0,140.87,0,0,0,0,169.44,97.07,250.45,0,0,160.27,0,183.07,0,0,0,72.81,15.24,389.43,0,0,0,0,0,14.34,61.54,89.13,103.71,0,0,0,158.55,659.53,0,120.38
sounderbruce,1705.47,0,0,0,0,48.27,0,99.47,0,0,0,0,0,0,65.57,0,0,0,0,0,67.85,0,0,119.31,0,0,0,0,0,0,0,0,0,0,0,54.13,190.16,0,295.76,0,0,0,0,0,0,0,0,7.83,0,757.13,0,0,0
spinoza,170.10,0,0,0,0,0,170.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,13104.15,0,0,98.98,1097.44,407.78,458.86,212.98,0,0,87.19,115.27,50.22,537.82,48.96,396.12,246.29,231.50,272.61,0,154.66,18.44,86.79,978.19,387.42,391.94,0,704.85,110.30,24.46,464.73,49.45,0,927.91,32.22,964.05,599.85,440.70,20.49,592.81,0,47.44,458.94,353.47,351.73,194.40,49.31,73.09,48.05,87.88,175.84,0,52.72
ssgtcrusty,27797.88,614.61,697.66,551.59,1181.71,2095.86,790.54,219.34,0,0,636.80,564.46,0,634.54,545.13,1668.68,779.37,500.01,597.53,370.03,84.86,192.83,0,406.62,59.70,1123.04,185.65,825.28,165.56,394.24,467.99,0,68.20,782.35,625.20,480.51,894.60,663.94,729.73,798.30,0,51.50,394.37,466.18,775.94,2298.03,870.67,269.31,0,593.43,103.45,163.61,414.97
superblu2007,3047.39,0,0,0,0,190.46,0,0,0,0,0,0,0,63.41,0,893.46,444.55,0,0,0,0,29.43,0,3.63,0,207.40,0,0,22.75,0,0,0,0,0,37.39,0,532.21,0,0,168.61,0,0,0,0,0,0,0,276.15,0,0,137.64,40.28,0
synkdorbit,11673.89,0,127.18,0,313.33,1499.48,0,111.75,7.51,23.28,1518.74,676.73,0,24.16,0,563.36,204.28,0,0,520.36,289.57,125.14,312.84,259.07,0,0,82.62,0,290.71,0,0,112.77,181.59,378.03,56.57,733.46,492.80,283.32,372.06,188.29,0,43.59,420.74,0,0,438.25,0,289.81,136.09,354.47,58.34,183.58,0
tag42481,13266.99,0,11.73,57.40,417.62,230.14,0,196.00,9.54,28.20,394.43,211.71,0,8.72,93.90,149.52,189.94,0.74,194.79,147.66,300.86,381.00,193.56,636.64,168.37,334.19,189.76,121.22,1071.96,0,32.84,190.09,286.78,297.98,37.54,1176.61,1118.94,33.23,0,1480.33,0,0,548.55,110.62,183.59,202.67,109.32,722.93,84.61,11.16,300.50,421.95,177.17
tarheel61581,3037.14,0,0,0,0,0,0,0,1.27,0,432.34,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1153.02,0,0,0,0,0,0,0,0,0,0,0,0,0,328.45,0,247.73,0,0,599.37,0,0,0,0,0
tbwillie,6681.63,0,0,0,480.83,58.50,0,346.26,11.84,39.35,4.97,346.81,0,0,0,224.29,206.32,0,0,0,564.50,221.44,88.03,181.38,0,0,0,0,0,0,0,224.25,346.49,0,0,1434.48,595.55,0,0,751.76,0,70.56,0,0,0,0,0,172.19,268.99,0,42.83,0,0
tckma,14565.91,0,216.99,150.04,117.28,240.89,220.71,333.30,11.84,39.35,501.07,295.29,0,10.31,72.54,487.13,431.76,0,162.47,261.30,531.97,499.55,216.68,309.31,278.91,408.43,174.10,552.83,506.53,0,301.83,219.79,379.83,147.72,79.52,1411.75,405.32,0,156.98,1278.07,0,47.44,300.48,359.83,166.79,182.45,0,831.19,312.66,372.87,102.11,268.98,209.71
techknow,1579.74,0,0,0,202.17,1163.26,0,0,0,0,0,0,0,0,0,25.39,0,0,0,0,0,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.78,0,0,129.88,0,0
terescoj,40176.43,933.03,578.03,585.56,799.50,1454.55,956.82,346.26,11.33,39.35,1518.74,956.00,53.22,797.29,352.14,1794.75,1155.57,769.68,731.25,833.74,564.50,390.31,371.31,976.70,923.15,1350.61,338.06,804.58,1172.03,501.74,383.08,224.25,430.09,1013.25,609.12,1653.48,1373.90,925.31,401.21,1641.27,0,70.56,644.06,636.86,1062.71,2797.94,735.24,1087.86,303.67,722.14,662.04,383.49,355.12
terminal_moraine,41788.94,0,848.53,292.78,1181.71,2482.86,956.82,346.26,11.84,39.35,1518.74,1260.53,54.18,797.29,361.33,2198.04,1191.12,884.77,637.88,914.56,564.50,500.67,371.31,1248.41,923.15,1037.44,682.13,747.49,1297.28,578.67,488.55,224.25,430.09,1013.25,578.80,1741.19,1439.08,324.38,56.49,1867.85,0,70.56,863.84,682.94,947.80,2290.44,942.02,1116.42,319.55,260.59,882.91,396.49,921.81
the_spui_ninja,12162.05,91.99,53.60,93.33,29.14,259.00,655.16,0,1.90,20.20,0,0,0,669.75,563.65,509.32,209.66,607.13,0,91.78,0,88.86,0,235.56,404.64,1036.41,368.56,716.65,69.17,421.36,488.55,0,5.34,180.17,363.21,101.20,228.52,82.14,301.32,210.25,0,0,0,682.94,16.45,164.07,770.22,36.74,0,299.46,254.45,13.23,766.99
thefxexpert,7614.80,0,465.81,0,0,0,98.43,64.51,9.34,28.74,1518.74,1016.16,0,0,0,0,0,0,235.53,0,2.45,223.88,0,0,0,0,0,0,494.96,0,0,0,206.74,0,0,359.31,325.71,0,0,753.01,0,0,587.20,0,430.86,0,0,767.28,0,0,0,26.15,0
thehighwayman3561,17626.73,0,216.99,154.75,427.98,455.23,956.82,103.94,0.63,0,474.34,571.90,0,522.54,0,955.07,338.98,601.88,233.10,346.13,210.44,63.26,367.17,861.08,923.15,592.65,156.43,260.95,27.35,455.54,384.22,192.00,0,405.35,125.97,984.29,394.58,240.48,0,377.89,0,0,0.58,363.76,530.31,1502.30,365.05,6.42,233.82,0,882.91,0,358.50
therealcu2010,3021.56,0,0,0,0,0,0,44.43,0,0,117.79,235.49,0,0,0,0,0,0,0,0,57.63,11.87,0,113.63,0,0,0,0,136.22,0,0,0,17.87,0,0,1185.37,217.18,0,0,309.40,0,0,107.86,0,0,0,0,276.15,164.52,0,0,26.15,0
thing342,9434.56,357.00,92.55,0,187.60,110.28,87.79,111.75,10.53,39.35,569.27,1071.35,0,208.08,0,261.49,365.45,0,313.89,0,98.16,217.75,0,0,0,433.15,0,0,882.28,0,479.85,0,163.30,0,29.93,39.49,79.62,0,0,69.54,0,43.59,845.13,0,409.97,0,0,1095.67,0,0,0,224.95,535.79
tikester,31185.81,0,67.17,661.84,1181.71,2484.22,956.82,191.22,11.84,39.35,900.89,531.65,54.18,797.29,492.27,2199.07,794.41,687.49,596.55,482.83,443.06,500.67,63.24,372.13,923.15,909.69,378.16,804.58,316.54,578.67,488.55,53.53,430.09,532.71,625.20,887.88,812.51,0.10,735.77,1683.11,0,0.87,89.23,682.94,981.11,616.79,942.02,442.36,200.67,767.75,786.81,83.30,921.81
tjj25,5154.30,0,0,0,0,0,0,0,5.12,0,315.95,245.35,0,0,0,12.33,157.77,0,124.96,0,0,194.81,0,41.86,0,0,0,0,356.54,0,0,0,0,0,0,392.27,1308.69,0,0,608.68,0,0,263.04,0,130.42,0,0,473.73,0,15.03,0,507.75,0
tomhart,408.52,0,0,0,0,0,0,0,0,0,135.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,19.80,0,0,0
twinsfan87,6937.19,0,0,0,0,425.40,192.84,0,0,0,0,0,0,404.46,16.54,828.30,395.80,0,192.61,11.29,0,0,0,419.87,765.98,395.96,0,274.47,184.30,577.59,0,0,0,0,37.39,0,23.77,47.60,141.18,0,0,0,0,364.60,0,46.02,0,66.66,0,167.33,800.09,157.12,0
ua747sp,25201.43,0,573.48,401.15,936.82,1891.91,164.95,346.26,11.84,39.35,584.18,770.98,54.18,381.67,0,1060.82,476.57,0,443.50,518.98,417.12,459.42,182.53,372.72,445.21,544.30,255.85,7.79,585.09,345.67,0,91.02,377.22,745.34,100.53,1638.76,906.83,561.64,0,1441.37,0,46.95,403.71,443.29,745.64,3315.34,67.61,908.89,140.57,145.02,293.19,537.79,18.36
valedc03ls,45035.46,0,1011.07,753.74,1181.71,2484.22,956.82,291.36,11.84,39.35,1483.63,1016.75,34.93,777.42,618.24,2117.31,1296.39,884.77,951.70,945.95,363.91,496.27,0.65,731.98,923.15,1385.37,833.97,1196.92,1041.75,577.59,488.55,130.88,412.83,1013.25,625.20,1654.17,1578.61,943.74,462.15,1867.85,0,43.59,836.36,682.94,1206.49,3513.73,942.02,1077.30,61.44,744.25,882.91,537.79,920.69
vcap36,1375.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.58,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,358.22,0,0,0,0,0,0,1.21,0,0
vdeane,10431.06,0,244.79,0,0,0,0,346.26,11.84,39.35,950.02,652.33,0,0,0,0,14.56,0,241.28,0,564.50,500.67,192.89,0,0,0,0,0,420.83,0,0,224.25,430.09,0,0,1741.19,294.80,0,0,1356.12,0,70.56,309.76,0,394.40,0,0,783.24,319.55,0,0,327.78,0
verruckte_dan,10840.83,0,882.54,368.91,0,764.35,198.39,0,7.03,39.35,736.30,473.64,0,0,0,4.00,0,45.89,206.05,830.77,0,280.22,26.59,0,0,389.45,608.79,41.88,761.76,0,0,0,241.17,150.95,0,403.69,0,0,20.03,676.86,0,29.24,290.17,0,671.72,896.34,0,704.84,0,63.77,0,26.15,0
verumsolum,3516.73,0,0,0,0,0,0,0,6.25,38.21,36.79,129.62,0,0,0,0,0,0,0,0,0,318.02,0,113.63,0,0,0,0,435.69,0,0,0,41.50,0,0,633.41,187.73,0,0,543.40,0,0,201.90,0,0,0,0,761.40,0,0,0,69.18,0
vespertine,37294.41,0,783.46,431.70,615.73,752.78,873.66,207.95,11.84,39.35,586.18,967.67,0,797.29,459.41,2199.07,1296.39,701.64,951.70,349.03,248.28,493.90,308.26,1248.41,923.15,1354.80,531.81,884.17,1047.92,541.60,384.22,224.25,424.31,872.80,557.49,1380.13,1578.61,505.11,735.77,1769.67,0,70.56,622.31,639.82,1157.83,1801.26,737.20,939.17,214.63,740.40,882.91,537.79,911.03
vinoman64,3309.80,0,0,0,0,0,0,0,0,0,1012.49,474.85,0,0,0,0,158.23,0,194.05,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.66,0,0,0,124.46,0
voyager105,4218.03,0,0,0,0,0,201.27,0,0.07,0,3.71,0,0,357.47,0,383.16,241.12,430.54,0,0,0,235.63,0,0,0,249.64,0,0,301.30,0,0,0,0,0,0,0,233.60,0,0,86.65,0,0,5.76,400.79,0,0,0,453.70,0,0,0,400.89,232.74
