Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
okroads,1161.95,71.57,37.91,0,0,4.48,0,2.79,1.58,86.27,30.67,26.12,0,2.57,12.92,36.67,36.79,2.15,1.93,58.74,23.18,0,23.92,0,0,144.31,0,0,3.53,0,7.61,107.96,15.03,89.26,156.63,0,16.81,0,0,3.32,34.78,47.64,0,55.40,6.57,0.63,5.79,0.77,5.66
oldduck,268.14,22.14,0,0,31.06,2.06,0,0,0,5.09,0,0.84,0,12.49,5.55,2.58,11.95,0,1.93,0,2.31,0,4.41,0,0,0,0,0,0,0,0.15,109.60,0,8.84,4.28,2.25,17.26,0,0,8.77,0,0.46,0,13.34,0,0,0,0,0.78
opspe,39.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.71,0,0,0,0,0,0,0.34,0.14,0,0,0,0
oscar,4793.40,44.23,86.92,90.42,88.55,34.55,1.97,4.04,30.05,223.84,144.72,103.41,17.91,11.86,51.45,48.55,75.25,29.35,118.20,126.06,54.89,13.63,78.41,64.38,14.43,767.55,67.28,24.43,6.27,9.41,28.91,300.68,101.21,41.34,16.49,40.36,226.82,0,191.97,92.28,171.44,413.89,6.72,518.97,14.64,7.06,36.46,4.79,147.38
osu97gp,166.90,16.11,0,0,0,0,0,2.56,0,0.67,0,0,0,0,0,4.99,4.77,0,1.93,0,0,0,0,0,0,85.44,0,0,0,0,0,0,0,18.80,0,0,4.90,0,16.51,0,4.83,0.46,0,0,0,0,4.92,0,0
osu_lsu,827.95,19.65,16.93,0,0,0,0,0,6.12,0,0,13.58,0,0,31.24,1.80,44.26,28.30,75.20,0,20.96,0,13.20,46.22,0,12.06,1.87,11.99,3.53,2.45,0,66.15,0,83.52,0.86,0,92.73,0,0,42.88,55.31,79.90,0,28.90,6.15,0,4.71,7.48,9.99
ozarkman417,186.99,0,17.51,3.89,0,0,0,0,0,1.29,0,1.10,0,0,0,6.49,10.04,0,0,0,0,0,35.98,0,0,0,0,0.49,0,0,0,0,0,0,15.75,0,0,0,0,82.31,12.13,0,0,0,0,0,0,0,0
paddy,98.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,515.45,47.13,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,22.00,0,71.79,23.04,0,0,0,0,0,38.55,0,0,0,0,0,0,45.06,2.91,0.86,0,171.33,0,23.04,0,2.04,9.30,0,50.48,0,0,0,0.76,1.33
paulthemapguy,207.12,2.58,0,0,0,0.38,0,0,0,0,0,22.78,0,49.68,2.44,0,7.06,0,1.93,28.67,0.89,0,0,0,0,40.22,1.87,0,3.53,0,0,0,0,9.52,0,0,2.75,0,1.87,11.90,0,1.20,2.99,7.07,0.64,0,2.23,0,4.89
pbryan,421.60,0,0,87.08,0,2.13,0,0,0,16.13,0,0,0,0,0,0,9.45,0,22.63,23.46,33.12,0,0.40,0,0,46.90,1.87,0,3.53,0,0,9.04,0,6.12,0.86,0,11.32,0,0,40.75,1.91,0,2.99,89.05,6.29,0,2.20,3.91,0.44
peeparider,0.46,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,282.32,0,0,0,0,0,0,4.04,0,60.16,0,51.94,0,15.57,25.40,0,6.76,0,4.02,0,12.20,0,0,0,0,89.41,0,0,0,0,0,0,0,0.79,0,0,3.05,0,0,0,0,0,0,0,0,0,8.98,0,0
pnrrth,1328.70,71.57,14.09,0,0,0,0,0,0,58.91,74.32,22.08,0,0,63.47,0,4.93,0,13.87,9.13,0,0,14.50,0,0,409.08,7.32,13.85,0,0,0,58.60,0,20.67,1.81,0,16.56,0,186.61,11.29,58.95,14.69,0,165.78,0,0,1.74,0,14.89
polabare,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,369.13,0,0,0,0,0,0,0,0,13.12,118.84,0,0,0,0,0,3.07,0,1.93,27.21,0,0,0,0,0,107.09,0,0,3.53,0,0,9.04,1.10,0.79,0,7.21,5.41,0,41.02,14.92,3.03,0,0,1.86,6.64,0,0,2.93,0.40
radison,372.23,7.81,29.40,0,0,2.06,0,0,0,6.89,0,0,0,0,0,18.08,0,9.65,0,0,0,0,15.00,0,0,0,0,0,0,0,0,123.14,0,0,85.99,6.92,0,0,0,0,0,67.30,0,0,0,0,0,0,0
ran4sh,240.75,0,0,0,0,0,0,2.79,0,0,84.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.85,0,0,0,0,0,9.04,0,0,0.86,0,0,0,14.82,0,0.46,0,0,4.37,0,0,0,0,0
rebelgtp,149.22,0,0,0,0,0,0,0,0,0,0,0.84,0,34.13,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0.86,0,2.75,0,0,0,0,3.98,0,8.15,0,0,1.37,0,0
redbirddan9,17.59,0,4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,6.79,0,0,0,0,0,0,0,0,0,0,2.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,288.82,6.39,0,0,0,0,0,0,0,13.85,2.90,9.62,0,0,0.48,7.42,14.39,3.99,1.93,0,0.93,0,0.83,64.38,0,34.13,0,0,0,0,0.15,37.90,6.92,3.92,0,0.37,3.44,0,0,4.11,6.78,0.98,0,62.63,0,0,0,0,0.40
rgentry,74.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,0,0,4.36,0,0,0,0,0,0,62.45,0,0,0,0,0,0,0
rickmastfan67,163.59,0,0,0,0,0,0,0,0,12.19,0,0,0,0,0,0,0,0,10.48,0,0,0,0,0,0,21.18,0,0,0,0,0,0,1.26,0,0,0,99.57,0,5.94,0,0,0,0,12.30,0,0,0,0.65,0
riehlj,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0
rlee,1204.49,97.29,36.06,90.42,0,4.23,0,0,0,114.33,68.66,0,0,0,0,0,24.47,79.04,1.93,1.43,0,0,0,64.38,0,169.93,0,0,0,0,5.64,111.05,0,0,0.86,0,19.53,0,68.58,0,83.67,85.73,2.99,66.45,0,0,0,7.82,0
rmatley,161.34,0,1.50,0,7.93,2.44,0,2.79,0,0.68,0,0,0,0,0,0,0,8.81,0,2.89,1.34,0,0,0,0,2.27,0,0,8.36,0,0,93.61,2.65,0.05,0,0,11.10,0,0,0,0,1.08,0,6.39,6.37,0,0,0,1.09
roadgeek99,34.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,16.36,0,0,0,0,0,0,0,0,0,0.63,0,0,0
roadgeek_adam,373.20,0,2.48,0,0,0,0,0,0,0,0,18.36,0,3.45,36.72,0,0,0,13.01,0,10.75,0,1.92,0,1.68,6.88,2.50,0,0,7.20,0,0,117.00,9.98,0,0,86.92,0,0,4.16,0,1.64,0,38.11,10.42,0,0,0,0
roadguy2,433.69,26.49,8.60,83.18,0,3.69,0,0,0,0,45.54,0,3.66,0,0,0,1.86,0,0,0,0,0,0,0,0,54.62,0,0,0,0,0,154.41,0,0,0.86,0,1.60,0,2.23,0,26.95,4.91,3.72,0,0,0,0,0,11.36
roadwarrior294,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,257.02,0,0,0,0,0,0,0,0,144.17,1.01,0,0,0,0,0,0,13.75,2.14,0,0,0,0,0,0,94.62,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0.47,0,0,0,0,0
route56,60.35,0,0,0,0,2.06,0,0,0,0,0,0,0,5.32,0,32.39,0,0,0,0,0,0,5.58,0,0,0,0,0,0,0,0,0,0,0,13.22,0,0,0,0,0,0,0.67,0,0,0,0,0,0,1.12
rschen7754,120.26,0,0,32.96,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,1.36,13.58,0,0,0,0,0,2.99,0,0,47.53,0,0,0
sammi,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,5.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,400.64,0,0,0,0,0,0,0,11.38,0,0,5.46,0,10.33,0.93,0,2.43,0,66.61,0,0,0,0,0,0,41.96,11.09,0,0,0.50,0,9.04,12.40,5.38,0,1.38,162.38,0,0,29.83,0,0,0,15.75,0,0.49,13.33,0,0
scheidler,11.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,121.18,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,21.56,0,0,0,0,0,0,9.01,0,0,18.56,0,0,0,0,0,0,0,0,64.75,0,0,0,0,0,0,5.16,0,0,0,0,1.74,0,0
scott_stieglitz,426.83,0,13.38,87.08,0.65,2.44,0,1.06,0,4.44,1.11,16.97,0,17.91,4.62,0,20.05,14.36,1.93,32.48,10.62,0,9.57,0,3.44,59.69,1.87,0.49,3.53,4.42,3.07,9.04,0,2.62,0,4.98,9.99,0,1.81,54.49,7.77,0,2.99,2.41,6.15,5.99,0,0,3.41
scstrawn,19.69,0,12.26,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,4.50,0,0,0,0,0,0,0
sercamaro,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,10.64,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0
shiggins,131.86,0,0,0,0,2.44,0,0,0,0,1.11,0,0,0,0,0,0,0,4.36,23.04,14.24,0,0,0,0,0,0,0,0,0,0,9.04,0,3.40,0,0,4.65,0,0,64.41,0.85,0,0,0.76,0,0,0,3.57,0
si404,9.71,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,420.51,0,6.06,0,0,7.28,0,0,0,0.37,0,0.84,0,39.76,0,0,4.77,0,0,66.05,9.77,0.29,0.42,0,11.27,0.77,0.29,0,5.69,0,0,108.63,0,0.16,0,7.21,5.43,0,0,63.11,0,0.67,0,0,1.93,3.89,28.23,0,47.63
skatcher,956.07,47.13,0,0,0,2.86,0,2.56,0,211.40,143.21,0,0,0,0,2.93,3.07,10.74,0,24.80,0,0,0,0,0,189.76,0,0,3.53,2.04,3.15,85.09,0.15,1.60,0.86,0,16.30,0.80,40.73,0,88.04,14.42,2.79,51.95,6.15,0,0,0,0
skoutr1,136.67,0,0,0,0,0,0,0,0,6.42,0,0,0,0,0,0,3.07,1.83,4.77,0,0,0,0,0,0,0,0,0,0,0,0,55.63,0,0,0,0,64.95,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,163.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,155.30,0,0,0,0,0,0,0,1.60,0.86,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,243.46,0,0,32.96,21.20,0.38,0,0,0,0,0,0,2.19,0,0,0,5.73,0,11.00,28.61,0,0,0,0,0,0,0,0,3.53,0,5.50,23.30,0,0,0,27.57,11.32,0,2.00,47.50,0.22,0,2.99,0,5.92,5.96,0,0,5.58
snowedin,210.12,0,0.72,3.89,0.36,15.15,0,0,0,0,0,0,0,0,0,4.97,0,0,0,0,0,0,1.00,0,0,1.04,0,0,0,0,0.15,93.61,0,0.79,2.87,0.35,0,0,0,12.91,34.49,32.37,2.99,0,0,0,0,0,2.45
snowmatt8,156.42,0,57.69,0,0,0,0,0,0,3.75,11.77,0,0,44.25,0,0,9.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,3.54,4.16,2.91,0,0,0,0,0,2.91,0,0
sounderbruce,66.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,10.62,0,0,0,0,0,0,0,0,0,53.91,0,0,0
squatchis,548.73,0,9.37,87.08,0,2.06,0.86,0,0,3.20,0.12,42.46,2.19,3.46,2.18,13.90,9.80,0,1.79,13.25,0,1.42,7.53,0,5.34,85.25,0,7.08,1.21,0,0.15,1.48,0,1.60,4.82,13.27,20.60,0,85.86,58.15,7.14,2.67,2.99,4.05,0.35,3.36,2.09,3.57,37.04
ssgtcrusty,239.10,0,0,3.34,18.22,2.06,0,0,0,0,0,1.37,4.92,0,0,2.58,3.07,0,1.93,0,0,0,2.77,0,0,50.52,1.87,0,0,0,0,97.98,13.80,0,1.81,0,2.75,0,0,4.16,0,25.51,0,0,0,0,0,0,0.44
stnyroads,63.87,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,1.69,0,0,0,4.42,0,0,39.09,0,0,0,13.62,0,0,0,0,0,0,0.33,0,0,0,0,0
stoneyrds,108.04,0,5.06,0,0,3.44,0,0,0,0,0,0,0,30.96,0,0,5.19,0,0,3.79,2.56,0,0,0,0,24.22,0,0,0,0,0.15,0,0,0,0,0,0,0,0,17.39,13.17,0,0,0,0,0,2.10,0,0
superblu2007,119.43,0,0,0,0,0,0,0,0,0,0,17.75,1.34,32.51,0,0,0,0,0,0,2.72,0,0,0,0,25.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.72,0,0,0,31.58,0,4.31
synkdorbit,313.71,11.00,0,0,0,0,0,2.79,0,223.84,10.64,0.42,0,0,0,0,0,13.75,0,4.85,0,0,0,0,0,0,0,0,2.74,0,0,9.04,0,0,0,0,0,0,31.96,0,0,0,0,0,2.69,0,0,0,0
tag42481,296.18,11.73,0,0,0,0,0,0,1.58,0,0,0,2.19,0,3.13,0,1.01,1.83,2.95,23.89,0,0,2.88,0,0,177.61,0,0,0,0,5.50,0,13.80,0.79,0,0,27.64,0,0,13.48,0,0,0,1.92,0,0,3.16,0.65,0.44
tarheel61581,465.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405.35,0,0,0,0,0,0,0,0,0,0,0,0,15.35,0,0,0,0,44.84,0,0,0,0,0
tbwillie,176.51,0,5.51,87.08,0,0,1.97,4.04,1.16,0,0,0,0,0,0,0,0,0,14.50,3.61,0,0,0,0,0,0.85,0,0,4.88,1.88,0,0,4.56,3.42,0,0,4.22,4.50,20.11,0,0,0,2.99,2.83,8.41,0,0,0,0
tckma,240.88,0,0,0,0,0,0,2.79,0.65,0,0,0,0,0.94,0,0,1.57,0,41.13,36.79,0,0,0,0,0,1.69,0,0,6.27,2.78,0,0,30.48,1.60,0,0,57.64,0,0,29.54,0,0,0,20.33,6.67,0,0,0,0
techknow,2.28,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,926.24,23.90,11.95,0,0.46,7.31,0,2.79,1.58,105.64,26.98,16.04,0,0,10.30,11.16,6.15,0,14.58,37.84,7.00,0.55,1.08,0,0,87.86,7.28,8.07,4.93,1.87,7.84,139.45,40.05,3.13,7.97,11.11,53.08,0,34.26,42.26,1.00,26.02,0,50.88,11.31,0,1.80,0.65,100.10
terminal_moraine,1082.69,50.29,8.42,87.08,0,3.70,0,2.79,0,59.29,5.29,74.53,0.85,3.68,4.67,6.72,34.93,13.80,1.93,9.64,12.49,20.50,16.01,0,0.31,71.84,12.37,2.24,6.27,0,0.15,163.45,47.64,2.91,9.05,0,9.62,0,13.39,73.90,67.37,6.38,2.99,32.62,9.91,0,93.07,0,40.64
the_spui_ninja,493.29,0,1.50,0,0,28.32,0,0,0,0,0,22.81,11.39,1.24,0,19.86,0,0,0,0,1.67,0,33.22,0,5.44,0,2.97,21.80,0,0,0,58.75,0,0,33.18,14.48,2.15,0,0,92.83,0,0,0,0,0,0,2.09,0,139.58
thefxexpert,530.70,15.23,0,0,0,4.23,0,2.56,0,214.23,70.71,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,135.83,0,0,0,0,0,0,7.17,0,0,0,13.42,0,1.28,36.59,23.44,0,0,2.94,0,0,0,0,0
thehighwayman3561,100.40,0,0.57,0,0,2.06,0,0,0,0,0,4.37,0,0,0,1.50,3.07,0,0,23.04,1.37,11.40,1.63,0,0,12.72,1.87,0,3.53,0,0,0,0,0,0,0,7.13,0,0,9.59,0,1.13,0,0,3.77,0,6.22,0,5.44
therealcu2010,7.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,2.62,0,0,0,0,0,0,0,0,0,0,0,0
thing342,375.35,0,0,0,0,0,0,0.23,1.58,0,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.81,0,0,0,0,0,0,0,6.59,0,0,0,0,57.67,0,0,0,0,219.83,0,0,0,4.79,7.91
tikester,769.66,0,0,3.89,88.55,10.61,0,4.04,2.60,37.72,0,0.84,16.42,1.99,2.18,0,8.58,13.75,4.02,1.53,0,0,1.51,0,7.20,36.84,1.87,0,2.74,0,0,300.68,0,1.60,0,55.92,18.30,0,0,17.88,5.83,27.81,2.99,0,0,53.91,5.36,0,32.48
tjj25,8.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0.65,0
trobster,402.69,0.29,0,87.08,59.34,2.44,0,2.79,1.58,3.20,0,1.95,6.26,0,0,0,0,0,0,24.70,0,0,0.41,0,10.36,89.10,0,0,0,0,0,0,0,0,0,20.60,2.75,0,0,18.52,1.85,2.63,5.78,0,0,48.28,1.48,0,11.30
tspread,0.38,0,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,162.21,0,0,0,0,2.44,0,0,0,0,0,16.86,0,0,0,0,0,0,0,0,1.37,13.67,0,0,0,4.55,10.55,0,0,0,0,0,0,0,0,0,1.60,0,0,28.54,0,0,0,6.13,0,0,76.05,0,0.44
ua747sp,573.37,0.29,0,0,27.51,0,0,2.56,0,0,5.50,1.10,0,5.51,0,5.82,7.67,2.98,1.93,30.79,7.00,0,2.51,0,0,70.67,1.87,0.49,3.53,2.04,7.18,12.91,22.87,2.79,8.21,0,4.03,0,3.84,5.44,0,280.24,0,41.15,4.93,0,0,0,0
valedc03ls,991.62,38.09,171.41,0,3.22,2.06,0,2.79,2.77,72.30,4.30,10.78,8.01,0,13.15,17.21,23.25,10.01,1.93,24.36,0,0,28.34,64.38,1.68,98.80,4.37,1.75,4.26,0,0.15,116.92,26.89,2.91,34.81,2.03,34.67,0,8.48,34.19,55.80,15.76,1.50,36.40,6.15,0,0.40,0,5.32
vcap36,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,29.39,0,0,0,0,0,0,0.35,0,0
vdeane,191.13,0,0,0,0,0,1.97,2.79,0,0,0,0,0,0,0,0,3.07,0,6.15,4.03,0,0,0,0,0,0,0,0,3.53,9.92,0,0,117.00,0,0,0,20.57,4.50,0,0,0,0,0,0,15.33,0,0,2.26,0
verruckte_dan,314.41,30.74,8.66,0,0.67,2.80,0,0,8.23,86.36,0,0,0,0,0,0,5.96,63.95,0,3.61,0,0,9.60,0,3.20,34.02,0,0,0,0,0.15,0,0,0,0,0,42.01,0,0,0,12.36,2.10,0,0,0,0,0,0,0
verumsolum,109.97,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,11.93,0,0,0,0,0,0,50.51,0,0,0,0,0,0,0.30,0,0,0,5.51,0,0,0,0,0,0,40.13,0,0,0,0,0
vespertine,2989.17,45.07,72.27,0,0,4.33,0,4.04,30.05,12.62,1.48,168.24,16.35,61.60,100.15,29.57,167.12,8.92,113.85,92.39,141.95,20.50,211.01,7.45,9.91,179.53,53.64,26.67,3.53,4.42,24.04,130.27,110.14,134.13,0.86,40.40,194.17,0.09,65.74,63.87,129.23,43.43,3.72,287.62,12.97,1.97,103.00,9.26,47.56
vinoman64,69.38,0,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,45.03,0,0,0,0,1.64,0,0,0,0,0,0.84,0,0,0,0,0,0,5.62,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,2.84,0,7.18,12.02,0,0,0,9.53,0,0,0,0,0
vsaharan1897,15.44,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0.60,0,0,0,0,12.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,216.46,0,2.62,0,0,0,0,0,0,0,0,12.64,0,43.24,0,4.13,3.07,0,0,0,0,0,0.40,0,0,0,2.50,2.78,0,0,0,93.61,0,31.79,0.94,0,12.64,0,0,0,0,0,0,5.00,0,0,1.07,0,0
wadsteckel,899.04,8.04,5.80,0,0.99,0,0,0,1.58,23.29,82.04,7.21,4.92,0,2.49,10.66,48.24,0,34.16,77.66,24.26,0,3.91,0,0,112.68,1.87,1.75,6.27,3.85,17.87,123.11,0.52,14.23,2.56,0,147.57,0,23.94,4.16,45.42,2.24,0,48.83,0.14,0,0.80,3.91,2.05
walkabout44,302.98,24.44,0,87.08,0,2.06,0,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,0,0,4.16,0,3.98,0,4.37,6.15,0,0,0,1.12
wclarke,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webny99,121.04,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,0.09,24.78,1.34,0.29,0,0,7.70,0,10.56,0,0,0,0,0,25.25,2.80,0,0,10.92,0,0,31.54,0.17,0.65,0,3.02,0,0,0.35,0,0
whopperman,421.79,74.18,55.59,0,0,2.44,0,2.79,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0,10.73,64.38,7.20,19.85,8.45,0,3.53,0,0,0,0,0,5.22,2.85,1.60,0,0,59.65,76.76,0.46,0,0,3.77,3.89,0,0,3.66
wphiii,558.28,0,9.29,0,0,0.38,0,4.04,4.83,0,3.67,0,0,0,0,2.47,19.64,0,94.77,0,3.18,0,0,0,0,83.32,0,0,3.53,0,0.15,98.62,0,8.45,7.97,4.65,77.01,0,2.47,0,20.74,1.11,0,65.70,6.15,35.24,0,0.88,0
xcvxcvxcv,65.38,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0.72,0,0,42.90,0,0,0,0,0,0,0,0,0,0,0,0,0,16.18,0.74,0,0,0,0,0,0,0,0
xorodejon,21.62,0,0,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,12.15,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,6.55,0,0,0,0,0,0,0.77,0,0,0,0,0
yakra,238.51,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,75.78,0,0,0,0,0,0,0,0,6.27,0.27,0,93.94,9.68,0,0,0,25.40,0,0,4.16,0,0,0,0,10.25,0,0,0,11.95
yipcoyote,29.25,0,0,0,13.71,0,0,0,0,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.21,0,1.60,0,0,5.98,0,0,0,0,2.34,0,2.05,0,0,0,0,0
TOTAL,7606.09,98.33,270.05,90.42,88.55,53.52,1.97,4.04,30.05,223.84,408.49,171.43,27.81,61.60,100.15,65.36,240.71,89.08,118.20,208.88,141.95,20.50,235.06,64.38,23.09,1027.42,67.28,26.67,10.61,9.92,28.91,300.68,117.00,134.13,162.08,57.10,298.30,4.50,313.40,92.83,378.25,883.69,6.72,518.97,16.62,53.91,103.00,9.26,147.38
