Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
jonsamuels,33883.06,0,0,0,0,324.11,0,0,0,973.52,0,0,0,0,0,0,0,0,0,0,568.74,0,0,0,0,0,0,0,0,0,0,0,53.89,0,0,0,0,0,0,1117.23,0,0,158.44,0,0,17.32,350.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.52,0,0,0,0,0,0,0,0,0,0,2209.99,288.55,0,1617.28,0,750.02,0,0,0,0,0,0,0,0,0,0,0,1836.90,307.12,108.67,0,0,0,0,0,155.95,0,0,0,1044.60,0,783.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551.69,0,0,701.08,0,0,1810.73,0,258.73,0,0,0,0,0,0,252.96,965.38,0,0,502.22,106.97,0,404.62,0,0,505.66,0,0,0,382.23,556.90,0,1039.16,1799.82,193.74,1152.62,1637.19,0,157.42,0,0,0,0,0,0,0,0,73.69,0,0,0,0,234.38,0,709.36,0,0,0,0,0,0,0,0,0,0,0,726.33,0,0,0,430.27,0,0,0,316.60,0,1429.16,0,172.41,23.17,2688.36,0,0,316.32,453.25,0,0,0
jordancarrpeterson,1031.23,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.49,0,0,0,0,0,0,0,0,0,0,0,77.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.75,0,0,0,0,7.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.66,0,0,0,0,0,43.03,0,0,0,56.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.49,0,0,0,0,0,0,0,0,0,0,0,0,47.32,3.02,0,0,0,0,0,36.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.90,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,0,0,0,0,0,0,0
jpinyan,14573.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.23,0,0,0,0,0,0,0,78.03,0,0,0,0,0,0,0,0,0,1003.47,0,0,17.87,183.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.28,0,0,872.38,0,158.23,0,0,0,0,0,0,0,0,0,0,81.64,292.56,94.54,0,0,0,0,0,0,1044.92,0,0,0,944.16,0,644.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.70,0,0,0,0,0,0,0,0,0,367.94,0,0,0,493.37,0,2023.92,0,0,0,0,0,0,6.22,1618.22,0,227.93,226.13,170.06,0,1318.01,0,0,0,0,0,0,0,0,242.75,0,89.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.15,0,0,0,3.37,0,0,0,0,0,916.25,0,198.27,0,0,0,0,40.28,0,0,0,0
jstalica,33544.93,0,0,0,0,0,0,0,0,277.68,0,0,0,0,0,0,0,0,0,0,752.38,0,0,0,0,0,0,0,0,0,0,0,1110.47,0,0,0,0,0,0,579.85,0,0,347.65,0,0,9.46,53.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924.63,0,0,0,0,0,0,0,0,0,0,755.41,0,0,2052.06,0,2288.73,0,0,0,0,0,0,0,0,0,0,0,464.13,2223.68,0,0,0,0,0,0,447.77,0,0,0,493.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354.80,0,0,600.76,0,0,696.22,0,0,0,0,0,0,0,0,0,1499.34,0,0,485.69,2.73,0,737.81,0,0,378.04,0,0,0,471.72,1057.14,0,5357.19,389.79,0,0,2056.30,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,864.74,0,0,0,0,0,0,0,0,0,0,0,0,0,965.08,0,0,0,745.43,0,0,0,618.43,0,695.38,0,0,0,454.48,0,0,822.40,416.43,0,0,0
jt2020,4551.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,39.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.97,0,0,0,215.18,0,95.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.90,0,0,0,82.15,0,225.58,0,0,0,0,0,0,0,1456.64,0,0,0,0,359.52,275.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277.99,0,40.36,99.15,0,0,0,0,0,0,0,0
jt2021,4614.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.46,51.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.10,0,0,0,253.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.99,0,0,0,0,0,240.61,0,0,0,0,0,0,0,1267.10,0,0,0,0,0,265.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.91,0,0,0,0,0,311.94,0,45.44,0,0,0,0,0,0,0,0,0
jt2022,9353.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.83,0,0,0,0,0,0.08,52.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,987.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.54,0,0,0,0,0,0,0,0,0,0,318.13,228.65,0,327.49,0,318.82,0,0,0,0,0,0,0,0,0,0,0,558.06,0,0,0,0,0,0,0,184.31,0,0,0,264.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300.35,0,0,11.81,0,0,0,0,0,0,204.90,0,0,492.34,0,0,328.20,0,0,0,0,0,0,0,1776.32,0,515.58,0,0,0,109.71,0,0,0,0,0,0,0,0,0,0,32.64,0,0,0,0,211.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295.99,0,263.34,0,6.19,0,0,0,0,0,1080.43,0,0,0
julmac,76102.08,8557.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.79,447.78,0,5410.14,0,0,0,0,0,0,0,0,0,2197.95,194.81,0,0,0,0,0,1217.38,0,0,307.96,0,256.62,0,0,0,0,78.28,209.02,0,0,0,0,0,0,0,0,0,0,0,0,0,1582.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.06,0,0,0,0,0,0,60.12,0,26.39,0,75.95,0,0,0,0,0,0,0,0,0,604.76,0,0,0,387.20,2524.58,0,282.85,0,188.13,0,0,26.55,0,516.18,0,0,0,0,0,0,740.13,0,0,0,0,0,0,0,403.43,0,0,2006.78,0,0,180.08,58.32,0,0,0,0,0,0,0,0,0,0,27.64,0,130.79,0,0,73.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,977.15,0,0,1000.00,0,0,0,0,0,6197.83,0,0,0,0,539.58,38.13,0,0,1900.13,1235.40,101.25,0,0,0,0,0,0,976.97,389.06,1310.11,1623.61,0,296.66,592.41,2687.96,2355.94,115.93,0,456.08,0,0,0,0,0,0,739.28,0,29.08,0,0,0,0,0,493.10,1440.46,0,0,10667.02,0,0,0,0,0,0,0,0,0,0,0,0,1471.80,0,0,0,1424.02,0,0,0,60.32,4419.97,419.36,0,243.23,0,2647.22,0,167.76,0
junglmonty,6385.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688.79,0,0,0,0,0,0,0,0,0,0,0,3200.36,0,0,0,0,0,0,0,0,0,138.58,0,0,0,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.91,0,0,0,0,0,0,105.55,0,231.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.52,0,0,0,93.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290.31,0,0,0,0,0,0,555.98,407.26,0,0,0,0,0,229.77,0,0,0,0,0,0,0,0,0,0,27.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,122752.81,0,0,0,0,1013.86,0,0,0,759.29,0,0,0,0,0,0,0,0,0,7.13,2717.63,0,0,0,0,0,0,0,0,0,0,0,1888.37,0,0,0,0,0,0,3521.72,0,0,850.58,0,0,21.31,583.54,0,0,0,72.78,0,101.60,37.75,0,209.58,0,0,74.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1952.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1449.47,0,0,0,0,0,0,227.78,0,0,0,3648.81,1374.88,0,3539.90,0,4671.19,0,0,0,0,0,0,0,0,0,0,0,2659.20,2420.48,217.29,0,0,0,0,0,568.23,0,0,0,3259.66,0,199.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3302.59,0,0,1817.49,0,0,1814.35,0,546.85,3678.25,0,0,0,0,0,0,4245.36,0,2065.26,1611.55,115.06,0,634.32,0,0,5643.32,0,0,0,1082.77,5130.63,0,11488.88,1455.98,383.37,399.75,14698.77,0,0,0,0,0,0,0,0,0,0,174.14,0,0,0,0,2683.46,0,1842.52,0,0,0,0,0,0,0,0,0,0,0,1304.22,0,0,0,3621.67,0,0,0,723.32,0,5530.59,0,463.27,1153.52,1515.20,0,0,3967.99,1609.65,0,0,0
jweeks,28460.43,0,0,0,0,282.51,0,0,0,624.41,0,0,0,0,0,0,0,0,0,0,675.73,0,0,0,0,0,0,0,0,0,0,0,1399.82,0,0,0,0,0,0,856.89,0,0,133.93,0,0,11.84,23.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041.73,0,0,0,0,0,0,0,0,0,0,777.55,72.54,0,2012.70,0,1009.08,0,0,0,0,0,0,0,0,0,0,0,644.59,462.02,629.07,0,0,0,0,0,320.70,0,0,0,386.11,0,247.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.38,0,0,923.04,0,0,1145.73,0,402.31,705.95,0,0,0,0,0,0,333.45,0,445.75,488.58,42.15,0,211.53,0,0,172.22,0,0,0,176.37,424.40,0,841.07,405.60,0,427.66,1190.51,0,0,0,0,0,0,0,0,0,0,47.46,0,0,0,0,234.98,0,583.90,0,0,0,0,0,0,0,0,0,0,0,414.54,0,0,0,1524.44,0,0,0,922.27,0,657.91,0,198.17,371.35,850.42,0,0,278.14,441.97,0,0,0
jwood,30140.70,0,0,0,0,481.66,0,0,0,1159.51,0,0,0,0,0,0,0,0,0,0,1181.05,0,0,0,0,0,0,0,0,0,0,40.51,483.70,0,0,0,0,0,0,1978.98,0,0,288.71,0,0,8.96,16.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.34,0,0,0,0,0,0,0,0,0,0,355.46,72.54,0,165.52,0,46.03,0,0,0,0,0,0,0,0,0,0,0,1495.80,235.53,378.73,0,0,0,0,0,323.10,0,0,0,94.18,0,12.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663.08,0,0,294.47,0,0,648.67,0,226.02,391.11,0,0,0,0,242.42,0,129.20,0,67.46,1029.90,191.90,0,92.73,0,0,1934.70,0,0,0,296.61,351.23,0,326.39,4804.02,291.35,546.73,91.97,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,107.86,0,995.87,0,0,0,0,0,0,0,0,0,0,0,384.31,0,0,0,1969.67,0,0,0,755.40,0,315.12,0,150.82,526.85,105.39,0,0,102.78,1255.50,0,0,1052.05
keithcavey,30212.05,145.70,0,0,0,232.08,0,0,0,81.11,0,18.54,361.41,0,0,0,0,369.91,0,0,247.41,0,80.86,0,0,0,0,0,0,0,0,0,384.62,0,0,0,0,0,0,1891.83,0,0,52.21,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.16,0,0,0,0,0,0,220.75,0,0,0,1329.56,170.05,0,2206.28,0,820.89,0,0,0,0,0,0,0,0,0,0,0,1420.83,110.28,20.57,0,0,0,0,0,172.75,0,0,0,237.30,0,61.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.90,0,0,762.09,0,0,1377.99,0,7.92,301.36,0,0,0,0,0,0,114.46,0,370.48,1088.54,105.96,0,61.44,0,0,359.40,0,0,0,110.69,386.87,1493.02,680.80,2268.16,0.12,95.64,761.09,0,0,0,0,34.56,0,0,0,0,0,12.07,0,0,0,0,290.77,0,296.20,0,0,0,0,0,0,0,0,0,0,0,306.95,0,0,0,3975.80,0,0,0,45.82,0,418.68,0,11.36,32.32,2910.33,0,0,177.49,74.76,0,0,0
kf4lhp,9735.18,0,0,0,0,296.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.88,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1483.59,0,0,0,0,0,0,0,0,0,0,0,0,0,460.26,0,293.64,0.92,0,0,0,0,0,0,0,0,0,0,0,426.73,0,0,0,0,0,0,4.26,0,0,0,506.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429.60,0,0,0,0,0,193.56,0,0,0,0,0,0,9.58,8.04,0,0,0,0,0,436.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,0,0,0,0,0,0,0,0,2698.54,0,0,0,0,0,0,0,0,0,1789.00,0,0,0,0,0,0,76.17,0,0,0,0
kj,27291.56,0,0,0,595.94,20.54,0,0,0,106.03,0,14.30,29.41,0,0,0,0,139.10,0,0,774.26,0,32.04,0,0,0,0,0,0,0,0,0,1959.78,0,0,0,0,0,0,581.04,0,0,0,0,0,16.10,16.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471.90,0,0,0,0,0,0,11.31,0,0,0,1617.44,0,0,2102.84,0,879.77,56.18,0,681.90,0,0,0,0,0,0,0,0,509.16,94.54,216.10,0,0,0,0,0,185.51,0,0,68.06,182.58,0,79.68,15.77,0,0,0,0,0,0,8.01,0,21.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1067.73,0,0,1877.74,0,0,2314.29,0,320.34,0,0,0,0,0,0,0,202.27,0,157.00,9.40,230.24,0,81.64,0,0,378.04,0,0,0,155.59,324.10,928.81,188.07,285.73,591.85,153.30,678.01,0,0,0,0,73.60,0,0,0,0,0,5.81,0,0,0,0,180.47,0,517.91,0,0,0,0,0,0,0,0,0,0,0,196.94,0,0,0,1059.94,0,0,0,384.26,0,129.56,0,168.81,341.33,1531.42,0,0,4.61,406.05,0,124.73,0
kjslaughter,22712.58,0,17.10,0,0,2493.50,0,0,0,101.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232.46,0,0,0,0,0,0,0,0,0,35.83,0,0,4.76,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1914.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8511.21,0,0,0,0,0,0,0,0,0,0,0,0,0,218.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.45,257.35,0,0,0,0,0,8.22,0,0,0,11.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.00,0,743.04,0,0,0,0,0,0,0,2361.88,0,0,0,0,0,2.46,0,0,0,0,0,0,0,60.95,0,298.91,0,0,0,318.25,0,0,0,0,6.85,0,0,0,0,0,0,0,0,0,0,1253.74,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,0,0,648.43,0,0,0,0,0,942.31,13.41,0,0,0,0,0,247.18,0,0,0,0
klundgren,47529.91,666.99,0,0,311.50,1424.73,0,0,0,3372.95,0,0,0,0,0,0,0,0,0,0,1618.65,0,398.01,0,0,0,0,0,0,0,0,0,2688.00,0,0,0,0,0,0,924.10,0,0,76.07,0,0,31.57,40.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6067.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4694.53,0,0,0,0,0,0,127.25,0,0,0,222.48,382.80,0,381.31,0,554.84,0,0,0,0,0,0,0,0,0,0,0,672.57,345.08,1142.66,0,0,0,0,0,646.22,0,0,0,234.13,0,327.51,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.90,0,0,2039.59,0,0,808.40,0,750.99,955.56,0,0,0,0,0,0,662.53,0,419.78,0,117.88,0,196.99,0,0,837.94,0,0,0,347.97,463.31,0,402.74,323.29,30.03,1446.70,126.83,0,0,0,0,0,0,0,0,0,0,44.28,0,0,0,0,807.70,0,668.57,0,0,0,0,0,0,0,0,0,0,0,779.98,0,0,0,3270.82,0,0,0,1105.53,0,522.62,0,68.01,1260.31,1014.05,0,0,2.22,668.46,0,0,0
komputerkid,297.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,49597.27,0,0,0,0,690.68,0,0,0,449.99,0,0,0,0,340.96,194.78,0,179.43,0,8.79,944.17,0,0,0,0,0,0,0,0,0,0,0,315.35,285.27,0,0,0,0,0,1127.14,0,0,105.62,0,79.42,5.84,23.28,72.10,21.66,264.95,40.50,0,40.97,0,0,0,0,0,0,0,96.98,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,1718.88,0,40.93,0,0,0,0,0,0,0,0,0,0,0,0,930.47,0,0,0,0,0,0,0,0,0,0,1307.59,0,0,1966.76,0,1200.07,76.17,0,0,0,73.46,0,0,0,0,0,0,472.80,813.80,514.37,0,0,0,0,0,32.23,0,0,430.54,286.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547.03,0,0,9046.54,0,0,1543.08,0,446.58,1031.08,0,0,0,0,0,0,357.89,0,3931.44,0,0,0,123.28,0,0,1.01,2046.35,0,0,171.34,54.90,0,670.36,451.30,103.14,201.63,632.58,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,0,527.43,0,2347.80,0,0,0,0,0,0,0,0,632.77,0,0,656.81,0,0,0,1292.54,0,0,0,485.21,0,534.30,0,0,292.12,4906.03,0,0,213.99,1090.42,0,0,0
ks0stm,11799.99,0,0,0,0,309.43,0,0,0,294.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.96,0,0,0,0,0,0,379.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.20,0,0,0,0,0,0,0,0,0,0,0,0,0,224.99,0,34.21,0,0,0,0,0,0,0,0,0,0,0,4230.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.16,0,119.67,0,0,0,0,0,0,0,0,0,0,1003.86,0,0,0,0,0,0,0,0,0,13.19,0,0,0,2988.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.33,0,0,0,0,0,0,0,0,0,0,0,144.64,0,0,0,343.83,0,0,0,0,0,0,0,0,183.86,0,0,0,0,0,0,0,0
