Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
dave1693,34995.80,0,0,0,0,491.38,0,0,0,0,0,112.03,52.35,0,0,83.72,0,0,0,0,0,242.98,140.75,0,0,0,0,0,449.54,0,585.69,0,0,50.98,325.14,0,0,23.99,77.22,0,0,0,0,0,68.50,105.84,0,0,0,0,0,0,102.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.27,60.96,0,0,446.16,0,0,0,0,0,0,0,0,0,0,57.83,0,0,973.33,0,702.79,0,0,0,0,0,0,0,0,0,0,507.77,21.52,64.36,5.61,0,0,0,0,590.15,0,0,0,3239.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,378.92,0,0,496.59,0,189.44,880.93,0,0,0,0,0,1613.50,0,364.87,543.30,50.70,0,1909.47,0,0,0,0,0,0,97.49,2072.19,0,1047.81,0,428.74,0,6881.02,0,0,0,0,0,0,0,43.99,0,81.29,0,0,0,404.74,0,0,0,0,0,0,0,0,0,0,0,0,313.43,0,0,0,0,0,364.99,0,5001.19,0,2.78,0,440.19,0,0,1001.67,329.66,0,0
dcharlie,40566.99,0,0,0,285.69,1.25,0,0,0,572.81,0,0,0,0,0,0,0,0,0,0,0,230.27,0,0,0,0,0,0,1898.25,0,212.33,0,0,32.93,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.32,0,0,0,779.36,0,0,0,0,0,0,507.24,0,0,0,1599.94,350.02,0,4434.12,0,1348.88,39.50,0,0,0,0,0,0,0,0,0,694.72,530.12,0,0,0,0,0,0,232.42,0,0,0,372.57,0,399.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.04,0,0,1625.97,0,0,1280.49,0,0.22,1255.60,0,0,0,0,0,280.48,0,421.20,640.77,175.54,0,117.69,0,0,0,0,0,0,0,917.19,0,802.08,695.27,329.37,1599.72,772.67,0,0,0,0,0,0,0,0,0,40.95,0,0,0,541.40,0,1331.03,0,0,0,0,0,0,0,0,0,0,821.12,0,0,0,749.15,0,452.71,0,128.96,0,459.44,204.97,5368.68,0,0,252.29,2051.51,0,0
dcm55343,62718.00,0,0,0,0,387.18,0,0,0,296.44,0,6.72,0,0,0,0,0,0,0,0,0,39.62,0,0,0,0,0,0,748.92,0,1182.60,0,0,50.98,475.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812.67,0,0,0,2641.02,0,0,0,0,0,0,0,0,0,0,1374.74,0,0,2056.59,0,1774.53,0,0,0,0,0,0,0,0,0,0,992.33,816.81,0,0,0,0,0,0,2519.05,0,0,0,4541.09,0,641.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.06,0,0,3926.03,0,0,882.71,0,0,0,0,0,0,0,0,3239.76,0,206.74,360.40,1338.42,0,1505.57,0,1.82,161.25,0,0,0,0,4380.87,0,3237.44,335.92,135.63,51.61,4509.36,0,0,0,0,0,0,0,73.10,0,230.61,0,0,0,1621.22,0,63.44,0,0,0,0,0,0,0,0,0,0,1350.97,0,0,0,238.64,0,0,0,6315.43,0,1032.40,383.10,2232.55,0,0,1292.30,0,0,0
dctransit,2985.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.25,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1346.88,0,0,0,0,0,193.79,0,0,0,0,0,0,0,0,0,0,0,0,0,400.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.13,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,41011.12,0,0,0,0,243.92,0,0,0,287.27,0,0,0,0,0,0,0,0,0,0,0,164.77,0,0,0,0,0,0,0,0,1545.08,0,0,20.55,244.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.28,0,0,0,167.66,0,0,0,0,0,0,0,0,0,0,0,0,0,634.19,0,611.79,0,0,0,0,0,0,0,0,0,0,8.96,0,54.40,0,0,0,0,0,4326.80,0,0,0,951.45,0,3472.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.00,0,0,0,0,0,324.65,0,174.10,0,0,0,0,0,370.84,1331.22,0,0,0,3295.80,0,784.37,0,0,336.28,0,1189.35,0,0,3774.77,0,1213.17,831.01,349.93,0,1913.54,0,0,0,0,0,0,0,724.87,0,746.40,0,0,0,334.63,862.11,0,0,0,0,0,0,0,0,0,0,0,637.61,0,0,0,179.36,0,0,0,3197.74,0,2417.60,0,14.27,0,669.24,75.56,0,0,0
dfilpus,51108.52,563.13,0,0,0,70.21,0,0,0,287.27,0,0,737.73,0,627.53,0,0,0,0,0,0,545.79,0,0,0,0,0,0,316.85,0,293.50,0,0,19.96,196.33,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1316.19,1165.54,0,0,1188.71,0,0,0,0,0,0,219.13,0,0,0,419.42,500.12,0,1112.32,0,968.61,0,0,0,0,0,0,0,0,0,0,19.07,418.05,0,0,0,0,30.51,0,490.75,0,0,381.13,902.38,0,854.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307.85,0,0,307.74,0,0,795.96,0,0,388.01,0,0,0,0,12.59,8800.51,0,0,2.03,272.74,0,364.93,0,0,416.65,0,0,0,128.71,1409.01,0,2314.81,536.44,1774.57,1141.32,2377.40,0,0,0,0,0,0,0,388.25,0,76.78,0,0,0,1770.24,0,551.41,0,0,375.89,0,0,0,0,0,0,0,708.26,0,0,0,352.51,0,334.57,0,3450.63,0,194.15,1512.65,641.84,0,0,799.10,801.16,0,0
dgolub,7818.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.49,0,0,10.20,271.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.23,0,0,0,545.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.45,0,0,0,0,0,0,0,2532.37,0,0,0,0,0,574.23,0,0,0,0,0,0,0,0,0,216.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,10.61,0,0,0,0,377.55,0,0,0
dharwood,111292.03,1338.36,24.47,0,949.21,727.19,0,0,0,980.78,0,721.85,1133.25,0,1457.80,477.25,0,0,0,27.72,0,3200.75,976.22,0,0,0,0,0,2518.07,0,594.05,0,383.12,44.84,96.32,123.12,6.59,621.24,927.59,5.61,381.62,22.23,52.93,271.25,505.30,745.13,225.88,45.41,12.74,67.44,47.55,375.30,1159.76,0,489.92,0,0,0,0,0,195.61,20.49,39.06,175.59,0,0,72.54,89.42,0,0,0,0,216.90,0,0,2677.47,2095.93,0,37.34,916.10,0,0,12.88,23.99,0,0,570.57,21.86,25.71,0,1669.75,1171.21,0,4610.74,16.39,2433.87,63.64,0,227.46,0,166.39,0,27.84,0,0,98.42,4400.57,1164.65,1362.38,0,0,0,65.31,0,852.06,1.50,0,157.86,1095.30,0,834.93,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3347.91,0,0,1215.47,0,0,5750.50,0,927.24,1437.48,31.72,1.14,0,0,684.64,2716.72,0,241.87,1807.08,492.04,121.50,1400.19,399.57,598.16,555.30,709.67,811.38,0,793.51,6874.40,12.12,2184.48,1472.03,1725.81,1357.08,3561.76,0,104.53,15.81,27.61,0,0,69.85,645.24,0,144.04,0,0,0,1570.59,91.37,1032.40,0,13.16,107.30,5.61,0,0,0,400.53,0,0,1681.09,0,2.75,14.85,4480.04,0,1149.95,0,2375.69,21.35,545.27,2566.77,1258.74,0,15.21,746.76,1604.63,0,0
dlsterner,22126.58,0,0,0,0,697.63,0,0,0,0,0,0,13.66,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,209.81,0,0,28.01,341.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2754.33,0,0,0,856.04,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,238.54,0,0,1106.54,0,0,0,0,0,0,0,0,358.30,7.73,0,0,0,0,0,231.03,0,0,0,2479.92,0,18.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467.39,0,0,0,0,0,0,0,118.38,0,0,0,0,0,0,1930.71,0,0,0,240.16,0,216.18,0,0,0,0,0,0,63.66,668.25,0,586.49,0,421.66,0,2942.36,0,0,0,0,0,0,0,155.26,0,51.44,0,0,0,850.11,0,0,0,0,0,0,0,0,0,0,0,0,455.14,0,0,0,0,0,0,0,2759.24,0,130.50,0,0,0,0,631.10,0,0,0
dnthrox,30180.70,0,0,0,0,514.40,0,0,0,435.12,0,0,508.29,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,454.02,0,346.26,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.31,0,0,0,713.43,0,0,0,0,0,0,23.64,0,0,0,311.10,486.66,0,806.52,0,960.69,0,0,0,0,0,0,0,0,0,0,476.21,683.95,502.83,0,0,0,0,0,564.43,0,0,0,498.48,0,301.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,790.11,0,0,429.96,0,324.35,699.37,0,0,0,0,0,662.51,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,553.01,1742.00,0,1396.05,334.85,0,490.63,1866.78,0,0,0,0,0,0,0,0,0,70.51,0,0,0,538.62,0,347.40,0,0,0,0,0,0,0,0,0,0,890.32,0,0,0,1646.55,0,941.85,0,1116.40,0,319.55,527.36,517.02,0,0,537.79,573.11,0,0
dognm16,714.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11253.21,0,0,0,0,0,0,0,0,75.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.64,0,0,16.61,876.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.31,0,0,0,950.06,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,305.70,0,0,0,37.68,0,1449.77,0,0,0,0,0,0,0,427.51,0,0,0,0,0,3383.95,0,0,0,0,0,0,0,0,0,93.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.34,0,0,0,0,0,0,0,1027.96,0,0,0,0,0,0,263.21,0,0,0
dougtone,46278.46,0,0,0,0,161.31,0,0,0,297.21,0,0,397.24,0,0,0,0,0,0,0,0,667.05,0,0,0,0,0,0,625.93,0,352.25,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.48,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,337.67,386.94,0,1069.58,0,895.31,109.96,0,0,0,0,0,0,0,0,0,452.66,702.94,219.22,0,0,0,0,0,567.43,0,0,0,480.15,0,375.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,662.31,0,0,449.83,0,24.01,903.37,0,0,0,0,501.61,1109.05,0,358.66,465.45,245.34,0,648.33,0,0,397.90,0,458.59,0,400.31,15945.60,0,1427.38,321.61,1199.91,737.76,1869.01,0,0,0,0,0,0,0,918.97,0,70.51,0,0,0,534.86,0,413.68,0,0,0,0,0,0,0,0,0,0,980.83,0,0,0,180.86,0,705.92,0,1033.06,0,319.55,642.66,519.34,0,0,469.48,720.89,0,0
drebbin37,56124.32,0,0,0,0,474.64,0,0,0,596.11,0,0,609.50,0,0,0,0,0,0,0,0,596.72,0,0,0,0,0,0,1249.19,0,3385.14,0,0,7.60,208.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1585.77,0,0,0,706.47,0,0,0,0,0,0,0,0,0,0,733.89,292.33,0,2113.19,0,1988.06,0,0,0,0,0,0,0,0,0,0,447.39,1642.28,724.18,0,0,0,0,0,3248.17,0,0,0,671.43,0,1326.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.59,0,0,1496.79,0,0,1733.04,0,626.56,1234.41,0,0,0,0,0,1250.39,0,356.62,653.82,1171.91,0,1371.16,0,0,668.07,0,0,0,543.46,3437.94,0,2337.63,289.35,982.15,527.78,2366.49,0,0,0,0,0,0,0,67.11,0,832.63,0,0,0,309.26,0,746.17,0,0,0,0,0,0,0,0,0,0,1205.69,0,0,0,1298.53,0,877.93,0,1463.25,0,829.18,1181.77,1151.77,0,0,766.14,603.49,0,0
drfrankenstein,11260.34,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.61,0,0,19.03,132.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,416.48,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.82,0,0,0,0,0,0,0,2482.68,0,0,0,1553.05,0,432.31,0,0,0,0,0,0,0,1355.04,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.81,0,1267.38,0,0,0,0,0,0,0,0
dsaneus,6511.22,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.20,0,545.14,517.31,115.69,0,0,696.60,513.29,0,631.56,90.55,11.31,0,379.70,237.83,0,176.56,181.18,192.48,605.59,0,0,0,1178.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6354.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.51,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.96,0,908.70,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,24.94,0,0,0,0,0,162.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.58,0,0,0,0
dsm4cy,9115.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3766.15,0,0,1338.91,0,46.03,0,0,0,0,0,0,0,0,0,0,533.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,213.86,0,0,2003.18,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206.88,0,0,0,0,0,0
duke87,108983.05,927.71,0,0,1792.31,1044.55,0,0,0,935.00,0,0,1407.66,0,2245.76,0,0,0,0,0,0,1414.89,0,0,0,0,0,0,1024.78,0,3385.44,0,0,35.25,641.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2300.66,0,0,0,1213.55,0,0,0,0,0,0,0,0,0,0,454.22,2035.56,0,2901.86,0,1579.16,0,0,1462.35,0,0,0,0,0,0,0,1605.35,1581.38,552.11,0,0,0,0,0,4326.80,0,0,313.39,2205.86,0,2146.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1584.01,0,0,983.78,0,0,1994.29,0,800.00,1250.66,0,0,0,0,127.54,2618.97,0,731.86,643.82,1194.66,0,2811.98,0,0,1215.99,0,0,0,764.76,11091.86,0,3866.83,1565.48,744.16,1882.49,8367.63,0,0,0,0,0,0,0,1074.45,0,832.63,0,0,0,1144.13,0,922.83,0,0,844.49,0,0,0,0,0,0,0,1700.89,0,0,0,7855.55,0,675.61,0,2573.02,83.29,1397.30,2096.99,1153.68,0,0,1617.63,236.38,1000.02,0
dylucktrocket,6008.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.43,0,0,0,503.10,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,220.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,415.74,0,12.04,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,853.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,381.59,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,135.62,0,0,0,256.65,0,0,309.97,0,0,0,237.06,0,0,0
eidderf,16079.10,0,0,0,0,0,0,0,0,0,0,0,909.86,0,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,479.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.64,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,5628.86,374.38,0,1728.92,0,94.88,0,0,0,0,0,0,0,0,0,0,10.18,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654.51,0,0,1044.64,0,0,739.48,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.37,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,371.24,0,0,0,0,785.90,536.57,0,0,0,368.03,0,0
electronym,9305.30,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.91,0,0,0,0,0,0,0,0,267.94,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.78,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,438.87,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,965.17,0,0,0,180.50,0,240.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.13,0,0,0,134.31,0,227.60,0,0,77.78,0,0,0,9.98,622.35,0,1498.26,0,0,0,785.70,0,0,0,0,0,0,0,0,0,43.54,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,33.26,0,729.15,0,127.14,0,0,0,0,214.81,0,0,0
emmaf,85.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
