Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRH,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
markkos1992,19222.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.37,235.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,919.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.14,0,0,0,0,0,0,0,0,0,0,0,0,929.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1441.21,0,0,0,0,0,693.87,0,0,0,0,0,0,0,0,1047.60,0,501.83,0,0,0,5525.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5252.68,0,0,0,0,0,0,0,675.60,0,0,0,0,0
master_son,64711.93,0,0,0,0,0,545.32,0,0,0,1034.51,0,0,0,0,0,0,0,0,0,0,0,0,2984.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4926.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1469.42,0,0,0,0,111.75,0,0,0,1.20,120.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1924.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.25,0,0,0,0,0,0,0,0,0,0,0,2944.23,111.51,0,5439.28,0,1137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.93,0,767.22,842.36,0,0,0,0,0,0,0,330.27,0,0,0,162.91,0,78.90,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1930.24,0,0,0,2740.53,0,0,1944.93,0,0,462.42,996.40,0,0,0,0,0,0,0,929.21,0,187.14,844.81,84.75,0,799.13,0,0,897.85,0,0,0,0,581.87,1298.49,0,1190.61,1113.92,463.10,27.97,1877.77,0,0,0,0,0,0,0,0,0,0,0,0,127.03,0,0,0,0,379.01,0,638.32,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.85,0,0,0,0,2604.97,0,0,0,0,1120.60,0,373.57,0,0,0,305.80,11734.55,0,0,213.35,911.41,0,0,0,0
mc49399,22633.00,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.51,115.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469.11,0,0,0,0,0,0,0,0,0,0,0,193.95,0,0,462.24,0,766.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220.11,0,0,0,0,0,0,0,0,0,0,0,0,485.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,0,191.95,0,0,0,0,0,0,0,0,0,0,0,10818.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.52,0,0,0,115.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.82,0,0,0,0,0,0,0,0,0,0,0,3348.41,0,0,0,0,146.21,0,0,905.43,0,0,0,0,0
mefailenglish,104941.04,0,0,0,0,0,2294.80,0,0,0,1467.45,0,0,0,0,0,0,0,0,0,0,0,0,3313.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5186.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.79,0,0,0,0,276.00,0,0,0,50.98,259.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11786.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4427.46,0,0,0,0,0,0,0,0,0,0,0,2220.93,1537.11,0,2499.01,0,1400.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1919.37,0,999.05,1620.55,0,0,0,0,0,0,0,540.69,0,0,0,3048.55,0,1042.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3350.36,0,0,0,1981.53,0,0,2879.05,0,0,1562.77,1677.18,0,0,0,0,0,0,0,5658.57,0,958.09,839.42,274.89,0,322.42,0,0,689.78,0,0,0,0,2292.63,2375.64,0,2147.87,1524.01,0,781.85,2856.29,0,0,0,0,0,0,0,0,0,0,0,0,67.19,0,0,0,0,3718.89,0,553.45,0,0,0,0,0,0,0,0,0,0,0,0,0,1222.59,0,0,0,0,6050.56,0,0,0,0,2038.47,0,5617.95,0,0,522.51,1766.35,1840.31,0,0,1739.64,1272.54,0,0,0,0
meoberto,17.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.41,0,4.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1713.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.92,0,700.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,71238.65,142.94,0,0,0,0,0,0,0,23.99,0,0,0,0,0,0,0,0,0,0,0,0,1889.62,0,0,545.68,0,1713.97,0,0,0,232.18,0,0,0,0,0,0,0,1445.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,703.03,0,0,1154.40,150.68,4837.32,4232.21,54.74,1950.07,59.83,721.08,1615.80,2182.72,1149.92,772.30,225.24,602.94,655.49,561.75,1560.88,0,2630.27,0,976.64,453.36,143.77,141.94,0,620.38,391.47,0,731.26,237.84,628.97,23.05,69.62,150.35,0,189.45,236.76,114.59,619.00,639.22,2748.03,0,5265.09,636.93,456.67,220.44,0,300.04,568.65,546.86,244.02,684.27,282.28,489.11,279.57,336.45,0,0,0,0,0,0,0,0,0,0,0,0,455.20,874.42,0,0,0,61.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1334.44,0,0,0,2422.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.61,0,0,632.58,395.72,156.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,0,110.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.17,0,0,2124.13,0,560.03,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,1390.34,0,0,1276.12,0,0,0,227.01,0,0,0,1293.77,0,0,0,767.50,0,0,0,0,0,0,0,307.28,446.75,4279.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0,0,0
mikeandkristie,43722.81,0,0,0,0,0,741.87,0,0,0,900.99,0,0,0,0,0,0,0,0,0,0,0,0,483.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208.10,0,0,0,0,317.11,0,0,0,21.53,127.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1331.40,0,0,0,0,0,0,0,350.75,0,0,0,577.50,480.27,0,681.72,0,408.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787.16,0,1162.16,111.41,0,0,0,0,0,0,0,539.47,0,0,0,1057.80,0,351.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,0,261.86,0,0,1389.11,0,0,392.83,711.31,0,0,0,0,0,0,0,6756.91,0,445.49,820.29,319.22,0,856.22,0,0,104.83,0,0,0,0,338.24,1127.81,0,935.03,815.67,0,672.05,1514.60,0,0,0,0,0,0,0,0,0,0,0,0,47.39,0,0,0,0,1876.20,0,941.10,0,0,0,0,0,0,0,0,0,0,0,0,0,1908.63,0,0,0,0,977.45,0,0,0,0,336.01,0,4766.08,0,0,133.27,239.77,63.58,0,0,1032.57,286.24,0,0,0,0
mirage45331,40198.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.22,0,0,0,0,0,0,0,0,0,368.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.58,0,0,0,0,0,0,0,0,0,0,0,13.48,221.34,0,907.29,0,4210.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.50,0,1880.47,0,0,0,0,0,0,0,0,0,0,0,0,472.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2425.56,0,0,0,833.48,0,0,674.96,0,0,0,25.60,0,0,0,0,0,0,0,1245.84,0,368.64,542.58,0,0,143.07,0,0,386.74,0,0,0,0,121.82,0,0,11159.94,419.32,0,0,992.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258.34,0,735.36,0,0,0,0,0,0,0,0,0,0,0,0,0,308.10,0,0,0,0,179.36,0,0,0,0,410.06,0,3664.23,0,0,0,0,937.18,0,0,3708.13,547.07,0,0,0,0
mojavenc,31296.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2556.23,0,178.77,0,0,0,0,0,0,0,0,0,0,0,0,6762.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.51,0,0,0,0,0,0,0,0,27.54,91.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435.65,0,0,0,0,197.08,153.90,0,8.07,0,0,0,0,152.79,0,0,159.54,0,0,0,0,0,48.87,0,0,0,0,0,0,0,0,48.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492.52,0,0,0,273.07,773.99,0,64.09,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.75,0,0,0,154.28,0,110.73,58.92,0,0,0,0,0,0,0,0,18.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,905.89,0,0,0,0,0,0,259.60,0,0,0,0,0,0,0,0,0,0,362.88,185.17,0,132.22,0,0,392.44,0,0,0,0,3387.97,91.00,0,27.05,0,0,5321.42,201.50,0,0,0,0,0,0,0,0,0,0,178.34,0,0,0,0,0,0,0,0,482.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2049.94,0,290.61,0,0,239.39,2571.96,149.08,0,0,45.98,651.24,0,0,0,0
morriswa,23926.13,0,0,0,0,0,234.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.83,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1725.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4272.71,0,0,0,0,0,0,0,0,0,0,0,733.34,0,0,1071.75,0,638.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,588.41,0,0,0,0,0,0,0,0,0,0,0,0,328.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611.16,0,0,0,1201.41,0,0,844.96,0,0,0,0,0,0,0,0,0,0,0,2686.57,0,0,462.18,0,0,146.21,0,0,0,0,0,0,0,0,113.53,0,24.75,0,222.88,0,242.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3460.09,0,479.83,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.98,0,0,0,0,0,0,0,0,0,0,0,823.72,0,0,0,0,948.67,0,0,257.43,490.62,0,0,0,0
moshitea,8889.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.56,0,0,0,0,0,0,0,0,0,0,0,0,6024.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.04,0,0,0,0,0,0,0,402.95,37.58,0,0,0,0,1142.96,33.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871.42,0,0,0,0,0,0,0,0,0
mr_matt_k,6429.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124.55,0,0,0,0.07,109.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.20,0,0,0,193.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290.71,0,0,0,0,0,1465.28,0,0,0,0,0,0,0,0,692.93,0,205.64,0,0.50,0,1511.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711.63,0,0,0,0,0,0,0,26.15,0,0,0,0,0
mvak36,22100.54,0,0,0,0,0,1.54,0,0,0,449.10,0,0,0,0,0,0,0,0,0,0,0,0,448.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.87,0,0,0,0,0,0,0,0,1.27,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.88,0,0,0,0,0,0,0,124.58,0,0,0,1219.64,283.51,0,1939.81,0,520.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1520.30,0,190.80,0,0,0,0,0,0,0,0,0,0,0,0,193.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.40,0,0,0,595.25,0,0,2792.77,0,0,0,0,0,0,0,0,0,0,0,395.94,0,0,1172.85,0,0,239.42,0,0,0,0,0,0,0,184.85,255.85,0,1280.00,499.87,254.20,209.90,950.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621.52,0,475.72,0,0,0,0,0,0,0,0,0,0,0,0,0,561.45,0,0,0,0,516.65,0,0,0,0,697.30,0,112.43,0,0,0,360.12,224.21,0,0,277.34,414.79,0,0,0,0
mwasleski,24112.25,0,0,0,0,0,358.95,0,0,0,539.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1072.03,0,0,0,0,98.06,0,0,0,17.85,44.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1563.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.79,0,0,0,0,0,0,0,0,0,0,0,657.25,0,0,1572.43,0,810.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2967.12,0,348.42,713.90,0,0,0,0,0,0,0,155.67,0,0,0,414.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,0,4156.66,0,0,739.12,0,0,0,0,0,0,0,0,394.95,0,142.72,212.29,149.51,0,312.86,0,0,0,0,0,0,0,0,881.48,0,774.82,879.83,0,0,601.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,659.48,0,255.62,0,0,0,0,0,0,0,0,0,0,0,0,0,867.60,0,0,0,0,80.54,0,0,0,0,0,0,379.24,0,0,138.57,0,0,0,0,254.76,0,0,0,0,0
