Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
imgoph,8935.92,0,0,0,493.17,62.65,61.15,22.09,57.62,478.86,602.07,104.12,46.29,278.87,71.84,0,1.49,0,24.60,426.04,0,581.14,78.63,198.73,0,9.63,444.45,0,93.11,0,55.88,0,99.00,124.45,612.26,127.13,223.26,1439.34,32.05,381.85,0,138.42,7.33,49.91,425.66,25.56,335.85,140.97,259.47,320.97
inagaddadavida,8820.61,27.25,36.92,135.09,0,660.62,18.41,1.09,157.12,385.10,10.24,611.45,0,156.23,0,456.18,0,3.26,28.60,139.75,0,48.18,1261.62,564.96,164.61,356.39,608.47,214.93,11.20,0,10.78,222.31,108.47,46.72,0,39.89,0,189.44,1.90,56.49,217.17,57.21,349.00,0,939.37,0,53.00,180.34,0,290.84
intelati49,4429.50,182.55,432.60,189.21,11.13,359.76,0,0,0,46.76,0,14.80,144.19,47.32,0,299.03,0,49.71,0,0,0,0,0,1233.50,316.81,148.68,0,0,0,0,0,86.07,58.86,0,0,43.37,168.17,0,0,0,137.00,0,0,15.25,0,0,187.82,0,0,256.90
intheam,25589.87,852.05,534.11,456.05,320.15,487.10,45.81,7.83,13.51,86.03,285.81,147.95,450.58,593.28,948.03,894.08,82.27,314.13,15.65,498.73,0,100.19,457.43,1126.82,794.28,361.23,758.15,453.90,406.62,0,34.88,433.30,44.01,22.04,2080.42,514.85,1779.91,1214.29,2.51,205.39,427.57,427.02,1772.46,370.78,1587.61,0,600.26,632.87,908.76,1039.14
iowahighways,10787.28,211.55,117.40,0,0,434.63,0,9.36,9.92,593.71,22.17,3710.36,0,822.79,96.37,419.46,23.24,33.13,0,2.88,0,0,656.34,1479.66,297.61,0,25.68,0,461.50,0,11.74,0,21.76,0,123.59,283.21,0,1.78,0,17.16,180.58,52.07,102.18,209.61,23.05,0,0,295.56,37.22,0
jackflaps,6611.18,0,0,352.90,0,1831.82,28.97,0,16.82,2.42,7.17,361.85,0,595.09,87.41,345.19,1.49,43.14,16.50,51.10,0,9.27,112.73,38.34,12.51,0,226.43,0,9.14,0,96.44,238.06,21.76,108.54,93.19,0,0,929.94,1.90,36.09,106.79,77.35,2.88,365.95,228.87,0,0,42.59,27.51,83.01
jackgaynor,11495.35,46.97,87.32,206.32,11.13,393.02,77.55,0,72.64,63.26,7.31,144.17,0,282.42,663.37,1.22,272.08,15.26,70.76,238.45,218.47,427.66,59.98,211.63,119.69,0,332.89,74.71,12.04,41.74,51.74,159.88,44.37,89.99,2195.02,161.39,598.56,395.99,8.00,11.64,147.63,216.54,1317.86,286.87,378.99,226.13,350.27,114.51,194.65,393.27
jaehak,13072.70,235.13,503.21,451.77,704.92,1236.92,3.58,22.09,9.51,507.30,11.69,125.63,148.27,607.39,423.32,1359.48,2.66,76.91,4.89,359.82,148.10,84.01,188.84,1100.29,246.23,363.69,67.53,223.82,46.80,51.93,10.81,440.59,395.13,1.28,21.21,160.50,463.25,129.79,1.90,27.07,137.00,53.57,442.59,596.25,110.94,0,324.28,66.33,23.48,350.98
jayhawkco,25470.84,503.40,282.99,594.25,225.70,4018.48,15.70,1.09,21.06,300.79,169.32,144.35,1513.72,470.37,121.52,3757.40,6.67,219.45,26.79,194.50,33.81,19.35,1317.80,1233.73,474.79,537.74,237.90,220.36,1035.99,117.81,29.60,1349.90,210.76,2.74,64.68,435.26,555.60,176.75,1.90,172.19,231.57,138.06,1159.88,685.13,153.16,28.42,320.31,441.78,8.26,1488.06
jbum86,8813.06,439.55,1092.91,0,0,51.22,0,4.02,0,182.03,170.52,0,0,5.34,0,8.95,77.95,2021.31,0,0,0,0,0,278.75,838.42,0,208.28,0,0,0,0,269.98,0,0,57.05,243.15,0,0,0,0,0,381.95,2389.57,0,76.24,3.24,0,0,12.65,0
jerseyman4,17562.00,0,0,0,0,0,0,22.09,200.59,0,1244.24,0,0,0,0,0,0,0,0,774.49,0,0,0,0,0,0,5098.74,0,0,0,805.51,0,0,0,0,0,0,182.98,0,2706.65,0,741.99,0,0,4087.36,0,0,0,1697.35,0
jimvette,19168.54,74.70,221.31,381.87,416.48,1596.16,40.08,22.09,119.59,510.02,44.28,135.52,485.04,81.34,273.86,357.72,182.77,277.60,80.58,554.96,456.15,649.14,595.34,516.56,164.47,1363.04,306.76,668.71,11.52,38.26,12.87,1260.17,304.85,4.98,354.70,322.51,456.17,779.64,4.46,288.84,189.27,234.55,804.38,721.79,647.91,136.97,646.05,342.93,319.41,710.19
jjbers,3826.93,1.25,0,0,305.66,219.15,462.46,16.09,9.51,42.82,0,122.56,0,15.11,17.58,1.49,1.12,0,451.22,6.96,73.91,0,0,242.51,0,0,71.66,0,31.64,127.15,23.43,0,116.81,384.35,0,0,0,84.73,108.88,24.16,0,54.59,0,259.53,98.05,189.32,0,0,0,263.22
jmd41280,2964.22,0,0,0,0,0,0,2.49,0,113.07,94.26,0,0,0,0,0,0,0,0,375.30,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,62.23,235.03,0,0,1546.97,0,41.60,0,0,0,0,39.70,0,0,0,394.39,0
jnwinkler,1863.64,0,0,0,0,75.46,0,0,0,0,0,0,0,134.71,0,760.32,0,0,0,0,0,0,0,360.27,0,0,0,0,0,0,0,361.87,0,0,0,57.13,0,0,0,0,0,0,113.88,0,0,0,0,0,0,0
joepcool14,1861.46,0,0,24.05,0,0,0,0,0,6.04,5.51,331.43,0,403.28,160.87,0,10.92,0,0,0,0,273.52,0,0,0,0,0,0,0,0,0,0,0,0,9.60,0,0,0,0,26.26,0,20.91,0,0,0,0,0,589.06,0,0
johninkingwood,20568.33,487.01,972.42,509.14,156.86,338.35,127.38,3.04,70.57,696.96,167.67,38.10,83.05,153.65,189.78,916.56,359.42,854.04,178.61,174.95,222.18,59.70,299.54,134.65,667.20,0,221.02,313.92,6.07,33.80,210.30,1299.75,78.95,42.58,595.62,2370.43,116.80,728.37,9.86,296.15,0,281.89,4738.52,8.98,445.76,104.80,360.19,369.37,57.80,16.58
jonfmorse,38981.80,922.95,2224.60,441.25,472.47,792.70,213.79,22.09,46.50,1636.04,471.59,119.16,55.56,1273.84,665.04,2550.08,244.10,672.46,245.07,591.04,641.99,16.02,12.53,2960.19,906.04,305.34,1421.93,183.93,59.75,61.33,355.16,469.41,58.86,323.46,902.67,3065.79,197.10,1224.56,58.08,157.80,210.29,1205.26,5910.38,344.32,2766.11,37.73,165.24,48.78,898.58,352.81
jonsamuels,13180.46,38.32,510.74,187.57,53.89,716.07,17.61,5.21,98.65,120.13,18.28,1261.64,147.69,348.65,127.08,1339.52,4.15,12.16,22.55,387.72,312.89,151.72,365.35,807.09,15.58,0,444.94,487.02,27.57,54.40,107.04,200.25,33.50,93.13,211.75,747.06,780.24,365.82,30.26,49.66,233.85,69.43,103.64,54.28,574.83,88.71,0,986.51,67.57,298.77
jordancarrpeterson,93.56,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,12.96,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,3.60,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,5238.04,0,0,0,45.74,0,402.50,5.38,105.91,0,0,24.95,0,82.52,18.55,167.84,0,0,262.00,358.93,388.10,0,0,306.76,0,0,269.90,0,0,165.18,754.15,0,0,397.09,19.78,21.91,0,496.21,11.65,0,0,0,1.69,0,830.34,99.91,0,0,1.04,0
jstalica,11879.29,0,67.02,210.55,203.86,385.87,30.34,0,23.26,59.73,33.99,455.55,0,479.50,1215.61,379.40,1061.79,0,35.66,149.97,0,58.31,479.19,556.29,0,0,665.67,0,14.67,0,156.48,78.15,150.85,27.30,2436.42,59.15,0,601.08,1.90,267.46,0,205.82,169.77,292.88,199.96,0,0,53.15,339.40,273.30
jt2020,1089.57,0,0,0,0,0,0,0,26.45,223.11,0,0,0,0,0,0,0,0,19.31,154.55,20.58,0,0,0,0,0,54.08,0,0,23.55,31.76,0,0,57.54,0,0,306.56,58.53,0,16.25,0,0,0,0,70.61,21.52,5.17,0,0,0
jt2021,1397.95,0,0,0,0,0,0,0,19.14,267.36,105.97,0,0,0,0,0,0,0,4.64,161.64,0,0,0,0,0,0,41.60,0,0,0,22.92,0,0,86.46,0,0,0,59.04,0,90.05,0,0,423.69,0,84.30,31.15,0,0,0,0
jt2022,3238.76,0,0,0,0,333.08,0,0,25.79,228.18,6.88,120.73,159.97,26.39,68.39,450.79,0,0,11.58,123.63,0,0,0,213.80,0,9.63,32.07,0,257.76,0,35.90,0,0,144.43,4.39,0,0,106.20,6.76,23.27,0,0,0,61.57,39.63,1.63,0,0,0,746.30
jt2023,1085.01,0,0,0,0,0,0,0.54,29.03,375.76,6.77,0,0,0,0,0,0,0,4.05,129.41,0,0,0,0,0,0,113.77,0,0,0,38.62,0,0,164.00,0,0,0,0.98,0,40.82,0,0,0,107.26,50.85,23.16,0,0,0,0
jt2024,9.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jtstill,2935.55,0,0,220.00,0,493.58,0,0,4.00,0,78.19,0,0,73.16,18.26,357.72,62.85,0,0,116.87,0,0,0,218.83,0,0,55.41,0,0,0,0,0.86,0,0,19.78,0,0,602.59,0,127.37,0,73.08,0,153.66,253.52,0,0,0,5.80,0
julmac,21455.92,0,0,240.31,530.34,723.90,50.67,0,0,282.60,0,372.84,1453.04,81.24,0,668.02,0,266.73,192.13,0,66.25,481.46,1429.22,0,0,3076.20,0,964.83,780.43,31.95,0,0,705.53,440.52,70.89,391.82,1558.66,53.71,5.07,0,1136.96,0,1669.95,405.65,0,0,1445.28,59.54,0,1820.18
junglmonty,1967.43,0,0,47.46,1319.58,0,44.62,0,5.73,4.07,0,0,0,20.93,91.32,0,0,0,6.36,0,0,0,0,0,0,0,0,0,0,0,52.05,0,293.64,4.55,0,0,0.89,53.53,22.70,0,0,0,0,0,0,0,0,0,0,0
justjake,54447.08,489.20,334.85,995.40,505.82,2499.68,214.67,17.03,156.74,1143.24,669.92,2686.33,815.75,1670.20,1923.40,2259.11,918.23,315.79,104.99,693.40,126.88,1268.58,1307.57,1154.91,384.64,1925.15,2303.94,978.85,1114.64,50.98,365.27,3150.27,616.56,735.30,3423.46,907.46,354.37,3274.75,30.15,1425.97,958.03,1018.03,1671.39,327.82,3114.52,163.92,505.43,760.23,1593.85,1020.41
jweeks,5733.70,12.22,205.78,91.82,6.56,539.91,3.22,1.09,1.18,17.07,46.28,160.18,0,271.91,173.73,388.90,0,74.62,26.79,94.97,4.93,54.48,295.17,538.70,45.91,202.45,43.75,207.40,17.56,4.47,1.97,126.54,41.29,0,50.49,79.39,147.96,123.75,4.92,16.74,138.47,64.68,364.51,298.04,68.89,0,111.57,256.00,11.86,295.55
jwood,13760.99,264.35,586.51,477.73,326.88,1537.76,29.72,1.53,6.47,46.33,75.09,116.97,32.39,1.77,15.27,1120.80,0,73.13,48.04,86.13,7.19,285.81,242.98,226.50,199.33,159.53,16.55,67.46,403.02,67.20,26.17,1165.26,177.07,6.86,0.51,1982.36,343.94,1.78,1.90,7.92,444.09,50.09,1023.13,491.46,58.66,5.90,184.46,105.37,4.25,1157.36
keithcavey,12141.34,59.17,30.68,1.88,113.59,1056.28,9.35,0,0,197.42,29.54,785.54,140.12,560.97,345.16,1018.41,18.01,3.11,26.58,137.36,9.03,93.06,394.32,853.37,0,109.32,69.15,126.98,367.08,22.26,0,209.91,47.18,55.46,107.68,997.37,7.94,228.68,3.72,8.50,150.84,53.69,2129.80,17.04,124.07,3.64,0,1265.65,87.56,64.85
kevinmc,5755.27,768.88,209.46,626.82,74.16,0,0,0,0,683.01,758.87,483.05,0,167.71,65.78,0,2.28,0,0,0,0,0,0,0,65.26,0,826.27,0,0,0,0,199.26,204.14,0,19.78,101.06,0,8.31,0,51.90,0,195.39,9.48,64.67,36.59,0,0,132.09,1.04,0
kf4lhp,3010.92,89.89,0,0,0,0,0,9.95,9.51,93.25,426.28,0,0,10.64,42.87,0,9.07,0,0,192.02,0,0,0,0,0,0,262.17,0,0,0,60.49,0,0,0,15.40,0,0,89.29,0,26.26,0,910.30,0,0,726.78,0,0,0,36.74,0
kj,7988.04,6.33,56.21,109.05,454.14,429.80,0,1.09,5.73,24.83,16.62,722.72,0,420.58,210.91,429.10,0,28.44,20.93,30.87,42.11,476.51,968.23,1150.44,61.16,0,51.25,105.08,0,80.16,0,78.15,38.52,40.53,14.20,57.03,34.49,160.87,0.95,5.92,142.31,26.38,353.86,82.35,5.38,104.10,19.86,645.53,0,275.32
kjslaughter,10242.86,1928.28,101.06,0,61.05,0,11.75,2.36,5.71,642.16,3506.07,0,0,47.85,0,0,409.67,13.56,2.02,0,34.57,0,0,3.06,469.72,0,1255.64,0,0,0.53,0,0,0,0,28.53,0,0,62.92,0,429.28,0,409.80,281.22,0,434.74,0,0,0,101.29,0
klundgren,19356.71,1026.68,1342.63,562.60,980.11,951.74,11.52,13.91,13.63,2237.95,2054.29,3.38,194.10,39.00,214.83,458.53,90.11,329.19,139.38,60.63,25.56,13.02,856.69,576.28,620.61,596.24,401.43,197.53,0,3.16,21.52,704.89,189.92,0,28.93,183.06,813.90,13.28,2.57,227.52,250.53,287.14,1133.31,465.27,168.90,0.55,349.92,175.18,2.22,323.35
komputerkid,1241.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1204.57,0,0,0,0,0,0,0,0,0,36.89,0,0,0
konza520,35361.45,277.94,892.97,1387.94,367.32,1122.12,54.28,3.70,40.01,1095.88,147.08,1239.26,239.63,1817.75,1544.65,2474.71,243.76,487.91,57.78,348.81,60.01,1055.40,797.49,2775.15,183.21,520.35,128.61,291.95,539.28,89.64,256.46,2848.00,166.50,44.95,706.67,1102.68,644.34,480.20,6.24,119.19,76.36,201.67,4470.49,346.72,821.90,75.50,255.56,1361.01,196.34,896.03
kramer,17846.84,155.90,235.96,315.44,412.04,751.68,9.35,3.26,5.73,313.64,185.71,974.10,0,489.41,579.21,280.06,99.52,439.15,34.09,87.19,0,275.78,3022.28,1073.48,252.02,629.86,201.23,1185.41,0,0,1.97,0.56,105.62,18.28,231.42,234.50,101.50,97.76,5.78,115.09,1030.87,251.91,678.47,289.02,159.40,0,235.70,1723.51,89.31,464.66
ks0stm,6386.75,209.06,85.15,0,4.19,318.58,0,0,0,188.05,53.25,0,0,61.17,0,2480.06,0,0,0,0,0,0,0,370.83,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.44,0,0,0,0,129.09,33.92,300.52,0,0,0,19.86,0,0,0
kubbage,5830.67,159.10,91.11,113.78,11.13,477.34,28.97,0.54,4.96,18.42,47.60,114.47,126.02,258.51,98.05,356.70,1.49,25.11,22.91,49.05,4.93,74.44,251.40,467.49,180.58,262.01,274.43,134.71,7.09,12.58,17.80,141.31,153.91,0,23.34,108.68,0,68.64,4.92,34.75,136.85,106.29,203.26,172.22,74.52,0,96.50,185.18,0,627.57
kurzov,2607.40,0,0,0,0,0,0,4.84,0.69,7.23,60.94,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,1686.36,0,0,0,2.08,0,0,1.23,17.99,0,0,19.28,0,283.53,0,219.80,0,0,210.20,0,0,0,92.74,0
lakewy17,5555.94,0,0,232.49,82.40,914.77,34.11,0.54,9.51,16.51,123.37,100.87,99.48,56.20,0,10.78,1.49,0,161.61,0,19.75,365.42,95.87,215.47,0,420.88,286.57,0,2.24,269.62,25.29,0.86,20.69,110.28,68.86,0,337.65,83.97,18.99,10.72,203.59,58.07,230.08,193.40,0,167.04,247.37,49.12,1.04,208.96
lamsalfl,4898.08,154.57,222.06,13.43,0,438.95,3.22,1.09,9.51,438.18,43.22,119.14,258.80,242.10,131.71,110.43,4.15,151.98,4.08,124.38,0,19.79,68.17,195.86,98.69,0,186.31,0,14.67,0,14.94,44.66,139.49,2.74,40.40,185.32,70.64,86.18,1.90,27.94,0,140.96,456.88,56.00,80.85,0,0,205.37,16.02,273.30
lkefct,48512.91,871.07,1799.12,1040.17,156.15,2568.85,488.74,22.09,211.19,418.23,983.03,746.97,570.31,1368.93,1051.29,1272.76,1443.64,418.55,580.94,774.49,450.36,45.20,261.42,1926.79,1325.46,181.83,2564.62,202.09,473.23,266.55,805.51,1402.50,243.12,1502.85,1293.59,603.57,456.08,3151.61,103.40,906.68,116.02,2684.41,4772.30,739.55,2774.98,395.31,216.61,170.56,828.00,862.19
lowenbrau,12262.88,714.45,676.43,0,61.19,58.76,143.95,11.90,82.96,333.60,622.78,150.75,32.58,89.59,121.14,1.55,258.01,113.11,14.99,575.04,68.60,27.40,86.84,295.21,168.74,0,1194.74,0,0.20,113.28,230.23,186.54,0,107.12,233.92,27.68,7.06,1193.82,20.11,367.26,0,434.37,1782.13,0,1100.37,63.96,79.90,190.58,220.01,0
mahon881,9883.30,84.89,164.94,0,0,0,25.64,0,18.05,7.90,76.29,501.60,0,780.16,874.06,108.04,966.01,141.16,0,214.79,0,570.47,166.44,870.07,53.29,0,163.07,0,0,0,31.24,0,0,26.68,1381.31,174.80,0,612.68,0,27.52,0,511.28,311.82,0,406.64,0,0,113.78,498.68,0
mapcat,136341.13,3485.96,3621.55,1878.70,1729.94,4018.48,507.97,22.09,211.19,3999.55,4922.24,3710.36,2018.27,3410.12,2902.51,5413.97,3313.95,2323.34,602.37,774.49,1176.03,2324.25,3611.70,4007.15,2596.46,2250.14,5099.12,1785.36,3539.14,542.91,805.51,3676.63,1851.50,1653.64,3918.32,4765.43,2596.23,3424.00,108.88,3309.36,2612.33,3646.53,12783.70,1618.38,4090.36,593.97,1558.88,2895.07,1792.84,2840.30
mapmikey,46584.52,977.17,386.01,562.15,11.13,369.72,400.23,22.09,211.19,2862.57,3091.87,483.59,367.62,982.75,815.71,526.67,285.24,907.68,231.57,774.49,383.73,431.19,698.30,494.69,681.52,1307.69,5000.81,397.54,73.29,187.58,805.51,486.26,0,1140.61,1964.73,85.81,453.82,3284.32,108.88,3309.36,150.03,1196.78,1761.44,121.54,4088.27,224.04,512.33,267.96,1783.56,913.49
mariethefoxy,2954.48,0,0,209.63,243.12,0,149.60,0.92,104.81,94.51,106.53,0,0,20.17,11.93,0,4.54,0,172.11,191.55,17.94,0,17.48,0,0,0,106.64,0,0,106.12,176.48,0,44.01,61.74,10.65,0,0,465.45,11.43,34.12,0,37.98,0,141.50,368.96,8.19,0,12.51,23.87,0
markkos1992,24198.14,89.22,511.00,398.22,0,0,84.68,22.09,211.19,1566.91,907.11,56.41,0,416.93,908.00,0,746.57,216.99,10.00,774.49,0,105.03,0,182.46,178.38,0,2565.98,0,0,1.54,773.99,539.50,0,628.02,1872.07,37.72,0,3296.66,2.21,647.35,0,639.49,459.80,0,3986.55,0,0,0,1361.57,0
marnen,1316.75,0,73.90,259.12,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.68,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.92,1.90,0,133.92,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.58
martin0102,1785.44,0,0,341.62,184.35,273.66,0,7.20,1.18,0,0,0,0,29.91,0,355.98,0,0,0,26.39,0,0,0,175.52,0,0,0,0,0,0,0.95,0,37.10,0,0,0,0,123.47,0,0,0,0,0,227.40,0.71,0,0,0,0,0
martindelaware,7642.29,63.35,0,0,615.66,206.58,121.38,22.09,123.57,0,22.60,0,4.71,59.30,486.03,17.67,1.86,107.98,145.24,615.51,1.28,36.49,33.49,25.62,15.58,0,285.49,0,0,12.58,640.64,0,9.91,162.98,676.44,0,0,1057.98,77.71,20.43,0,0,0,0,1484.60,0,0,63.14,424.40,0
mattmoves93,4116.71,0,0,531.60,1056.91,373.35,7.74,9.36,0,0,71.54,0,223.14,5.03,25.02,0,0,2.52,80.22,0.49,26.20,0,0,0,0,0,0,0,0,4.50,34.21,228.86,230.36,0,0,71.47,295.19,8.69,3.32,1.88,0,0,73.99,551.22,8.20,0,191.72,0,0,0
mc49399,12132.23,30.32,73.33,0,0,0,0,5.38,40.22,37.66,199.24,194.41,0,91.89,406.53,0,516.96,12.96,0.55,409.73,0,29.79,0,185.48,4.79,0,4382.60,0,0,0,14.66,0,0,29.25,665.76,0,0,272.07,0,495.67,0,695.37,301.75,0,2295.69,0,0,97.97,642.18,0
mcmagi,4220.48,11.40,80.28,0,137.66,303.30,34.43,19.19,85.37,73.74,28.36,10.05,0,0,0,11.25,0,20.57,18.07,171.89,28.50,0,0,31.23,49.49,0,212.45,0,0,79.04,552.26,0,53.28,178.18,0,0,0,418.52,1.90,24.16,0,34.76,1018.12,0,468.40,64.62,0,0,0,0
mefailenglish,60122.94,2160.55,1479.46,956.01,837.66,903.12,76.74,22.09,127.61,3999.55,3528.85,1485.34,900.20,861.25,1083.56,1749.01,917.42,724.95,129.16,756.10,846.69,1059.50,959.19,2201.80,1158.48,926.75,4485.17,617.25,276.61,188.73,24.41,1302.99,1118.63,256.68,1037.44,1111.34,429.32,1373.69,5.84,2676.63,170.28,2562.60,3552.57,1014.68,3766.70,236.56,1008.51,1019.11,1360.44,675.72
mhera,194.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.14,0,0,0,0,0,0,0
michih,3.19,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,25908.38,499.78,601.17,242.78,134.91,1548.74,50.12,12.68,67.68,454.12,679.34,317.54,416.59,379.59,190.40,899.51,646.21,126.48,153.91,433.25,2.44,0,31.45,1094.78,458.00,205.10,4581.58,181.03,471.64,41.08,267.09,112.82,331.66,149.39,379.21,435.36,367.33,657.29,5.23,1045.39,418.67,1236.79,612.37,537.09,3146.45,9.27,198.80,42.30,733.98,299.97
mirage45331,25246.68,183.94,421.11,258.86,0,9.34,12.28,0,126.66,358.05,326.10,463.51,155.16,1073.31,2362.72,0.50,2434.76,168.34,53.33,324.27,0,1574.83,469.48,807.32,240.25,9.96,900.11,124.10,166.49,0,81.36,79.45,58.86,179.21,3918.32,195.02,0,1275.98,0,322.94,360.32,1021.01,8.30,38.51,2196.34,10.61,0,543.33,1540.13,392.23
mjcordone,933.18,0,0,548.16,2.37,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,25.37,0,0,0,0,0,0,0,0,0,0,0,148.30,22.61,0,0,0,0,0,0,0,0,0,35.47,0,150.13,0,0,0,0,0
moabdave,11174.88,32.34,0,875.27,1539.70,1093.58,0,10.02,4.47,305.57,0,0,980.07,0,0,0,0,35.15,55.89,85.43,123.92,0,0,0,0,274.98,1.39,0,0,115.04,8.94,166.52,1710.80,76.50,15.38,0,968.10,252.83,0,0,0,0,226.13,1585.09,393.75,1.31,94.24,39.60,84.72,18.16
mojavenc,10244.28,0,0,755.15,1190.40,249.37,7.74,22.09,35.73,0,7.33,61.44,477.00,11.38,0.89,0,0,0,31.01,58.35,8.20,0,334.96,0,0,99.83,47.83,0,11.11,54.22,0,88.28,1627.12,2.20,2.63,0,2193.14,50.69,1.90,38.38,142.03,0,0,764.63,187.90,31.51,1043.28,151.16,7.06,448.34
morriswa,12306.72,183.13,0,0,0,0,0,4.84,9.51,704.98,2551.60,281.70,0,300.47,111.24,0,60.41,0,0,75.49,0,386.31,738.33,411.03,0,0,1858.29,0,8.63,0,11.26,0,0,92.61,21.56,0,0,2.16,0,2221.33,473.32,420.03,0,0,433.30,0,0,587.91,10.92,346.37
moshitea,2355.66,0,0,0,1105.66,199.07,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.73,2.74,0,0,459.44,21.66,0,0,0,0,0,0,0.19,0,316.92,0,0,0
mpg,4022.41,11.96,82.58,165.98,349.68,311.13,0,0,0,0,3.63,0,0,0,0,75.96,124.71,78.36,0,0,0,0,0,0,19.54,0,0,0,178.97,0,0,167.96,22.97,0,0,1420.18,0,0,0,0,0,103.03,654.65,100.91,0,0,0,0,0,150.20
mr_matt_k,2807.79,0,0,0,0,0,54.05,0,120.50,29.98,0,0,0,0,0,0,0,0,3.91,137.10,0,0,0,0,0,0,36.97,0,0,0,805.51,0,0,320.20,11.75,0,0,1133.30,0,18.99,0,0,0,0,135.54,0,0,0,0,0
mvak36,8783.19,37.73,144.59,261.38,64.10,642.25,0,0.54,4.47,0,0,491.11,144.19,497.69,59.86,1168.71,2.66,42.97,0,36.42,6.67,8.24,83.59,1651.94,54.25,0,252.02,0,373.34,102.15,58.67,0,45.93,29.53,152.36,181.65,168.17,173.23,0,169.19,106.37,178.82,345.75,350.00,166.79,49.04,126.85,52.03,25.78,272.18
mwasleski,9049.87,73.12,280.89,0,44.84,961.87,25.75,2.93,5.70,72.34,43.22,304.50,0,297.90,118.97,2328.08,16.69,250.20,22.36,126.47,0,0,0,2345.09,288.44,0,61.40,142.43,106.23,41.41,10.92,0,0,115.74,102.89,262.97,0,64.31,0,95.79,76.36,124.92,62.12,0,88.53,68.47,0,0,16.02,0
myselfalso,3035.94,13.00,0,0,0,0,138.09,14.16,54.26,38.29,10.05,0,0,0,0,0,0,0,2.63,330.47,0,0,0,0,0,0,181.02,0,0,6.78,38.67,0,0,13.01,37.71,0,0,1566.48,19.56,239.72,0,80.86,0,0,174.44,0,0,0,76.75,0
nagamasa,2983.32,0,0,287.73,583.08,203.13,0,5.32,0,144.39,26.35,0,0,5.89,26.83,0,0,0,0,0,0,12.46,0,0,0,152.60,0,0,0,0,14.66,0,178.96,3.62,0,0,598.10,8.72,0,0,0,0,18.62,141.50,0.28,0,507.37,0,0,63.69
nationalscenicbyways,7843.48,62.85,207.46,121.19,60.97,504.27,2.16,0,6.40,296.00,0,261.31,254.82,287.29,387.19,4.56,302.12,166.13,0.63,76.21,193.24,49.33,165.89,39.17,139.75,31.92,48.03,0,423.48,135.64,20.03,565.41,11.90,102.43,532.58,92.02,456.35,72.16,0,24.16,92.86,269.62,0,450.06,85.05,151.31,246.34,30.30,332.90,79.99
navigator,12557.18,11.77,262.26,556.89,3.00,670.37,9.89,0,24.10,571.89,24.23,1021.40,187.53,171.38,72.18,225.40,28.47,76.45,42.88,85.64,280.45,3.85,1566.16,804.52,271.13,659.50,0,120.48,698.18,67.49,104.92,0,189.91,119.35,152.82,69.42,396.93,5.84,37.61,0,218.00,90.04,131.71,608.14,67.10,75.53,521.97,550.80,43.51,656.06
neilbert,2768.90,0,0,0,66.27,0,416.98,0.54,61.30,31.49,0,0.28,0,164.86,43.73,0,0,0,517.30,71.50,103.29,7.94,0,19.08,0,0,63.48,0,1.75,106.60,28.56,0,0,319.70,17.99,0,0,180.45,108.88,16.25,0,1.08,0,0,266.19,113.05,0,39.32,1.04,0
neroute2,5777.05,285.50,149.09,0,429.05,231.30,0,2.91,0,725.13,457.31,132.57,0,14.31,0,357.72,9.65,0,64.26,2.74,0,21.94,0,269.70,121.31,0,565.58,0,0,0,0,0,95.05,7.21,180.40,0,0,5.19,8.23,696.42,0,605.47,0,50.06,43.29,0,0,0,31.84,213.83
