Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
htm_duke,15223.97,0,159.69,0,0,24.74,0,346.20,11.84,39.35,1518.86,257.88,0,8.58,0,406.47,354.48,0,287.19,0,564.32,500.54,371.31,0,468.10,107.43,0,0,1375.02,78.48,2.89,224.25,430.10,0,0,1741.84,403.41,0,0,1416.83,0,70.57,765.47,285.18,411.69,323.93,0,1116.95,319.55,0,292.07,538.76,0
hugbear51,14353.97,0,417.44,0,1117.61,2465.75,50.32,118.36,3.41,16.72,314.22,241.02,47.70,64.73,0,1123.79,751.24,238.42,157.16,436.44,74.81,228.75,0,682.97,5.89,548.55,156.43,0,184.11,0,0,0,74.41,783.62,252.97,39.52,463.69,462.35,56.49,46.23,0,0,192.29,0,123.03,1460.47,182.31,194.09,0,15.52,541.89,14.12,5.16
huntie97,6477.91,0,760.76,322.84,0,0,0,47.50,11.84,28.14,531.62,534.71,0,0,0,0,0,0,0,772.37,17.52,446.52,0,0,0,172.66,457.68,0,427.05,0,0,0,79.60,0,0,23.53,0,0,0,67.79,0,0,304.13,0,309.95,282.59,0,876.58,0,0,0,2.52,0
hurricanehink,17538.94,328.73,67.17,358.20,342.65,170.16,506.01,313.48,11.84,28.14,1115.83,336.49,1.66,458.87,476.43,253.80,409.00,0,206.68,91.81,289.75,281.34,244.88,258.70,280.15,592.87,374.97,290.37,547.14,356.63,469.02,16.42,158.47,378.04,137.33,499.82,619.42,336.86,357.18,841.00,0,43.60,308.36,488.17,669.78,179.36,726.48,840.46,153.52,507.89,1.92,195.51,616.59
ibexto,7747.69,0,0,0,0,272.27,0,98.08,0,0,0,0,46.70,465.55,352.14,329.91,353.71,0,0,0,59.85,0,359.94,0,0,446.09,0,553.01,0,0,462.14,16.42,0,0,0,558.32,632.33,0,396.57,397.87,0,0,0,488.95,0,72.16,149.96,0,0,619.12,0,0,616.59
ibwarner651,16815.33,41.71,273.16,73.92,568.72,1129.30,200.54,0,11.26,0,697.81,552.10,38.78,785.38,0,1253.95,733.65,584.13,686.60,57.16,133.53,216.59,50.36,1.50,923.04,604.81,34.72,9.37,121.54,159.29,384.25,41.27,21.48,460.29,126.59,329.67,620.36,248.84,95.85,288.95,0,7.07,232.81,642.22,575.74,841.47,387.04,257.13,0,37.87,760.19,213.91,299.40
imgoph,15913.98,0,0,0,0,932.97,0,248.83,11.84,39.35,596.58,825.74,0,312.10,0,577.89,498.44,0,454.15,3.73,226.45,481.93,0,1147.86,160.55,79.32,0,0,909.69,0,466.14,0,267.90,0,416.94,1015.82,1189.05,7.95,244.79,1658.07,0,22.10,621.13,0,562.98,1.94,198.87,798.65,7.48,56.30,134.47,329.65,406.35
inagaddadavida,13414.36,107.75,67.17,86.74,410.88,276.47,557.93,93.70,4.90,39.35,1314.54,685.84,49.81,471.79,0,558.98,0,668.54,94.54,129.68,151.09,242.97,1.28,283.50,809.62,696.07,287.19,94.50,832.24,157.43,363.95,112.77,160.98,61.16,41.26,98.63,0,240.48,0,235.11,0,43.60,273.27,419.67,289.57,263.84,0,846.97,0,110.70,527.90,0,149.99
intelati49,7785.83,0,235.36,383.86,392.22,629.56,470.88,0,0,0,656.79,0,0,154.43,352.14,319.54,0,127.93,0,18.51,0,0,0,0,0,1044.50,155.32,295.47,0,0,0,0,0,385.96,166.27,0,0,365.61,209.90,0,0,0,0,487.48,0,0,300.08,0,0,433.66,0,0,200.35
intheam,33928.61,0,914.06,639.36,646.10,842.05,681.17,288.91,0.70,39.35,1030.17,755.95,0,590.57,352.14,1962.98,1177.16,856.18,868.94,730.45,213.28,467.02,0,503.71,784.25,1328.08,626.55,554.29,976.88,264.85,451.20,0,405.52,387.12,148.24,1145.60,1464.37,885.23,673.41,1721.95,0,61.67,719.41,677.38,1091.87,2114.44,516.61,1052.12,0,291.02,776.72,538.76,710.82
iowahighways,12621.40,0,265.13,485.85,29.32,223.05,610.56,0,1.85,25.75,805.89,526.19,0,797.39,0,1739.95,500.91,202.48,337.18,206.10,0,97.31,0,1.50,645.36,1217.65,498.19,0,106.65,0,384.25,0,33.85,0,127.79,0,172.64,373.24,0,21.08,0,0,219.11,486.21,257.18,297.08,366.65,241.09,0,0,200.02,116.91,0
jackflaps,14875.60,0,0,0,541.41,426.43,958.22,209.83,0.08,39.35,352.30,369.13,0,659.49,0,1621.60,612.58,424.94,395.22,56.61,107.51,290.68,0,199.91,216.25,16.42,0,0,740.58,0,478.67,0,140.76,398.47,125.99,607.23,723.62,0,0,1058.13,0,43.60,369.60,457.27,302.44,63.52,366.65,755.66,0,0,448.27,197.69,99.49
jackgaynor,19344.55,0,670.36,345.99,326.07,288.12,560.43,298.21,0,28.14,711.91,492.08,0,173.78,72.54,967.70,956.45,0,587.07,376.98,461.83,303.28,128.44,209.37,222.49,99.90,487.95,0.06,235.59,72.56,302.32,26.84,249.31,439.20,124.35,1264.08,1471.48,343.15,75.34,1140.56,0,52.51,233.25,368.11,488.45,1120.72,621.15,494.54,248.95,412.63,40.13,422.61,327.55
jaehak,23989.47,0,493.99,203.82,726.68,1836.42,759.31,170.23,7.52,28.14,1172.57,494.33,0,567.46,355.56,1838.82,672.20,789.77,197.29,343.19,332.35,452.40,190.60,121.29,328.56,1217.61,665.15,804.76,152.88,513.01,0,32.75,92.49,615.24,213.43,190.20,668.17,602.25,709.33,390.55,0,43.60,229.05,487.48,607.95,713.79,587.01,474.20,11.60,712.35,529.45,61.04,581.63
jayhawkco,34734.41,434.01,553.91,543.34,684.27,622.59,958.22,233.29,5.91,39.35,1481.12,878.71,0,723.56,618.24,1871.80,854.45,884.78,740.30,822.35,363.29,410.22,371.31,272.90,923.04,1398.15,802.04,878.80,621.29,499.79,488.58,224.25,378.87,1013.33,625.22,584.55,608.47,752.00,440.08,960.00,264.18,43.60,472.02,688.58,742.37,2140.31,943.60,762.24,319.55,767.77,883.37,217.08,923.35
jbum86,7875.49,0,586.49,699.07,0,0,4.55,0,1.69,0,464.80,261.03,0,0,0,0,0,0,455.45,937.55,0,0,0,0,0,455.11,518.50,0,112.21,0,0,0,0,233.05,0,0,181.46,56.57,0,0,0,0,0,0,729.54,1513.95,0,574.27,26.21,0,0,63.97,0
jerseyman4,7586.47,0,0,0,0,0,0,0,11.22,39.35,0,1149.83,0,0,0,0,0,0,0,0,0,500.54,0,0,0,0,0,0,1316.47,0,0,0,410.72,0,0,0,0,0,0,1475.66,0,0,863.16,0,303.78,0,0,1116.95,0,0,0,398.78,0
jimvette,26282.05,980.77,471.75,494.03,897.56,937.63,798.48,209.83,11.84,39.35,775.79,278.70,42.42,396.51,375.94,1018.01,675.00,430.12,445.93,290.56,252.69,500.54,364.90,321.96,265.24,605.26,252.25,402.84,747.08,356.63,467.64,32.43,200.43,836.14,576.79,572.16,722.42,548.56,303.28,1245.83,0,43.60,426.25,505.21,779.58,1730.00,656.24,761.24,13.57,644.67,592.07,410.77,573.57
jjbers,11142.47,0,0,0,29.32,760.29,446.31,346.20,11.84,28.14,359.84,355.81,0,366.72,0,361.34,156.63,1.49,94.54,0,564.32,133.93,365.71,0,0,384.11,0,0,420.89,0,471.88,213.83,242.32,0,541.93,1022.31,241.90,0,0,554.39,0,70.57,309.77,0,399.33,0,566.59,579.33,308.37,0,0,26.15,406.35
jmd41280,3866.71,0,0,0,0,0,0,0,0.63,0,311.89,138.38,0,0,0,0,0,0,0,0,0,275.02,0,0,0,0,0,0,118.63,0,0,0,214.74,0,0,186.61,504.00,0,0,1484.58,0,0,236.28,0,0,0,0,133.17,0,39.03,0,223.76,0
jnwinkler,239.78,0,0,0,0,0,43.36,0,0,0,0,0,0,0,0,134.71,0,0,0,0,0,0,0,0,0,1.88,0,0,0,0,0,0,0,59.32,0,0,0,0,0,0,0,0,0,0,0,0.50,0,0,0,0,0,0,0
joepcool14,3670.78,0,0,0,153.88,0,0,0,0,0,0,0,0,193.04,0,1133.17,602.70,0,329.03,0,0,0,0,605.77,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,187.01,0,0,0,0,0,434.04,0,0
johninkingwood,19952.36,0,891.20,522.56,570.75,501.23,226.23,178.80,8.42,39.35,1084.82,1002.04,27.57,11.01,13.72,427.23,255.86,534.75,473.88,697.86,502.12,261.10,306.72,184.09,118.24,151.30,516.75,0,361.64,0,2.89,119.80,316.46,812.12,85.99,236.97,792.19,943.79,130.16,795.89,0,38.24,465.26,2.44,915.34,2640.09,1.11,720.45,179.47,420.42,400.85,50.32,12.87
jonfmorse,34916.27,0,700.60,717.92,811.88,1583.96,664.88,267.95,11.84,39.35,984.56,940.15,0,561.42,271.62,1926.98,1091.00,884.78,707.97,821.87,346.73,496.49,110.73,174.57,409.98,1391.43,692.68,928.42,855.40,421.20,403.57,108.37,430.10,555.64,163.08,1365.25,891.78,943.79,488.19,1660.15,0,43.60,468.73,678.95,995.12,3328.32,713.74,1040.87,194.36,103.56,476.04,430.11,616.59
jonsamuels,19062.91,0,294.94,394.24,239.12,0,494.99,83.80,7.86,32.73,303.38,132.46,0,745.79,277.71,1323.54,679.93,825.27,305.83,75.20,110.63,347.72,188.90,457.08,698.81,951.92,258.73,37.14,432.78,457.11,482.42,20.00,101.16,384.56,237.24,441.47,816.03,798.72,373.45,1173.08,0,21.68,196.75,488.95,689.59,287.54,312.23,747.51,10.52,0,643.82,254.37,424.22
jordancarrpeterson,1031.27,0,67.17,0,144.49,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,43.03,56.12,0,0,0,0,0,0,128.49,0,0,0,0,0,47.34,3.02,0,0,0,36.51,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,7639.08,0,0,0,0,32.28,0,346.20,11.16,39.35,98.46,9.15,0,61.28,0,830.80,158.23,292.56,94.54,0,460.96,411.20,201.37,0,0,604.22,0,0,271.18,0,0,74.66,423.91,0,6.22,813.22,227.81,226.13,0,972.62,0,70.57,0,0,58.15,1.69,0,710.20,90.69,0,0,40.28,0
jstalica,23837.80,0,0,277.68,536.85,922.00,541.34,346.20,5.20,39.35,996.53,917.85,0,436.09,0,2040.44,1160.88,495.11,806.74,0,409.09,423.24,0,280.29,169.20,821.14,0,0,1060.43,0,485.69,2.73,430.10,378.04,450.80,988.42,1580.15,389.79,0,1638.93,0,43.60,623.46,0,880.05,692.11,617.51,567.22,0,0,454.51,512.61,416.43
jt2020,2292.52,0,0,0,0,0,0,0,0.08,13.66,261.77,114.19,0,0,0,0,0,0,0,0,224.42,75.53,38.36,0,0,0,0,0,184.11,0,0,18.70,132.03,0,0,498.19,0,0,90.63,224.87,0,0,201.90,0,0,0,0,213.59,0,0.48,0,0,0
jt2021,2327.14,0,0,0,0,0,0,0,5.20,26.40,275.77,122.63,0,0,0,0,0,0,0,0,147.70,78.01,0,0,0,0,0,0,189.47,0,0,0,128.09,0,0,513.38,0,0,0,209.50,0,0,204.93,0,0,241.52,0,184.55,0,0,0,0,0
jt2022,6418.43,0,0,0,0,0,188.80,0,0.08,27.60,528.57,114.19,0,300.35,119.59,327.49,288.09,455.22,0,0,131.44,131.06,0,0,0,288.01,0,0,184.11,0,229.27,0,173.95,0,0,809.05,495.79,0,0,269.47,0,17.70,201.90,0,0,0,181.59,222.21,0,0,0,0,732.90
jt2023,2594.44,0,0,0,0,0,0,0,3.80,39.35,327.65,114.19,0,0,0,0,0,0,0,0,100.04,162.27,0,0,0,0,0,0,289.36,0,0,0,191.97,0,0,800.26,0,0,0,51.42,0,0,201.90,0,0,0,79.75,232.48,0,0,0,0,0
jt2024,75.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jtstill,3926.39,0,0,0,104.47,0,367.38,0,5.20,7.95,0,260.20,0,0,0,141.07,151.32,430.12,4.28,0,0,334.85,0,0,0,254.91,0,0,179.77,0,0,0,0,0,0,0,227.81,0,0,561.52,0,0,88.69,0,37.79,0,50.34,635.44,0,0,0,83.30,0
julmac,11497.45,0,0,0,146.60,1588.37,387.14,82.59,0,0,118.34,0,40.18,10.40,618.24,211.24,188.13,166.02,0,0,207.16,0,39.76,556.26,320.26,0,0,1197.10,0,270.70,7.96,22.44,0,0,547.92,760.31,220.49,263.16,705.83,29.20,0,14.24,0,186.95,0,438.44,517.92,0,60.32,726.39,279.39,0,568.01
junglmonty,4442.59,0,0,0,581.41,2259.85,0,98.54,0,23.22,17.40,0,47.70,0,0,69.43,197.66,0,0,0,200.52,92.82,0,0,0,0,0,0,0,0,0,0,174.96,0,149.59,323.20,0,0,0,200.73,0,5.54,0,0,0,0,0,0,0,0,0,0,0
justjake,30104.41,0,545.22,540.64,706.39,1299.10,900.11,299.05,1.39,16.72,527.31,493.58,34.32,661.89,403.85,1372.94,1030.72,713.71,754.59,167.91,412.08,490.74,28.23,898.42,627.77,660.10,206.72,1100.21,804.89,536.39,168.28,0.95,258.02,1013.33,245.02,1408.12,1478.29,574.34,199.63,1697.06,0,45.74,716.58,462.84,626.66,1866.14,391.85,1075.57,34.96,201.10,306.86,538.76,559.34
jweeks,28452.77,0,282.51,624.41,675.93,1399.86,857.21,133.93,11.84,23.81,1443.85,1041.74,0,777.52,72.54,2012.69,1009.08,644.59,462.02,629.09,320.70,386.11,247.35,542.36,923.04,1145.75,400.60,706.27,324.78,445.75,488.58,42.15,211.53,172.22,176.39,424.50,841.76,405.60,427.66,1190.53,0,47.46,234.98,584.61,414.54,1524.49,922.27,657.91,198.17,371.35,850.47,278.29,441.97
jwood,12011.70,0,327.40,410.49,622.56,71.53,590.07,180.43,3.72,15.28,445.85,214.00,0,354.99,72.54,165.52,46.03,658.73,235.53,298.02,149.63,21.13,0,209.40,8.88,563.96,129.90,302.57,129.20,67.46,163.02,69.36,56.79,596.69,129.30,165.81,325.10,943.79,131.59,91.99,0,43.60,107.86,400.97,348.63,801.82,201.22,313.13,122.75,233.62,0,102.78,367.03
keithcavey,13653.39,0,200.59,73.16,201.88,357.12,772.97,34.15,0,0,130.82,142.37,53.58,590.94,55.43,1445.35,596.47,782.05,302.45,17.46,157.90,177.23,9.79,55.36,576.15,655.68,7.92,112.66,105.17,360.69,485.69,26.80,61.44,9.08,34.72,159.48,487.82,844.09,83.19,569.85,22.88,10.76,290.77,54.21,370.16,1038.34,28.78,150.73,7.48,44.79,770.14,75.02,51.84
kevinmc,7832.38,138.59,406.96,175.51,893.39,175.46,0,0,0,0,1075.13,750.59,25.44,589.79,0,316.80,253.50,0,2.07,0,0,0,0,1.50,0,0,0.22,0,550.95,0,0,0,0,496.30,71.00,0,234.67,301.25,0,46.58,0,0,364.69,0,646.37,179.36,0,36.20,0,0,82.05,18.01,0
kf4lhp,6175.35,0,173.86,0,0,0,0,0,11.84,39.35,258.46,683.84,0,0,0,460.26,293.64,0,634.60,0,0,328.10,0,91.99,0,0,0,0,78.63,0,0,0,96.36,0,9.00,92.67,417.63,0,0,447.57,0,0,8.26,0,989.58,0,0,723.40,0,0,0,336.32,0
kj,16809.66,284.19,11.73,96.31,711.40,1500.69,351.01,0,11.84,16.84,551.42,427.44,11.31,626.42,0,1694.83,748.86,483.17,94.54,215.61,165.98,119.23,1.73,646.24,811.62,1092.15,295.77,0,187.58,157.00,9.40,57.87,38.73,378.04,155.61,251.87,176.91,285.73,153.30,548.07,47.59,5.81,180.47,446.98,196.94,788.81,383.67,79.78,47.87,311.05,557.55,0,392.69
kjslaughter,7579.66,0,840.21,0,0,119.52,0,35.47,2.07,7.67,724.71,1260.54,0,0,0,189.76,0,0,311.27,251.40,77.57,7.96,84.48,0,0,27.27,425.93,0,713.98,0,0,16.42,1.01,0,0,39.99,0,0,0,258.43,4.84,0,531.17,0,695.76,437.79,0,382.73,0,0,0,131.72,0
klundgren,20548.30,189.25,519.32,639.98,830.03,1496.94,428.77,66.01,7.52,0,1484.53,1121.20,41.04,222.48,279.60,378.80,313.19,672.57,243.81,663.15,396.66,105.85,187.97,0,802.69,536.40,278.91,280.16,256.13,328.45,0,112.77,30.13,456.29,169.21,440.38,346.32,304.59,589.97,108.66,0,43.60,449.30,363.41,474.57,2038.20,313.87,238.80,52.65,292.28,558.84,0,393.05
komputerkid,257.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.82,0,0,0,0,0,0,0,0,0,0,108.00,0,0,0
konza520,35514.17,0,879.28,542.81,1097.41,1907.73,523.14,230.70,8.72,28.14,1132.03,892.73,54.18,721.92,419.73,2200.08,1173.07,884.78,650.25,922.14,402.42,423.51,51.85,574.82,433.33,1382.77,681.48,691.35,433.51,578.68,483.07,148.36,339.87,1013.33,590.37,556.71,1109.94,924.19,536.82,1326.58,0,70.57,483.87,257.71,835.37,3089.12,749.08,744.10,104.68,519.71,849.23,86.88,772.02
kramer,18360.88,0,587.23,221.84,320.99,162.68,617.34,192.37,3.67,23.22,1091.26,700.57,0,390.55,0,1538.93,824.44,259.69,670.77,272.48,120.73,278.26,0,9.37,923.04,859.71,436.68,498.03,199.43,578.68,0,0,123.28,0,179.38,79.33,553.54,289.02,104.59,737.95,4.84,21.76,359.24,611.83,488.23,865.55,66.40,410.98,0,384.13,698.81,247.68,352.40
ks0stm,4033.46,0,196.79,272.60,0,215.46,203.37,0,0,0,244.44,3.96,0,0,0,224.99,34.21,875.93,0,0,0,0,0,0,0,364.64,107.45,0,0,0,178.75,0,0,0,13.20,0,0,674.69,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,28517.40,1017.79,1013.07,315.94,670.23,1186.23,671.99,267.95,3.52,28.74,1518.86,1260.54,54.18,365.42,375.75,1329.83,622.52,446.57,646.64,444.13,456.15,257.57,245.15,488.27,299.94,1050.77,518.24,658.16,978.78,396.48,459.40,148.36,253.70,280.98,484.93,770.09,719.05,526.98,128.67,589.78,0,47.46,836.32,468.27,849.32,826.24,636.61,756.14,159.31,533.21,575.00,26.15,852.02
kurzov,3668.90,0,0,0,0,0,0,0,3.52,11.80,415.21,257.58,0,0,0,0,0,0,0,0,0,116.11,0,0,0,0,0,0,1039.98,0,0,0,82.00,0,0,1.99,83.92,0,0,89.74,0,0,417.62,0,214.85,0,0,640.05,0,0,0,294.53,0
lakewy17,11618.45,0,0,0,137.06,611.39,342.95,328.63,1.39,28.14,110.88,44.64,0,367.22,0.54,650.12,340.62,12.47,272.99,0,480.41,131.26,207.93,549.25,97.89,253.48,0,223.07,370.11,0,1.75,224.25,156.73,0,72.04,1010.76,1010.58,0,135.06,854.31,0,66.72,287.31,484.53,127.17,708.17,50.34,12.62,286.93,7.56,334.78,14.12,210.24
lamsalfl,25940.43,0,915.99,752.77,257.29,1246.49,591.71,111.75,11.84,39.35,1492.48,1083.35,0,329.20,412.90,1678.83,942.77,257.74,668.33,951.30,49.41,451.19,0,680.47,215.85,524.05,734.22,0,765.43,0,469.67,0,334.61,44.66,515.47,470.73,750.13,943.79,75.80,1017.51,0,43.60,513.94,0,1206.57,1679.26,292.74,831.92,0,91.86,799.65,277.38,416.43
lkefct,37021.23,721.75,814.86,727.89,1110.13,1176.54,958.22,346.20,11.84,39.35,1267.03,1044.58,0,402.61,432.87,1972.44,1126.60,772.57,916.40,687.01,564.32,500.54,256.33,297.63,369.32,935.31,746.01,329.94,1243.81,324.77,468.76,224.25,430.10,701.96,212.47,1741.16,1384.65,741.26,57.17,1871.44,222.44,70.57,798.88,0,1206.57,3230.33,632.06,1116.95,270.42,141.45,284.28,538.76,578.43
lowenbrau,18656.95,37.01,882.68,410.78,0,166.22,48.62,326.73,7.52,39.35,580.01,1104.68,0,171.28,0,1181.00,541.37,6.85,749.61,644.03,166.75,477.18,19.40,282.44,223.12,328.80,710.66,0,1036.06,0,0.74,85.53,390.46,20.45,0,489.17,720.52,144.61,133.36,1256.89,4.84,37.80,799.25,0,1084.92,1342.02,0,1093.53,63.18,5.40,386.56,455.58,0
mahon881,12116.09,0,410.19,348.62,0,0,0,79.44,0,25.81,460.54,646.86,0,343.49,0,890.01,696.31,238.42,741.68,290.39,0,316.30,0,387.81,18.75,737.03,95.24,0,144.60,0,0,0,119.79,0,0,390.50,1013.67,124.72,0,911.55,0,0,358.67,0,416.18,856.93,0,549.81,0,0,201.93,300.83,0
mapcat,49233.38,1069.98,1013.07,771.06,1181.98,2485.21,958.22,346.20,11.84,39.35,1518.86,1260.54,54.18,797.39,618.24,2200.08,1315.29,884.78,951.73,951.30,564.32,500.54,371.31,1248.48,923.04,1398.15,841.67,1197.10,1411.69,578.68,488.58,224.25,430.10,1013.33,625.22,1741.84,1581.53,943.79,735.76,1871.44,264.18,70.57,863.16,688.58,1206.57,3526.85,943.60,1116.95,319.55,767.77,883.37,538.76,923.35
mapmikey,29949.56,0,915.99,443.84,890.88,567.29,179.48,127.75,11.84,39.35,1512.51,1050.72,0,542.89,612.92,1229.26,869.76,430.06,258.43,665.05,243.01,500.54,247.77,102.44,513.88,433.32,500.07,1160.48,1363.00,356.63,462.14,113.16,430.10,561.47,0,1145.80,1171.56,334.84,403.21,1871.44,0,10.39,863.16,410.47,979.49,2043.63,251.84,1116.95,75.21,538.22,292.07,538.76,566.48
mariethefoxy,9544.53,0,1.54,0,146.60,551.24,0,346.20,8.41,39.35,462.63,780.09,0,0,0,125.57,155.31,0,191.60,0,543.78,412.68,68.40,0,29.01,0,0,0,542.32,0,0,167.35,408.25,0,55.35,840.30,253.26,0,0,1183.06,4.84,69.74,495.28,0,176.64,0,96.20,809.03,25.17,0,292.07,263.26,0
markkos1992,18117.16,0,390.03,368.75,578.48,0,0,226.44,11.84,39.35,1398.38,553.41,0,55.74,0,1212.45,956.09,0,626.65,276.27,186.41,500.54,0,9.85,0,388.14,276.21,0,1015.61,0,0,0.95,430.10,178.55,0,914.18,1282.82,334.68,0,1871.44,0,43.60,700.52,0,772.71,861.25,0,1116.95,0,0,0,538.76,0
marnen,6032.30,0,0,285.76,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.02,11.87,0,0,278.83,0,0,549.98,0,0,0,0,98.23,357.10,9.68,736.78,250.22,326.73,5.53,212.67,0,43.60,0,418.20,474.75,171.53,0,320.12,0,469.55,128.01,11.75,210.24
martin0102,2495.62,0,0,0,94.23,105.04,442.21,0,0.54,23.81,0,0,0,0,0,229.40,157.88,430.06,0,0,0,155.11,0,0,0,254.83,0,0,0,0,0,0,88.87,0,46.67,16.28,262.30,0,0,113.85,0,0,0,0,0,0,50.34,24.20,0,0,0,0,0
martindelaware,12609.81,0,277.13,0,0,1027.16,98.16,314.79,11.84,39.35,18.73,436.91,0,0,3.53,504.64,733.08,61.25,289.54,199.70,477.53,500.54,48.91,235.10,200.41,27.93,252.25,0,655.79,0,0,191.72,430.10,0,66.19,1026.83,1033.78,0,0,1605.82,140.47,55.20,128.70,0,0,0,0,915.67,234.48,29.44,67.87,269.27,0
mattmoves93,6332.32,0,0,0,828.28,2315.60,209.79,182.61,1.60,0,0,15.59,48.55,0,19.32,51.90,187.16,0,0,69.85,166.15,0,73.17,0,0,0,0,0,0,0,0,16.42,40.87,356.11,284.46,23.12,0,10.51,509.14,38.92,0,43.60,0,0,0,28.00,230.18,156.86,0,424.54,0,0,0
mc49399,10748.14,0,251.80,278.31,0,0,0,105.62,10.03,7.95,10.18,598.29,0,12.26,0,387.60,708.15,0,574.80,278.87,60.20,325.99,0,3.63,0,49.06,82.36,0,1355.65,0,0,0,74.64,0,0,540.18,931.90,0,0,225.71,0,0,665.30,0,869.46,766.90,0,1037.81,0,0,52.58,482.92,0
mcmagi,9345.87,0,311.10,304.49,0,489.27,225.37,324.26,11.84,39.35,370.62,525.20,41.95,0,0,0,0,14.53,0,448.22,290.30,344.95,75.43,0,0,68.97,234.60,0,394.78,0,0,129.63,430.10,0,49.82,364.42,0,0,0,581.35,0,43.60,309.77,0,641.46,1275.51,0,772.88,191.13,14.80,0,26.15,0
mefailenglish,45304.19,0,1010.41,757.52,1181.98,2119.86,886.99,346.20,11.84,39.35,1518.86,1260.54,54.18,794.02,618.24,2200.08,1315.29,884.78,951.73,933.75,564.32,500.54,371.31,1248.48,923.04,1393.32,841.67,945.35,1369.22,333.25,488.58,224.25,254.88,965.53,625.22,1619.93,1581.53,943.79,440.08,1490.66,0,70.57,863.16,439.66,1206.57,3526.60,943.60,1113.77,319.55,767.77,883.37,538.76,620.25
mhera,424.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.60,0,0,0,0,0,0,0
michih,126.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.05,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,20301.67,0,576.47,351.24,378.02,0,920.79,211.85,11.22,39.35,603.77,848.11,17.55,71.07,454.91,662.47,396.16,187.16,667.49,272.70,258.20,378.10,233.58,13.92,159.09,927.04,286.51,706.27,1409.05,418.30,288.33,202.81,326.16,113.63,137.91,501.94,634.49,422.56,318.86,804.71,0,47.46,724.77,526.62,1101.16,403.57,404.82,1077.01,76.74,101.88,0,481.79,144.06
mirage45331,18068.87,0,265.78,136.28,342.65,0,3.88,0,0,16.72,605.38,317.90,0,210.74,120.87,1894.00,1269.22,0,786.10,134.76,0,295.25,0,1084.01,502.34,784.66,183.61,0,654.09,294.85,333.91,0,8.43,378.04,119.34,657.42,1581.53,284.22,0,640.97,0,0,405.35,317.28,651.53,179.36,403.07,917.28,0,0,688.41,527.01,72.61
mjcordone,1578.89,0,0,0,837.80,460.59,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,8.59,0,0,0,0,0,0,0,0,0,0,0,171.17,33.95,0,0,0,0,0,0,0,0,0,0,25.97,0,40.01,0,0,0,0,0
moabdave,9858.83,297.75,26.89,0,780.96,2278.08,488.08,0,11.84,16.72,154.33,0,0,0,384.79,0,0,0,0,43.66,75.02,265.44,216.91,0,0,0,0,338.35,1.49,0,0,173.82,86.96,36.94,625.22,456.24,40.94,0,408.93,343.05,0,0,0,0,0,307.36,938.93,485.18,63.18,370.43,34.82,71.71,34.82
mojavenc,10859.66,0,0,0,820.72,2414.86,445.09,182.61,11.84,15.28,0,109.55,54.18,276.18,476.43,50.72,0.89,0,0,0,249.58,135.67,38.00,0,634.42,0,0,32.25,185.68,0,360.43,130.16,46.94,264.94,435.79,83.65,0,0,735.76,131.82,0,43.60,43.66,342.77,0,0,777.67,347.54,144.64,645.94,4.29,39.96,146.16
morriswa,10539.94,0,51.21,0,0,0,0,0,3.60,28.14,635.61,626.18,0,587.30,0,967.90,565.98,0,518.06,0,0,169.91,0,294.20,364.68,731.43,0,0,1018.38,0,462.14,0,90.67,0,0,20.14,23.76,0,0,241.62,0,0,801.22,114.88,787.45,0,0,283.10,0,0,402.61,257.84,491.93
moshitea,3480.88,0,0,0,0,1845.55,196.33,0,2.66,28.74,0,0,0,0,0,0,0,0,0,0,0,108.08,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.63,29.77,0,0,417.79,62.76,0,0,0,0,0,0,0,10.40,0,394.55,0,0,0
