Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
paddy,9943.02,0,322.17,0,29.14,509.70,379.24,0,0,23.28,282.53,864.78,0,466.15,0,983.13,471.24,0,334.70,92.80,0,90.71,0,646.99,194.81,0,0,0,0,0,462.18,0,71.63,0,541.91,26.02,457.87,0,0,375.53,0,0,125.23,0,330.92,0,563.87,0,0,0,881.70,0,414.79
pahighways,15350.05,0,26.61,202.93,0,138.14,0,217.49,10.01,39.35,236.47,129.62,54.18,0,0,407.42,596.24,605.76,323.39,0,189.39,498.48,247.35,17.87,0,581.07,21.20,0,849.97,0,358.61,16.42,349.90,0,0,1260.60,1497.11,937.27,0,1867.13,0,70.51,373.90,0,726.85,854.49,0,986.20,0,0,77.91,537.79,42.41
paulthemapguy,20451.23,0,689.85,272.43,370.98,567.62,523.11,82.08,0,0,445.85,388.13,0,480.22,426.86,2001.90,939.37,11.88,539.98,445.61,94.78,0,204.76,484.55,683.95,848.12,552.26,313.72,473.15,357.62,468.12,37.45,68.20,378.03,101.72,661.29,928.32,359.60,444.27,366.31,0,43.54,238.06,419.39,543.23,928.42,246.55,0,45.53,338.93,862.72,124.43,648.34
philimon,132.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.39,0,0,0
philman,920.05,0,0,0,0,0,0,0,4.22,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.09,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.28,0,0,0,0,0,0,0,0,0,0,0,444.70,0,0,0,0,0
pianocello130,9177.38,0,0,0,0,0,0,0,11.83,0,455.21,388.96,0,510.33,0,1679.64,771.81,0,508.19,119.25,0,242.27,0,579.30,246.49,527.98,295.77,0,290.91,0,0,0,0,0,0,0,606.73,47.60,0,335.76,0,0,0,0,361.56,302.18,0,108.52,0,0,568.96,218.16,0
pnrrth,26988.63,0,893.88,39.87,655.48,614.62,526.15,124.42,4.89,23.28,616.35,1260.53,0,513.53,462.70,1667.40,953.73,264.69,488.64,445.53,176.91,332.97,223.32,570.80,277.20,857.55,545.83,965.52,1143.08,196.40,485.28,20.89,98.23,242.24,237.24,601.39,1034.17,143.64,466.18,1199.95,0,40.33,857.83,534.42,695.80,1801.49,573.81,870.18,0,531.99,428.30,358.39,921.64
polabare,410.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10368.01,0,314.45,74.90,177.72,0,95.26,105.19,3.79,17.10,1280.41,891.90,0,0,0,271.25,291.95,0,495.82,51.37,223.81,261.97,211.95,440.46,0,224.99,189.83,179.38,547.88,0,0,142.33,63.95,0,60.64,550.43,57.05,0,111.70,102.02,0,43.54,613.17,59.40,506.05,0,0,708.56,23.07,200.88,0,399.84,374.03
radison,10130.79,0,261.15,556.71,431.83,665.59,666.53,0,2.55,0,497.04,304.57,0,0,0,24.70,0,415.93,0,472.97,0,0,0,0,0,563.05,425.83,0,0,0,0,0,0,388.10,596.81,18.44,0,891.72,51.70,0,11.17,0,0,0,442.47,1763.82,538.65,0.34,0,139.14,0,0,0
ran4sh,8820.24,0,504.78,443.05,676.81,1037.99,0,111.42,8.29,16.78,351.13,1178.80,0,0,0,0,0,0,0,192.44,0,124.73,0,0,0,0,190.36,0,707.98,0,0,0,87.87,545.18,77.13,33.09,0,334.85,0,0,0,0,439.07,0,136.60,1184.10,0,437.79,0,0,0,0,0
rebelgtp,22532.74,0,330.03,620.27,505.00,1201.59,565.50,248.37,0.07,17.26,666.66,525.84,0,623.73,0,1964.85,1029.10,546.41,344.27,587.34,186.40,234.80,0,256.89,315.26,886.35,252.30,0,156.18,0,464.73,0,197.27,398.76,541.91,164.68,1095.96,711.70,16.60,1232.86,0,36.48,117.72,98.52,757.49,1316.91,630.78,640.15,0,239.06,684.81,527.35,594.54
regoarrarr,17707.26,0,674.93,0,208.78,408.67,203.89,108.34,1.30,16.78,545.92,611.68,0,303.68,144.82,1653.44,977.62,28.15,532.47,425.77,239.95,251.28,0.65,669.86,163.67,342.12,548.08,334.42,227.97,57.48,462.18,37.83,103.54,0,467.43,612.80,1411.40,0,100.34,635.74,0,32.56,251.94,35.55,535.87,494.06,173.70,701.37,0,452.33,616.63,438.93,461.35
rgentry,2407.67,0,0,0,353.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.72,0,0,0,0,0,0,0,0,0,0,0,1595.30,0,0,0,0,0,0,0
rickmastfan67,4591.80,0,0,0,0,0,0,0,0,0,391.87,499.85,0,0,0,0,0,0,191.58,0,0,117.19,0,0,0,0,0,0,386.25,0,0,0,96.59,0,0,99.00,237.80,0,0,1343.16,0,0,388.25,0,195.04,0,0,300.54,0,0,0,344.69,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,18131.54,0,1013.34,622.89,1181.71,926.74,523.93,0,7.98,28.20,1180.52,1080.36,0,0,0,215.14,158.23,0,302.68,807.96,0,145.25,0,0,0,392.01,833.97,0,1004.72,0,0,0,90.50,841.11,413.60,1.33,229.60,588.67,0,292.95,0,0,617.83,0,902.24,2456.44,226.79,653.84,0,0,0,391.03,0
roadgeek99,1421.40,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.94,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,411.28,0,0,0
roadgeek_adam,15195.02,0,0,314.04,177.43,0,0,291.36,6.49,39.35,397.05,114.18,0,146.84,2.17,1403.60,830.27,131.93,102.75,0,285.49,342.89,307.22,606.95,309.85,435.86,26.88,448.87,431.17,76.85,0,16.96,430.09,0,0,1652.40,1003.90,230.45,219.72,1576.96,0,67.59,365.42,418.71,23.38,146.03,35.91,537.05,162.73,394.96,135.44,370.64,177.17
roadguy2,6897.89,0,0,0,67.54,392.82,587.48,0,1.27,0,0,570.25,0,0,542.28,23.28,0.38,9.84,26.43,0,42.19,0,42.74,0,0,599.95,0,245.22,169.82,0,0,16.42,0,447.93,416.82,15.95,0,178.46,209.90,0,0,0,13.35,21.18,0,786.48,842.12,0.09,0,256.66,0,0,371.03
robringstad,1311.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,6610.23,0,248.95,4.03,0,659.93,0,139.33,4.43,39.35,1160.57,718.02,0,0,0,10.13,0,0,0,387.49,138.66,159.06,0,0,0,75.64,492.25,0,184.06,0,0,113.09,221.76,0,0,31.95,0,0,210.86,77.76,0,0,258.20,0,578.33,128.18,0,256.42,91.29,220.47,0,0,0
route56,5113.18,0,200.45,265.02,0,0,460.01,0,0,0,0,0,0,295.86,0,540.96,0,884.77,94.58,0,0,0,0,0,301.57,822.65,0,0,0,0,417.65,0,0,13.85,0,0,0,355.09,0,0,0,0,0,0,138.23,102.75,0,0,0,0,0,0,219.75
rschen7754,5163.61,0,0,13.51,395.02,2055.30,0,0,1.18,0,0,0,0,0,351.11,0,0,0,0,0,0,32.80,0,0,0,103.22,0,406.15,0,0,0,0,98.82,212.16,125.97,5.47,0,0,530.74,18.95,0,0,0,0,0,0,16.07,149.46,0,647.67,0,0,0
sammi,2002.46,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,110.89,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,109.15,0,69.11,165.37,0,0,0,91.54,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,11422.97,0,0,0,128.08,527.57,0,243.64,4.82,39.35,3.71,0,0,504.40,0,465.49,605.10,0,137.87,0,202.36,475.70,0,71.83,671.13,45.58,0,37.14,255.90,333.55,0.59,25.34,412.96,0,117.26,1033.68,923.01,0,35.61,1856.54,0,38.47,0,549.75,186.00,0,16.07,608.87,11.60,74.18,416.38,305.09,58.35
scheidler,2565.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950.55,0,337.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738.65,0,0,0,0,0,0,0,538.70,0,0,0,0,0,0,0,0
scott5114,8320.91,0,0,372.20,0,0,0,0,4.78,0,0,0,0,222.45,0,1105.07,204.26,434.05,0,0,0,146.26,0,455.80,259.88,1060.66,0,0,329.34,0,229.98,0,0,0,0,0,227.93,943.74,0,168.61,0,0,0,0,457.60,1036.78,0,206.18,0,0,441.22,14.12,0
scott_stieglitz,18867.84,472.65,0,497.73,220.25,684.24,722.25,62.88,10.44,17.10,550.95,0,31.66,555.02,242.61,1969.51,864.99,217.78,317.83,429.96,248.18,291.52,180.35,739.13,584.33,839.22,227.98,205.79,0,210.96,447.14,130.74,162.77,846.04,466.76,546.75,847.21,544.54,194.84,679.52,0,15.97,0,449.04,64.96,149.75,391.74,37.43,48.64,262.31,579.08,14.12,593.19
sercamaro,747.57,0,0,0,0,0,0,0,5.19,28.42,0,0,0,0,0,0,0,0,0,0,0,99.38,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.33,0,0,0,0,0,0,0,191.85,0,0,0,0,0
sfisher,3073.62,0,0,0,0,0,160.07,0,0,0,0,0,0,328.77,0,0,0,0,0,0,0,0,0,0,328.55,0,0,402.06,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,427.45,0,0,0,0,0,0,236.13,0,223.07
si404,763.65,0,0,0,117.28,570.93,0,0,0,0,50.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,21776.63,334.94,265.48,88.36,611.87,1154.51,698.71,112.30,0.64,16.78,606.67,369.42,0,587.63,72.54,1518.31,674.91,430.12,590.58,157.90,263.32,188.25,248.97,836.46,588.16,656.07,439.13,677.98,227.05,335.95,469.34,174.27,30.40,9.04,607.36,965.80,708.93,0,0,840.34,61.86,27.02,166.71,500.27,354.69,375.23,870.42,351.16,95.97,519.67,855.28,195.67,844.22
skatcher,20143.04,0,862.68,246.92,1096.64,2041.79,461.23,181.76,4.40,28.20,1514.70,1003.43,0,306.30,175.44,207.06,0,0,409.48,791.09,170.94,159.25,106.00,13.70,129.15,0,368.32,0,672.20,0,0,129.63,326.13,554.22,207.01,602.02,441.40,326.95,516.59,651.51,0,62.19,615.38,0,703.32,1729.35,361.06,847.66,78.65,513.73,186.53,339.03,0
skoutr1,5687.20,0,0,0,0,202.60,0,0,0,0,504.94,473.14,0,0,0,106.71,440.71,0,235.33,0,0,358.09,0,111.48,0,0,0,0,184.06,0,0,0,64.71,0,85.08,106.82,615.87,0,0,1288.55,0,0,201.90,0,176.54,0,0,296.43,0,0,0,234.24,0
slorydn1,14189.26,0,200.45,437.31,0,0,0,0,4.39,14.97,1340.69,896.19,0,0,0,1461.16,718.98,0,623.48,0,0,224.90,0,938.95,0,86.68,0,0,973.59,0,0,0,205.58,468.03,0,136.76,763.79,334.85,0,758.72,0,0,595.84,0,1032.51,1024.24,0,658.55,0,0,92.98,195.67,0
sneezy,14605.42,285.69,202.36,17.48,790.39,2295.45,317.30,224.41,4.43,28.20,164.25,222.35,21.31,3.69,280.62,245.75,364.46,13.43,188.11,0,288.70,257.28,245.29,605.45,0,54.68,2.30,683.83,16.86,34.35,364.66,142.62,209.86,482.02,222.97,675.40,334.11,0,735.77,502.78,0,21.85,211.57,131.12,178.75,198.96,472.04,252.74,217.35,749.98,206.92,14.38,421.17
snowedin,14271.74,0,0,450.86,790.83,1156.66,956.82,0,0,16.78,0,0,0,260.00,376.92,522.71,153.33,590.28,0,48.17,0,109.60,0,0,0,658.73,0,0,0,0,80.16,0,90.67,912.69,534.17,89.61,237.35,941.48,3.56,376.92,0,0,0,0,561.67,2637.91,785.81,397.59,0,0,0,40.28,490.18
snowmatt8,5992.05,0,0,501.44,24.63,118.56,5.77,0,0,0,0,249.16,0,283.47,0,1854.65,472.15,0,140.87,0,0,0,0,169.44,97.07,250.45,0,0,0,0,183.07,0,0,0,72.81,15.24,389.43,0,0,0,0,0,0,61.54,89.13,103.70,0,0,0,158.55,630.52,0,120.38
sounderbruce,1484.04,0,0,0,0,48.27,0,0,0,0,0,0,0,0,65.57,0,0,0,0,0,0,0,0,119.31,0,0,0,0,0,0,0,0,0,0,0,0,190.16,0,295.76,0,0,0,0,0,0,0,0,7.85,0,757.13,0,0,0
spinoza,170.10,0,0,0,0,0,170.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,12827.01,0,0,98.97,1097.44,407.78,458.86,212.98,0,0,87.19,115.27,48.21,533.03,48.96,396.12,185.50,231.50,272.61,0,154.66,18.44,86.79,978.19,327.67,347.47,0,704.85,110.30,24.46,464.73,49.45,0,927.91,30.30,964.05,571.00,440.70,20.49,592.81,0,47.39,458.93,353.06,351.73,194.40,49.31,0,48.05,87.88,174.82,0,52.72
ssgtcrusty,27796.52,614.61,697.66,551.59,1181.71,2094.50,790.54,219.34,0,0,636.80,564.46,0,634.56,545.13,1668.68,779.37,500.01,597.53,370.03,84.86,192.76,0,406.62,59.70,1123.04,185.65,825.28,165.56,394.24,467.99,0,68.20,782.35,625.20,480.51,894.60,663.94,729.73,798.23,0,51.44,394.37,465.77,775.93,2298.97,870.50,269.31,0,593.43,103.45,163.61,414.79
superblu2007,584.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.64,0,0
synkdorbit,11637.40,0,91.16,0,313.33,1499.48,0,111.75,7.50,23.28,1518.54,676.73,0,24.16,0,563.36,204.28,0,0,520.33,289.56,125.14,312.84,259.07,0,0,82.62,0,290.71,0,0,112.77,181.59,378.03,56.57,733.45,492.80,283.32,372.06,188.14,0,43.54,420.74,0,0,438.25,0,289.80,136.09,354.47,58.34,183.58,0
tag42481,13172.04,0,11.73,57.40,417.62,230.14,0,196.00,9.55,28.20,394.43,211.71,0,8.72,93.90,149.52,189.94,0.74,194.79,147.66,300.85,361.04,193.56,636.64,168.37,334.19,189.76,121.22,1030.61,0,32.84,190.09,286.78,297.98,37.54,1176.62,1118.93,33.23,0,1479.83,0,0,548.54,110.62,183.59,202.66,109.32,694.64,84.61,11.16,300.50,417.10,177.17
tarheel61581,3038.17,0,0,0,0,0,0,0,1.27,0,432.34,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1154.04,0,0,0,0,0,0,0,0,0,0,0,0,0,328.45,0,247.73,0,0,599.37,0,0,0,0,0
tbwillie,6527.72,0,0,0,480.83,58.50,0,346.26,5.34,39.35,4.98,346.81,0,0,0,224.29,206.32,0,0,0,564.49,163.63,88.03,181.38,0,0,0,0,0,0,0,224.25,346.49,0,0,1435.60,594.04,0,0,743.15,0,70.51,0,0,0,0,0,148.97,211.67,0,42.83,0,0
tckma,14477.39,0,216.99,150.04,117.28,240.89,220.71,333.30,11.83,39.35,500.93,295.29,0,10.31,72.54,487.13,431.76,0,162.47,261.30,531.96,497.37,216.68,309.31,278.91,408.43,174.10,552.83,506.53,0,301.83,219.79,379.83,94.25,79.52,1407.48,405.32,0,156.98,1250.11,0,47.39,300.48,359.42,166.79,182.45,0,831.17,312.66,372.87,102.11,268.98,209.71
techknow,1579.73,0,0,0,202.17,1163.26,0,0,0,0,0,0,0,0,0,25.39,0,0,0,0,0,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.77,0,0,129.88,0,0
terescoj,39934.15,933.03,578.03,585.56,799.50,1454.55,956.82,346.26,11.34,39.35,1518.54,956.00,53.22,794.13,352.14,1794.75,1155.57,769.68,731.25,833.70,564.49,388.19,371.31,976.70,891.31,1350.60,338.06,804.58,1173.05,501.74,383.08,224.25,430.09,1013.25,609.12,1641.98,1373.90,925.31,401.21,1580.57,0,70.51,639.23,511.48,1062.69,2794.66,735.07,1087.84,303.67,722.14,662.04,383.49,355.12
terminal_moraine,41783.93,0,848.53,292.78,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1260.53,54.18,794.13,361.33,2198.04,1191.12,884.77,637.88,914.53,564.49,498.48,371.31,1248.41,923.15,1037.44,682.13,747.49,1298.30,578.67,488.55,224.25,430.09,1013.25,578.80,1742.30,1439.07,324.38,56.49,1867.13,0,70.51,863.83,682.53,947.80,2290.46,941.85,1116.40,319.55,260.59,882.91,396.49,921.64
the_spui_ninja,12014.55,91.99,53.60,93.33,29.14,259.00,655.16,0,1.91,20.20,0,0,0,666.59,563.65,509.32,209.66,607.13,0,91.78,0,88.80,0,235.56,404.64,1036.40,368.56,716.65,69.17,421.36,488.55,0,5.34,180.17,363.21,101.20,228.52,82.14,301.32,210.25,0,0,0,682.53,16.45,164.07,746.33,36.73,0,299.46,254.45,13.23,647.04
thefxexpert,7612.84,0,465.81,0,0,0,98.43,64.51,9.35,28.74,1518.54,1016.16,0,0,0,0,0,0,235.53,0,2.45,222.15,0,0,0,0,0,0,494.96,0,0,0,206.74,0,0,359.29,325.71,0,0,753.01,0,0,587.20,0,430.85,0,0,767.26,0,0,0,26.15,0
thehighwayman3561,17653.72,0,216.99,154.75,427.98,455.23,956.82,103.94,0.64,0,474.27,571.90,0,552.29,0,955.07,338.98,601.88,233.10,346.13,210.44,63.26,367.17,861.08,923.15,590.45,156.43,260.95,27.35,455.54,384.22,192.00,0,405.35,125.97,984.29,394.58,240.48,0,377.89,0,0,0.58,363.34,530.29,1502.28,364.99,6.42,233.82,0,882.91,0,358.50
therealcu2010,3021.57,0,0,0,0,0,0,44.43,0,0,117.79,235.49,0,0,0,0,0,0,0,0,57.63,11.87,0,113.63,0,0,0,0,136.22,0,0,0,17.87,0,0,1185.37,217.18,0,0,309.40,0,0,107.86,0,0,0,0,276.15,164.52,0,0,26.15,0
thing342,9451.45,357.00,92.55,0,187.60,110.28,87.79,111.75,10.53,39.35,569.16,1071.35,0,224.80,0,261.49,365.45,0,313.89,0,98.15,217.36,0,0,0,433.15,0,0,883.29,0,479.85,0,163.30,0,29.93,39.49,79.62,0,0,69.35,0,43.54,845.13,0,409.97,0,0,1095.67,0,0,0,224.95,535.70
tikester,31178.76,0,67.17,661.84,1181.71,2482.86,956.82,191.23,11.83,39.35,900.84,531.65,54.18,794.13,492.27,2199.07,794.41,687.49,596.55,482.83,443.06,498.48,63.24,372.13,923.15,909.69,378.16,804.58,316.54,578.67,488.55,53.53,430.09,532.71,625.20,888.99,812.51,0.10,735.77,1682.51,0,0.87,89.23,682.53,981.09,616.82,941.85,442.33,200.67,767.75,786.81,83.30,921.64
tjj25,5153.64,0,0,0,0,0,0,0,5.12,0,315.89,245.35,0,0,0,12.33,157.77,0,124.96,0,0,194.58,0,41.86,0,0,0,0,356.54,0,0,0,0,0,0,392.27,1308.69,0,0,608.30,0,0,263.04,0,130.42,0,0,473.73,0,15.03,0,507.75,0
tomhart,388.63,0,0,0,0,0,0,0,0,0,135.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,6936.77,0,0,0,0,425.40,192.84,0,0,0,0,0,0,404.46,16.54,828.30,395.80,0,192.61,11.29,0,0,0,419.87,765.98,395.96,0,274.47,184.30,577.59,0,0,0,0,37.39,0,23.77,47.60,141.18,0,0,0,0,364.19,0,46.02,0,66.66,0,167.33,800.09,157.12,0
ua747sp,25155.97,0,573.48,401.15,936.82,1891.91,164.95,346.26,11.83,39.35,584.11,770.98,54.18,381.67,0,1060.82,476.57,0,401.48,518.98,417.09,458.82,182.53,372.72,445.21,544.29,255.85,7.79,585.04,345.67,0,91.02,377.22,745.34,100.53,1639.86,906.82,561.64,0,1441.37,0,46.90,403.71,442.88,745.63,3312.07,67.61,908.87,140.57,145.02,293.19,537.79,18.36
valedc03ls,45048.85,0,1011.07,753.73,1181.71,2482.86,956.82,291.36,11.83,39.35,1483.43,1016.75,34.93,794.13,618.24,2117.31,1296.39,884.77,951.70,945.92,363.90,494.08,0.65,731.98,923.15,1385.36,833.97,1196.92,1042.76,577.59,488.55,130.88,412.83,1013.25,625.20,1655.27,1578.60,943.74,462.15,1867.13,0,43.54,836.36,682.53,1206.47,3513.67,941.85,1077.29,61.44,744.25,882.91,537.79,920.52
vcap36,1375.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.58,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,357.80,0,0,0,0,0,0,1.21,0,0
vdeane,10250.47,0,244.79,0,0,0,0,346.26,11.83,39.35,949.82,652.33,0,0,0,0,14.56,0,241.28,0,508.86,498.48,79.29,0,0,0,0,0,421.84,0,0,213.97,430.09,0,0,1742.30,294.80,0,0,1355.41,0,70.51,309.76,0,394.38,0,0,783.22,319.55,0,0,327.78,0
verruckte_dan,10674.43,0,882.54,368.91,0,642.62,198.39,0,7.04,39.35,736.29,473.64,0,0,0,4.00,0,45.89,206.05,830.74,0,278.26,26.59,0,0,389.44,608.79,41.88,762.78,0,0,0,241.17,121.24,0,403.69,0,0,20.03,674.99,0,29.35,290.17,0,671.72,884.13,0,704.82,0,63.77,0,26.15,0
verumsolum,3514.94,0,0,0,0,0,0,0,6.25,38.21,36.79,129.62,0,0,0,0,0,0,0,0,0,316.28,0,113.63,0,0,0,0,435.64,0,0,0,41.50,0,0,633.41,187.73,0,0,543.40,0,0,201.90,0,0,0,0,761.40,0,0,0,69.18,0
vespertine,36672.03,0,775.51,382.03,615.73,752.78,873.66,207.95,11.83,39.35,586.18,897.03,0,794.13,459.41,2199.07,1296.39,701.64,951.70,349.03,248.28,491.71,308.26,1248.41,923.15,1354.79,531.81,884.17,846.58,541.60,384.22,224.25,424.31,872.80,557.49,1381.23,1578.60,505.11,735.77,1768.95,0,70.51,450.43,639.41,1090.99,1801.26,737.14,890.79,214.63,740.40,882.91,537.79,910.86
vinoman64,3309.60,0,0,0,0,0,0,0,0,0,1012.29,474.85,0,0,0,0,158.23,0,194.05,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.66,0,0,0,124.46,0
voyager105,4229.29,0,0,0,0,0,201.27,0,0.07,0,3.71,0,0,374.24,0,383.16,241.12,430.54,0,0,0,235.47,0,0,0,249.64,0,0,301.31,0,0,0,0,0,0,0,233.60,0,0,81.71,0,0,5.76,400.38,0,0,0,453.69,0,0,0,400.89,232.74
w9tam,18559.74,0,0,533.05,45.22,708.83,542.11,273.81,5.12,21.20,365.94,0,30.31,706.60,0,2199.07,926.12,401.63,244.88,95.07,312.58,213.37,121.37,334.55,489.05,1018.41,295.77,0,89.38,174.76,468.10,200.93,166.53,0,553.25,702.01,848.71,470.28,0,1125.33,0,43.54,0,371.92,88.91,897.24,563.87,170.58,199.24,101.12,734.77,171.25,533.94
wadsteckel,35389.81,0,986.45,691.65,1103.60,829.70,638.34,340.39,3.19,39.35,1255.95,1095.22,0,610.84,215.98,2082.56,1146.70,697.55,811.41,542.75,540.34,448.46,369.95,741.34,423.46,1270.82,812.71,0,1147.43,0,481.02,215.42,392.39,769.30,553.46,1473.15,1567.81,734.36,0,1865.49,0,70.51,766.14,0,1128.90,2609.72,871.37,1065.13,224.39,0,811.48,537.79,405.84
whopperman,16477.99,199.85,630.70,685.33,291.14,406.89,680.55,9.71,11.16,2.01,1114.69,694.93,0,260.00,403.89,1109.50,285.43,398.51,113.16,503.80,107.76,189.85,122.19,123.14,15.53,1104.68,708.59,345.18,100.47,241.49,16.53,47.83,64.23,337.79,142.39,94.80,498.91,341.73,402.90,271.44,0,5.85,127.37,109.01,979.88,830.67,239.74,655.09,104.71,274.05,41.54,26.15,5.24
wphiii,13012.03,0,67.17,190.65,140.34,211.84,325.36,67.88,11.83,39.35,382.17,188.52,0,0,0,173.74,707.78,0,393.72,176.61,30.72,496.17,0,296.46,92.21,301.10,198.89,0,180.27,0,0,192.53,375.81,461.54,413.32,548.18,1133.05,307.17,120.14,1575.20,0,0,220.03,0,686.30,771.39,205.66,740.53,191.38,0,0,397.03,0
xcvxcvxcv,3523.22,0,0,0,0,0,0,0,0,0,0,0,0,170.92,0,1248.51,587.26,0,143.36,0,0,0,0,325.15,175.55,0,0,0,0,0,0,0,0,0,0,0,238.13,0,0,0,0,0,0,391.85,0,0,0,0,0,0,242.48,0,0
xorodejon,1557.90,0,0,0,0,0,0,0,0.07,16.78,0,0,0,0,0,0,0,0,0,0,0,322.21,0,0,0,0,0,0,236.71,0,0,0,41.50,0,0,19.93,59.15,0,0,235.18,0,0,71.14,0,0,0,0,552.72,0,0,0,2.52,0
yakra,8106.61,0,0,0,0,393.82,2.99,346.26,0,22.13,0,0,0,337.68,72.54,273.13,174.94,0,0,0,466.32,0,371.10,0,278.91,0,0,552.83,0,0,469.99,121.42,314.09,0,415.94,868.07,246.97,0,0,480.78,0,60.52,0,413.68,0,0,198.88,0,57.06,360.25,189.64,0,616.66
yipcoyote,13143.11,0,67.17,0,398.84,2050.60,196.69,0,0.07,28.20,1483.34,487.12,0,0,0,483.05,611.86,14.11,194.05,587.70,0,114.09,0,696.49,25.52,13.14,78.20,0,184.06,0,0,0,4.38,167.15,61.58,252.64,904.66,0,348.37,782.62,0,0,201.90,0,167.95,1894.16,0,218.30,0,45.45,361.63,18.01,0
TOTAL,49083.79,1079.13,1013.34,753.73,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1260.53,54.18,794.13,618.24,2199.07,1296.39,884.77,951.70,951.22,564.49,498.48,371.31,1248.41,923.15,1385.36,843.44,1196.92,1337.18,578.67,488.55,224.25,430.09,1013.25,625.20,1742.30,1578.60,943.74,735.77,1867.13,264.18,70.51,863.83,682.53,1206.47,3518.27,941.85,1116.40,319.55,767.75,882.91,537.79,921.64
