Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
jonfmorse,34915.06,0,700.60,717.92,811.85,1583.96,664.55,267.95,11.84,39.41,984.56,940.15,0,561.42,271.62,1926.99,1091.00,884.78,707.97,821.87,346.73,496.49,110.73,174.58,409.98,1391.42,692.68,928.10,855.40,421.20,403.57,108.37,430.10,555.60,163.08,1365.16,891.78,943.79,488.19,1660.13,0,43.60,468.72,678.92,995.12,3328.26,713.74,1040.87,194.36,103.56,476.01,429.82,616.56
jonsamuels,18362.07,0,294.94,394.24,239.12,0,494.98,83.80,7.86,32.73,303.38,132.46,0,745.82,277.71,1323.55,679.93,825.27,305.83,75.20,110.63,347.72,188.90,457.08,492.41,951.92,258.73,0,432.78,0,482.42,20.00,101.16,384.56,237.24,441.43,816.02,798.72,373.45,1173.08,0,21.68,196.75,488.92,689.59,287.55,312.23,747.51,10.52,0,643.82,254.22,424.22
jordancarrpeterson,1031.25,0,67.17,0,144.49,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,43.03,56.12,0,0,0,0,0,0,128.49,0,0,0,0,0,47.34,3.02,0,0,0,36.49,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,7501.33,0,0,0,0,32.28,0,346.28,11.16,39.41,98.46,0,0,61.28,0,826.88,158.23,292.56,94.54,0,460.96,411.20,201.37,0,0,604.21,0,0,271.18,0,0,74.66,421.86,0,6.22,754.52,227.80,226.13,0,908.57,0,70.57,0,0,58.15,1.69,0,710.19,90.69,0,0,40.28,0
jstalica,23460.63,0,0,277.68,536.83,922.00,541.02,346.28,5.20,39.41,996.53,917.85,0,436.12,0,1829.30,1160.88,464.13,806.74,0,409.09,423.24,0,280.30,169.20,686.76,0,0,1060.43,0,485.69,2.73,430.10,378.04,450.80,988.50,1580.06,389.79,0,1638.91,0,43.60,623.46,0,879.98,692.11,617.51,567.22,0,0,454.48,512.22,416.43
jt2020,2292.45,0,0,0,0,0,0,0,0.08,13.66,261.77,114.19,0,0,0,0,0,0,0,0,224.42,75.53,38.36,0,0,0,0,0,184.11,0,0,18.70,132.03,0,0,498.14,0,0,90.63,224.85,0,0,201.90,0,0,0,0,213.59,0,0.48,0,0,0
jt2021,2327.26,0,0,0,0,0,0,0,5.20,26.46,275.77,122.63,0,0,0,0,0,0,0,0,147.70,78.01,0,0,0,0,0,0,189.47,0,0,0,128.09,0,0,513.46,0,0,0,209.48,0,0,204.93,0,0,241.53,0,184.55,0,0,0,0,0
jt2022,6417.20,0,0,0,0,0,188.80,0,0.08,27.65,528.57,114.19,0,300.35,119.59,327.49,288.09,455.22,0,0,131.44,131.06,0,0,0,288.00,0,0,184.11,0,229.27,0,173.95,0,0,807.80,495.80,0,0,269.45,0,17.70,201.90,0,0,0,181.59,222.21,0,0,0,0,732.89
jt2023,213.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.52,0,0,206.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,11261.31,0,0,0,146.60,1588.37,386.83,82.59,0,0,0,0,40.18,10.40,618.24,211.24,188.13,166.02,0,0,207.16,0,39.76,556.19,290.88,0,0,1196.78,0,270.70,7.96,22.44,0,0,547.92,760.21,220.13,263.16,695.03,29.20,0,14.24,0,185.33,0,438.45,517.92,0,60.32,694.22,279.35,0,525.37
junglmonty,4276.92,0,0,0,581.38,2106.87,0,98.54,0,23.28,17.40,0,47.70,0,0,69.43,197.66,0,0,0,200.52,92.82,0,0,0,0,0,0,0,0,0,0,174.96,0,136.87,323.23,0,0,0,200.71,0,5.54,0,0,0,0,0,0,0,0,0,0,0
justjake,29960.35,0,545.22,540.64,706.39,1299.10,900.01,299.13,1.39,16.78,527.31,493.58,34.32,641.46,403.85,1356.09,1030.72,713.71,754.59,167.91,412.08,490.74,28.23,898.42,627.77,660.09,206.72,1099.89,804.89,512.47,168.28,0.95,241.31,1013.30,245.02,1408.03,1476.49,574.34,199.63,1697.06,0,45.74,716.57,399.46,626.59,1866.08,391.85,1075.57,34.96,201.10,306.82,538.38,559.34
jweeks,28451.74,0,282.51,624.41,675.91,1399.86,856.89,133.93,11.84,23.87,1443.85,1041.74,0,777.55,72.54,2012.70,1009.08,644.59,462.02,629.07,320.70,386.11,247.35,542.37,923.04,1145.75,400.60,705.95,324.78,445.75,488.58,42.15,211.53,172.22,176.39,424.41,841.69,405.60,427.66,1190.51,0,47.46,234.98,584.58,414.54,1524.44,922.27,657.91,198.17,371.35,850.43,278.14,441.97
jwood,11657.47,0,327.40,410.49,622.54,71.53,521.26,180.43,3.72,15.28,445.85,214.00,0,354.99,72.54,165.52,46.03,658.73,235.53,298.02,149.63,21.13,0,209.40,8.88,563.96,129.90,302.35,129.20,67.46,163.02,69.36,56.79,596.69,129.30,165.68,325.18,943.79,131.59,91.97,0,43.60,107.86,400.94,348.63,801.83,99.85,313.13,122.75,233.62,0,102.78,183.32
keithcavey,13144.62,0,200.59,73.16,201.88,271.23,772.96,34.15,0,0,122.21,142.37,53.58,590.94,55.43,1445.36,509.52,782.05,105.33,17.46,157.90,177.23,9.79,55.36,576.15,655.67,7.92,112.66,105.17,360.69,485.69,26.80,61.44,9.04,34.72,159.48,474.53,844.09,83.19,569.85,22.88,10.76,290.77,54.21,306.95,1038.28,28.78,150.73,7.48,32.32,729.01,75.02,51.84
kf4lhp,4994.53,0,173.86,0,0,0,0,0,11.84,39.41,258.46,683.84,0,0,0,460.26,293.64,0,426.73,0,0,328.10,0,0,0,0,0,0,78.63,0,0,0,96.36,0,9.00,0.77,0,0,0,400.51,0,0,8.26,0,988.51,0,0,667.20,0,0,0,69.18,0
kj,16809.60,284.19,11.73,96.31,711.40,1500.69,351.00,0,11.84,16.89,551.42,427.44,11.31,626.45,0,1694.85,748.86,483.17,94.54,215.59,165.98,119.23,1.73,646.24,811.62,1092.13,295.77,0,187.58,157.00,9.40,57.87,38.73,378.04,155.61,251.83,176.91,285.73,153.30,548.07,47.59,5.81,180.47,446.95,196.94,788.81,383.67,79.78,47.87,311.05,557.52,0,392.68
kjslaughter,7227.88,0,840.21,0,0,119.52,0,35.47,2.07,7.67,697.13,1257.99,0,0,0,189.76,0,0,224.66,251.40,1.15,7.96,0,0,0,27.27,425.93,0,713.98,0,0,0,1.01,0,0,39.99,0,0,0,258.41,4.84,0,531.16,0,638.29,437.79,0,382.73,0,0,0,131.48,0
klundgren,20487.76,189.25,519.32,637.96,830.01,1496.94,428.76,66.01,7.52,0,1484.53,1121.20,41.04,222.48,279.60,378.80,313.19,672.57,243.81,663.15,396.66,105.85,187.97,0,802.69,536.52,278.91,279.84,256.13,328.45,0,112.77,30.13,456.29,169.21,440.34,346.33,246.23,589.97,108.64,0,43.60,449.30,363.38,474.57,2038.38,313.87,238.80,52.65,292.28,558.80,0,393.05
kramer,17350.52,0,587.23,221.84,320.99,8.37,617.03,105.62,3.67,23.28,1091.26,700.57,0,390.57,0,1538.93,795.58,259.69,670.77,158.13,24.57,278.26,0,9.37,923.04,859.71,373.95,498.03,199.43,578.68,0,0,123.28,0,129.80,44.85,544.26,289.02,104.59,606.08,4.84,0,359.23,611.80,488.23,865.56,66.40,410.98,0,198.37,698.77,213.52,352.37
ks0stm,4033.44,0,196.79,272.60,0,215.46,203.36,0,0,0,244.44,3.96,0,0,0,224.99,34.21,875.93,0,0,0,0,0,0,0,364.64,107.45,0,0,0,178.75,0,0,0,13.20,0,0,674.69,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,27769.19,1017.79,1013.07,315.94,670.23,1186.23,529.08,267.95,3.52,28.79,1438.11,1260.54,0,365.42,375.75,1328.07,502.29,446.57,646.64,442.72,456.15,257.57,245.15,488.27,299.94,972.02,505.64,658.05,987.18,396.48,459.40,148.36,253.70,234.66,484.93,770.09,719.00,511.05,128.67,589.78,0,47.46,836.31,468.24,756.54,717.45,636.61,756.14,159.31,533.21,574.99,26.15,851.99
kurzov,3563.26,0,0,0,0,0,0,0,3.52,11.85,415.21,257.58,0,0,0,0,0,0,0,0,0,116.11,0,0,0,0,0,0,1035.22,0,0,0,82.00,0,0,1.99,83.92,0,0,89.74,0,0,398.93,0,133.02,0,0,640.05,0,0,0,294.12,0
lakewy17,11128.42,0,0,0,137.04,611.39,277.05,311.52,1.39,28.20,110.88,44.64,0,367.22,0.54,650.12,340.62,12.47,272.99,0,450.72,131.26,189.28,548.46,97.89,253.61,0,223.07,83.79,0,1.75,224.25,156.73,0,72.04,1007.64,1010.52,0,135.06,854.29,0,66.72,225.25,484.50,127.17,708.17,50.34,12.62,280.55,7.56,334.75,14.12,210.21
lamsalfl,25940.26,0,915.99,752.77,257.27,1246.49,591.70,111.75,11.84,39.41,1492.48,1083.35,0,329.20,412.90,1678.83,942.77,257.74,668.33,951.28,49.41,451.19,0,680.48,215.85,524.04,734.22,0,765.43,0,469.67,0,334.61,44.67,515.47,470.65,750.13,943.79,75.80,1017.49,0,43.60,513.93,0,1206.50,1679.27,292.74,831.92,0,91.86,799.61,277.41,416.43
lkefct,36714.71,721.75,814.86,727.89,1110.10,1176.54,957.90,346.28,11.84,39.41,1262.01,975.38,0,402.61,432.87,1972.45,1126.60,772.57,916.40,653.72,564.32,500.54,256.33,297.64,369.32,935.30,746.01,329.61,1243.81,324.77,468.76,224.25,430.10,701.92,212.47,1741.02,1384.56,741.26,57.17,1871.42,222.44,70.57,798.88,0,1206.50,3032.59,632.06,1116.94,270.42,141.45,284.27,538.38,578.43
lowenbrau,18525.71,37.01,882.68,409.01,0,166.22,48.61,326.81,7.52,39.41,580.01,1105.99,0,171.31,0,1181.01,541.37,6.85,749.61,644.01,163.16,499.77,19.40,263.26,164.91,333.61,710.66,0,1036.06,0,0.74,77.98,390.46,20.45,0,480.50,720.51,144.61,133.36,1256.87,4.84,37.80,799.25,0,1084.92,1281.11,0,1093.52,63.18,5.40,386.53,455.43,0
mahon881,10216.57,0,134.66,275.36,0,0,0,79.44,0,25.87,460.54,581.83,0,259.51,0,517.69,570.21,0,741.68,29.90,0,316.30,0,387.81,18.75,688.58,17.07,0,144.60,0,0,0,119.79,0,0,390.50,1009.43,0,0,907.84,0,0,358.67,0,414.13,713.99,0,549.81,0,0,201.93,300.68,0
mapcat,49228.03,1069.98,1013.07,771.06,1181.96,2484.95,957.90,346.28,11.84,39.41,1518.86,1260.54,54.18,797.42,618.24,2200.09,1315.29,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.04,1398.14,841.67,1196.78,1407.86,578.68,488.58,224.25,430.10,1013.30,625.22,1741.71,1581.44,943.79,735.76,1871.42,264.18,70.57,863.16,688.55,1206.50,3527.03,943.60,1116.94,319.55,767.77,883.33,538.38,923.32
mapmikey,29908.31,0,915.99,443.84,890.85,567.29,179.47,127.75,11.84,39.41,1512.51,1050.72,0,542.91,612.92,1229.27,866.54,430.06,229.19,665.05,243.01,500.54,247.77,102.44,513.88,433.32,500.07,1160.16,1363.00,356.63,462.14,113.16,430.10,561.47,0,1145.69,1163.76,334.84,403.21,1871.42,0,10.39,863.16,410.44,979.42,2043.58,251.83,1116.94,75.21,538.22,292.03,538.38,566.45
mariethefoxy,9348.72,0,1.54,0,146.60,551.24,0,346.28,8.41,39.41,462.63,761.48,0,0,0,125.57,155.31,0,191.60,0,509.58,412.68,68.40,0,29.01,0,0,0,542.32,0,0,71.21,397.74,0,55.35,840.26,253.26,0,0,1169.16,0,69.74,495.27,0,176.64,0,96.20,809.02,7.48,0,292.03,263.28,0
markkos1992,15819.92,0,390.03,291.15,578.45,0,0,226.52,11.84,39.41,1075.40,516.10,0,55.74,0,683.66,797.11,0,423.07,276.27,186.41,500.54,0,1.50,0,365.87,276.21,0,982.40,0,0,0.95,430.10,178.55,0,788.45,814.10,334.68,0,1754.69,0,43.60,680.72,0,675.79,861.41,0,1116.94,0,0,0,462.23,0
marnen,6031.93,0,0,285.76,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.02,11.87,0,0,278.83,0,0,549.66,0,0,0,0,98.23,357.10,9.68,736.78,250.22,326.73,5.53,212.67,0,43.60,0,418.17,474.75,171.53,0,320.12,0,469.55,128.01,11.75,210.21
martin0102,2494.98,0,0,0,94.23,105.04,441.88,0,0.54,23.87,0,0,0,0,0,229.40,157.88,430.06,0,0,0,155.11,0,0,0,254.83,0,0,0,0,0,0,88.87,0,46.67,16.28,261.94,0,0,113.83,0,0,0,0,0,0,50.34,24.20,0,0,0,0,0
martindelaware,12564.91,0,277.13,0,0,986.05,98.16,314.79,11.84,39.41,18.73,436.91,0,0,0,504.65,733.08,61.25,289.54,199.70,477.53,500.54,48.91,235.10,200.41,27.92,252.25,0,655.79,0,0,191.72,430.10,0,66.19,1026.74,1033.78,0,0,1605.80,140.47,55.20,128.69,0,0,0,0,915.67,234.48,29.44,67.84,269.12,0
master_son,37784.82,0,446.62,768.60,1181.96,2239.15,905.14,271.50,11.84,39.41,1390.40,505.46,54.18,797.42,411.79,2200.09,1309.23,884.78,841.23,649.31,564.32,500.54,67.53,1248.41,923.04,1393.30,327.97,973.31,487.43,504.77,488.58,163.67,430.10,551.98,211.02,1076.88,1581.40,782.88,440.08,1871.42,0,70.57,360.47,688.55,987.42,2077.40,545.08,789.04,132.56,767.77,883.33,538.38,447.51
mattmoves93,5549.65,0,0,0,828.28,2225.12,16.32,163.33,1.06,0,0,0,33.86,0,15.90,0,0,0,0,69.85,164.13,0,68.74,0,0,0,0,0,0,0,0,16.42,8.07,356.11,284.46,32.60,0,10.51,522.50,0,0,43.60,0,0,0,19.68,205.62,156.86,0,306.62,0,0,0
mc49399,10728.19,0,251.80,278.31,0,0,0,105.62,10.03,8.00,10.18,598.29,0,12.26,0,387.60,708.15,0,574.80,278.87,60.20,325.99,0,3.63,0,49.06,82.36,0,1336.23,0,0,0,74.64,0,0,540.18,931.80,0,0,225.71,0,0,665.30,0,869.39,766.91,0,1037.80,0,0,52.55,482.53,0
mcmagi,9276.14,0,311.10,278.31,0,489.27,225.38,324.26,11.84,39.41,370.62,525.20,41.95,0,0,0,0,14.53,0,448.22,290.30,344.95,75.43,0,0,68.97,234.60,0,394.78,0,0,129.63,430.10,0,49.82,364.37,0,0,0,581.33,0,43.60,309.76,0,606.52,1266.92,0,772.88,191.13,14.80,0,26.15,0
mefailenglish,44018.31,0,1010.41,757.52,1181.96,2117.55,684.57,346.28,11.84,39.41,1518.86,1260.54,0,794.05,618.24,2001.20,966.96,884.78,767.82,933.73,564.32,500.54,371.31,1248.41,923.04,1393.30,802.04,945.03,1369.22,333.25,488.58,224.25,254.88,793.30,625.22,1619.80,1548.64,943.79,440.08,1490.64,0,70.57,863.16,439.63,1187.20,3526.78,943.60,1113.77,319.55,767.77,852.32,538.38,620.22
michih,126.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.06,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,20216.74,0,576.47,351.24,378.00,0,885.08,211.85,11.22,39.41,603.77,783.07,17.55,71.07,454.91,662.48,396.16,187.16,667.49,272.70,258.20,378.10,233.58,13.92,159.09,927.04,286.51,705.95,1405.22,418.30,286.31,202.81,326.16,113.60,137.91,501.94,634.48,422.56,318.86,804.69,0,47.46,724.77,526.59,1101.09,403.50,404.82,1077.00,76.74,124.45,0,481.41,144.06
mirage45331,16610.34,0,21.85,62.28,342.65,0,3.88,0,0,16.78,605.38,293.82,0,210.76,120.87,1437.67,1165.59,0,786.10,0,0,295.25,0,1077.35,502.34,784.66,9.54,0,654.09,294.85,333.91,0,8.43,378.04,119.34,657.37,1534.33,284.22,0,589.16,0,0,405.35,317.25,509.89,179.36,403.07,917.28,0,0,688.39,526.63,72.61
mjcordone,1497.50,0,0,0,756.40,460.59,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,8.59,0,0,0,0,0,0,0,0,0,0,0,171.17,33.95,0,0,0,0,0,0,0,0,0,0,25.97,0,40.01,0,0,0,0,0
moabdave,9736.84,407.17,0,0,782.34,2149.57,487.77,0,11.84,16.78,154.33,0,0,0,384.79,0,0,0,0,4.29,75.02,265.44,216.68,0,0,0,0,338.35,2.61,0,0,173.82,86.96,36.95,625.22,436.72,39.31,0,408.93,346.29,0,0,0,0,0,281.44,938.93,485.18,63.18,370.43,34.82,71.63,40.04
mojavenc,10782.74,0,0,0,820.69,2273.62,444.78,182.61,11.84,15.28,0,109.55,54.18,276.18,476.43,50.72,0.89,0,0,0,234.46,135.67,38.00,0,634.42,0,0,32.25,185.68,0,360.43,130.16,123.14,264.94,435.79,83.65,0,0,735.76,135.44,0,43.60,43.66,342.74,0,0,777.67,347.54,144.64,645.94,4.29,39.96,146.13
morriswa,10539.75,0,51.21,0,0,0,0,0,3.60,28.20,635.61,626.18,0,587.30,0,967.90,565.98,0,518.06,0,0,169.91,0,294.20,364.68,731.43,0,0,1018.38,0,462.14,0,90.67,0,0,20.14,23.77,0,0,241.60,0,0,801.22,114.88,787.45,0,0,283.09,0,0,402.58,257.67,491.90
moshitea,3480.60,0,0,0,0,1845.55,196.01,0,2.66,28.79,0,0,0,0,0,0,0,0,0,0,0,108.08,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.63,29.77,0,0,417.79,62.74,0,0,0,0,0,0,0,10.40,0,394.55,0,0,0
mpg,3583.44,0,0,0,550.93,697.94,356.67,0,0,0,0,0,0,0,0,0,0,193.37,0,0,0,0,0,0,0,0,0,0,0,0,274.98,0,0,378.04,125.99,0,0,552.44,0,0,0,0,0,0,0,179.36,179.99,0,0,0,0,0,93.75
mr_matt_k,4535.85,0,0,0,0,0,0,144.94,0.08,39.41,346.45,114.19,0,0,0,0,0,0,0,0,6.80,135.34,0,0,0,0,0,0,290.76,0,0,0,430.10,0,0,806.05,177.78,0,0,1069.44,0,0,347.97,0,0,0,0,600.39,0,0,0,26.15,0
mvak36,18640.11,0,358.91,268.00,172.59,488.20,855.43,0,1.27,16.78,0,22.88,0,717.78,279.60,1748.95,517.94,884.78,182.40,177.96,18.73,177.79,244.29,412.47,557.22,1165.53,436.97,0,497.87,0,485.69,224.25,379.69,0,161.49,441.17,1019.83,368.65,209.90,978.54,0,0,437.37,454.42,778.02,617.91,516.61,76.42,112.06,269.38,217.61,271.46,415.31
mwasleski,15784.24,0,317.20,361.17,0,0,410.91,98.08,11.84,28.79,1508.52,850.78,0,308.71,0,1344.81,809.21,883.78,308.40,518.51,162.50,346.74,0,0,0,1369.34,511.05,0,395.10,142.43,77.99,14.44,106.17,0,0,611.51,637.88,741.14,0,557.63,0,0,592.09,257.71,792.69,73.46,0,308.42,70.10,0,0,255.14,0
myselfalso,5883.40,0,22.95,0,0,0,0,346.28,11.22,23.28,144.84,158.71,0,0,0,0,0,0,0,0,129.17,384.39,0,0,0,15.74,0,0,525.13,0,0,46.11,274.02,0,0,345.99,204.37,0,0,1637.12,0,57.84,264.35,0,288.09,0,0,829.52,0,0,0,174.29,0
nagamasa,3484.30,0,0,0,220.22,1204.83,0,0,1.34,0,197.93,57.61,25.69,0,0,41.39,46.03,0,0,0,0,0,0,342.20,0,0,0,34.35,0,0,0,0,0,0,215.27,248.80,0,0,142.14,90.29,0,0,0,0,0,43.93,96.20,7.97,0,468.09,0,0,0
nationalscenicbyways,958.49,315.31,0,0,0,9.22,30.15,0,0,0,0,0,0,10.94,0,25.30,10.11,0,0,7.22,0,10.28,0,0,7.46,16.84,0,0,0,0,0,8.16,0,342.01,0,0,2.06,2.68,0,0,0,0,0,0,6.40,0,42.14,0,11.83,99.45,0,0.92,0
navigator,9328.62,0,26.96,85.09,620.94,238.61,312.09,60.41,2.66,8.10,269.81,0,0,578.25,271.56,562.56,347.80,111.30,0,1.87,86.32,19.65,72.27,0,921.45,519.29,189.27,306.72,0,356.63,347.83,24.25,12.82,28.53,128.29,215.56,231.66,0,97.22,72.48,0,20.66,0,425.66,0,201.19,178.50,174.72,35.68,281.98,566.64,122.18,193.16
neilbert,8719.66,0,0,0,76.81,62.76,0,346.28,8.92,39.41,382.62,114.19,0,11.01,0,299.15,280.35,0,27.52,0,556.72,276.04,371.08,178.40,0,20.59,0,0,513.52,0,1.75,224.25,301.16,0,0,1496.92,264.02,0,0,1111.11,51.70,70.57,201.90,2.44,344.26,0,0,622.74,319.12,0,102.04,40.28,0
neroute2,5830.77,0,0,0,0,499.03,230.45,0,0,0,716.06,666.26,0,111.71,0,165.88,0,430.12,301.53,0,42.72,0,0,144.50,0,261.83,0,0,205.89,0,0,0,0,0,415.17,0,232.50,0,0,0,0,11.80,298.52,0,388.39,0,216.10,33.10,0,0,0,143.40,315.83
new_friends_gr,27354.11,399.77,348.22,444.46,642.53,554.98,475.72,228.05,0,28.20,533.55,563.18,54.18,642.41,67.04,1961.29,1074.25,705.53,791.75,436.01,283.84,294.88,50.36,1248.41,724.94,1148.20,525.98,144.01,507.23,356.70,481.70,123.03,337.56,379.07,159.46,1113.72,1393.56,625.58,108.82,1450.20,0,70.57,323.64,607.92,811.67,933.45,412.18,648.49,161.09,196.46,867.68,305.92,606.67
nezinscot,18626.43,0,300.46,359.18,244.30,218.77,246.97,346.28,11.84,39.41,1034.19,780.11,35.59,10.66,108.81,767.79,590.21,417.59,441.45,443.11,564.32,288.73,371.31,304.34,24.24,478.30,559.12,70.09,541.16,89.65,329.35,224.25,359.27,415.98,232.42,1125.91,610.25,6.84,130.43,1015.70,0,70.57,626.58,83.97,600.84,881.87,428.22,735.32,319.55,23.52,61.97,370.18,285.47
ngrier,21141.98,0,112.18,0,342.65,1158.95,321.77,209.46,11.84,39.41,783.31,516.59,23.92,266.51,545.13,363.74,332.38,508.40,319.78,95.80,356.33,500.54,307.59,22.61,584.56,401.12,0,1060.82,908.63,435.51,462.14,201.51,324.75,178.12,200.27,1281.57,754.26,0,735.76,1249.85,33.10,47.46,403.65,422.50,261.90,84.56,628.92,1035.25,131.07,678.08,524.64,366.41,606.67
niels,2228.58,0,0,0,231.54,568.89,484.57,0,2.63,16.09,0,0,0,0,0,38.04,0,0,0,0,0,119.84,0,313.55,0,0,0,0,0,0,0,0,108.74,0,121.80,4.64,0,8.86,0,29.41,0,0,0,0,0,0,179.99,0,0,0,0,0,0
njhighways,5582.10,0,0,0,145.52,0,388.38,229.29,0.08,39.41,134.31,0,0,0,0,161.63,158.23,0,0,0,240.06,229.30,183.25,0,0,0.61,0,0,273.49,0,0,16.42,169.87,13.85,61.48,510.67,227.80,0,93.10,710.82,0,47.46,0,0,289.33,0,58.16,645.40,0,123.08,0,174.35,256.76
njroadhorse,13347.86,0,588.72,8.00,153.65,27.17,0,218.29,10.23,39.41,278.01,533.59,0,0,0,492.50,594.85,0,709.91,142.65,108.89,481.41,0,112.21,205.69,0,488.88,0,917.12,0,0,0,408.90,0,106.27,650.69,1099.97,0,0,1488.20,0,38.98,313.05,0,1124.73,151.45,16.07,1002.46,0,69.75,310.74,455.43,0
noelbotevera,4677.14,0,0,0,0,0,0,214.81,4.83,7.67,0,0,0,0,0,0,67.36,0,386.86,0,350.65,345.48,53.99,48.83,0,0,0,0,0,0,0,27.94,274.82,0,0,749.25,395.35,0,0,1194.19,0,24.01,0,0,68.20,0,0,462.89,0,0,0,0,0
norheim,22922.56,386.92,483.27,367.93,581.19,1896.99,373.82,324.26,6.71,8.41,727.37,638.67,0,277.47,614.82,1118.28,605.89,707.22,199.04,13.43,528.49,162.31,307.37,586.60,590.34,809.13,269.73,1153.06,174.59,42.40,367.51,213.83,130.91,454.98,612.29,1131.34,623.40,241.64,735.76,763.11,0,47.46,41.02,302.32,307.93,243.43,577.97,238.76,222.36,767.77,783.80,68.41,90.84
nrm1221,13884.25,0,32.60,0,0,0,0,318.21,8.92,39.41,287.33,857.03,0,34.81,0,745.49,704.10,0,284.42,0,280.15,499.73,19.40,400.83,898.24,0,0,58.61,832.31,438.60,0,28.83,308.41,27.16,0,1170.63,786.68,0,0,1374.70,0,22.13,588.06,419.64,477.29,23.70,0,809.69,64.53,0,608.72,223.68,210.21
nsExpeditions,4435.15,0,0,287.29,260.28,265.39,18.69,0,0,0,0,110.18,0,0,0,0,0,0,0,241.50,0,0,0,0,0,0,0,0,518.18,0,0,0,1.33,376.26,18.00,0,147.58,334.84,0,84.12,0,0,275.43,0,524.65,707.85,0,79.98,0,0,0,183.58,0
ntallyn,26744.60,0,643.30,349.22,1033.62,725.90,876.89,144.01,6.64,3.78,1507.90,1081.60,0,441.76,542.28,1906.07,1102.45,815.14,763.17,236.74,369.04,263.67,179.01,474.57,39.58,1272.11,631.38,265.08,835.86,119.68,467.84,125.67,65.92,733.09,559.52,86.74,1082.07,558.79,254.94,571.47,0,65.52,759.54,293.37,941.20,493.88,844.81,757.73,191.91,212.53,203.67,278.92,565.04
ohroadscholar,5574.43,0,0,0,38.79,0,0,0,0,0,1021.19,474.86,0,0,0,135.19,424.11,0,437.87,0,0,0,0,0,0,0,0,0,449.34,0,0,0,71.28,0,0,369.64,714.15,0,0,358.94,0,0,472.63,0,339.53,0,0,66.93,0,0,42.72,157.26,0
okroads,43750.50,0,888.22,750.54,1181.96,2130.36,893.19,331.19,11.84,39.41,1458.51,1154.22,0,797.42,554.64,2168.47,1315.02,884.78,887.00,878.33,523.07,415.23,371.10,1247.52,923.04,1393.30,757.84,990.63,1086.18,252.65,488.58,224.25,325.30,1013.30,606.74,1382.50,1578.52,943.79,722.79,1621.04,0,70.57,646.32,531.11,1037.68,3330.41,926.43,872.84,219.26,666.26,795.47,538.38,923.32
oldduck,32582.95,0,785.35,372.26,1117.59,2456.63,765.13,249.02,4.90,23.28,524.47,425.34,27.13,652.45,326.63,1954.72,1268.71,822.05,853.63,779.84,262.11,408.83,0,560.01,212.76,1185.75,389.13,552.69,596.26,0,462.14,0,299.51,1013.30,625.22,1006.78,1414.65,790.21,317.25,1637.79,0,43.60,309.76,431.66,947.49,1849.34,868.40,1077.62,0,495.11,416.05,403.53,596.87
opspe,4649.55,0,0,0,0,116.70,360.80,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.09,0,0,0,15.88,112.69,0,34.86,439.38,0,0,735.76,238.78,0,0,0,0,0,0,209.28,307.43,76.99,505.95,0,26.15,371.39
oscar,49237.45,1079.13,1013.07,771.06,1181.96,2485.21,957.90,346.28,11.84,39.41,1518.86,1260.54,54.18,797.42,618.24,2200.09,1315.29,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.04,1398.14,841.67,1196.78,1407.86,578.68,488.58,224.25,430.10,1013.30,625.22,1741.71,1581.44,943.79,735.76,1871.42,264.18,70.57,863.16,688.55,1206.50,3527.03,943.60,1116.94,319.55,767.77,883.33,538.38,923.32
osu97gp,12128.16,0,515.29,0,0,289.26,0,0,10.53,0,751.43,1134.02,53.58,3.06,0,137.05,575.49,37.21,649.41,69.14,0,388.89,0,264.92,48.03,0,82.36,0,568.60,0,0,0,156.77,0,0,1125.04,1217.96,0,0,1124.05,0,0,466.07,0,570.08,103.15,64.91,965.85,67.89,0,292.03,396.08,0
