Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
navigator,250.78,0,16.30,0,0,0,0,0,2.11,67.77,0,16.20,4.92,0,0,2.47,0,0,0,31.68,0,8.54,1.35,0,0,0,1.87,2.80,3.53,0,0,0,0,0,7.11,5.56,0,0,0,67.96,0.15,0,1.50,3.57,0.38,0,3.07,0,1.92
neilbert,81.24,0,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,0,0,0,24.41,0,0,0,0,0,18.56,0,0,3.53,0,0,0,13.65,0,0,0,7.72,3.70,0,0,0,0,0,0,6.86,0,0,0,0
neroute2,190.50,0,0,0,1.07,0,0,0,0,26.38,13.72,0,0,0,0,0,0.41,0,0,0,0,0,0,0,0,16.33,0,0,0,0,0,93.94,0,1.60,0,0,0,0,37.05,0,0,0,0,0,0,0,0,0,0
new_friends_gr,347.19,23.84,0,0,1.44,0,0,0,0,0,0,11.90,0.85,12.49,22.23,0,21.43,0,1.93,0,80.35,0,1.51,0,0,69.71,1.87,0,0,0,0,0,2.17,18.23,0,0,9.13,0,0,8.73,48.23,2.10,0,5.01,0,0,4.03,0,0
nezinscot,1211.03,4.45,34.55,29.07,0,1.88,1.97,4.04,0,111.87,68.83,0.15,0,0,3.90,2.47,29.31,1.10,4.48,208.88,0,0,7.55,0,0.31,109.79,0.52,0,10.61,3.22,0.45,71.16,8.32,1.34,11.47,0.12,39.13,4.50,75.01,4.68,52.28,80.45,0,105.62,16.62,0,1.74,0,99.18
ngrier,658.88,0,0,87.08,0,0.38,0,4.04,6.75,1.51,11.38,0,1.34,0,0,0,3.07,8.81,73.95,50.46,0,0,0,0,0,183.57,6.01,0,0,0,0,0,5.89,0,0,8.72,37.88,0,0,7.48,0,13.97,2.99,101.52,1.23,40.84,0,0,0
niels,11.18,0,0,0,0,5.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,82.86,0,0,54.11,0,2.06,0,0,1.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,24.44,0,0,0,0,0
njroadhorse,548.38,68.98,0,0,0,0,0,2.79,0,3.20,0,0,0,0,0,0,28.14,1.83,12.92,0,0,0,0,0,0,49.64,0,0,0,0,0,1.48,3.80,4.13,0,0,81.42,0,0,0,178.85,3.32,0,107.23,0,0,0,0.65,0
noelbotevera,56.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.31,0,16.98,1.24,0,0,0,0,0,0,0,0,0,0,0,0,6.28,0,0,0,24.77,0,0,0,0.67,0,0,0,0,0,0,0,0
norheim,316.79,0,0,83.18,0.77,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.22,23.04,0,0,0,0,14.89,0,0,0,0,0,0,106.91,0,0,0,6.43,2.75,0,0,24.69,0,0.48,0,0,0.70,46.05,3.35,0,0
nrm1221,184.50,3.13,0,0,0,0,0,0,0,0,28.42,10.94,0,0,0.93,0,0,0,6.18,1.53,0,0,0,0,0,12.10,1.87,0,1.39,0,5.50,0,0,0,0,0,18.78,0,1.38,7.48,0,0,0,82.53,0,0,2.33,0,0
nsExpeditions,39.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.41,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
ntallyn,997.96,37.31,0,0,0,37.98,0,2.79,1.68,114.14,88.21,6.33,7.71,0,2.73,12.17,64.69,14.36,1.93,32.71,7.00,0,58.49,0,0,125.66,0,0,3.53,0,0,108.69,0,24.25,0,2.04,5.98,0,69.72,0,72.86,21.27,0,43.26,4.98,0.63,3.89,0,20.98
ohroadscholar,161.38,0,0,0,0,0,0,0,0,0.52,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,105.36,0,0,0,0,0,0,0,21.91,0,0,2.75,0,26.70,0,0,0,0,0,0,0,0,0,0
okroads,1148.79,71.57,37.91,0,0,7.41,0,2.79,1.58,86.27,30.67,26.12,0,2.57,12.92,36.67,36.79,2.15,1.93,58.74,23.18,0,23.92,0,0,144.31,0,0,3.53,0,7.61,107.96,15.03,83.59,146.19,0,16.81,0,0,3.32,34.78,47.64,0,55.40,6.57,0.63,5.79,0.77,5.66
oldduck,289.43,22.14,0,0,31.06,2.06,0,0,0,5.09,0,0.84,0,19.76,5.55,2.58,11.95,0,1.93,0,15.46,0,4.41,0,0,0,0,0,0,0,0.15,109.61,0,8.88,4.28,3.08,17.26,0,0,8.77,0,0.46,0,13.34,0,0,0,0,0.78
opspe,39.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.71,0,0,0,0,0,0,0.34,0.14,0,0,0,0
oscar,4794.96,44.23,88.61,88.25,88.55,36.99,1.97,4.04,30.05,223.84,145.93,114.17,19.88,11.86,51.45,48.55,79.43,29.35,118.20,126.06,54.88,13.63,78.41,64.38,14.43,750.07,67.28,24.43,6.27,9.41,28.91,296.40,101.06,35.41,21.68,45.27,226.82,0,191.97,92.28,171.44,413.89,6.72,518.22,14.64,7.06,36.46,4.79,147.38
osu97gp,166.91,16.11,0,0,0,0,0,2.56,0,0.67,0,0,0,0,0,4.99,4.77,0,1.93,0,0,0,0,0,0,85.44,0,0,0,0,0,0,0,18.82,0,0,4.90,0,16.51,0,4.83,0.46,0,0,0,0,4.92,0,0
osu_lsu,858.07,19.65,19.56,0,0,0,0,0,6.12,0,0,13.58,0,0,31.24,9.37,49.07,28.30,75.20,0,20.96,0,30.48,46.22,0,12.06,1.87,11.99,3.53,2.45,0,63.74,0,77.25,0.86,0,99.23,0,0,42.88,55.31,79.90,0,28.90,6.15,0,4.71,7.48,9.99
ozarkman417,202.77,0,19.18,3.89,0,0,0,0,0,1.29,0,1.10,0,0,0,6.49,10.04,0,0,0,0,0,50.10,0,0,0,0,0.49,0,0,0,0,0,0,15.75,0,0,0,0,82.31,12.13,0,0,0,0,0,0,0,0
paddy,98.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.62,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,519.73,47.13,5.84,0,0,0,0,0.23,0,0,0,0,0,0,0,0,26.05,0,71.79,23.04,0,0,0,0,0,38.55,0,0,0,0,0,0,45.06,2.91,0.86,0,171.33,0,23.04,0,2.04,9.30,0,50.48,0,0,0,0.76,1.33
paulthemapguy,228.07,2.58,0,0,0,0.38,0,0,0,0,0,31.44,0,49.68,2.44,0,7.06,0,1.93,28.67,9.58,0,0,0,0,40.22,1.87,0,3.53,0,0,0,0,11.78,0,0,2.75,0,1.87,11.90,0,1.20,2.99,7.07,0.64,0,3.58,0,4.89
pbryan,428.86,0,0,87.08,0,2.13,0,0,0,16.13,0,0,0,0,0,0,9.45,0,22.63,23.46,36.58,0,0.40,0,0,47.06,1.87,0,3.53,0,0,9.04,0,6.14,0.86,0,11.32,0,0,40.75,1.91,0,2.99,92.68,6.29,0,2.20,3.91,0.44
peeparider,0.46,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,290.41,0,0,0,0,0,0,4.04,0,62.32,0,51.94,0,17.20,25.40,0,11.06,0,4.02,0,12.20,0,0,0,0,89.41,0,0,0,0,0,0,0,0.79,0,0,3.05,0,0,0,0,0,0,0,0,0,8.98,0,0
pnrrth,1328.01,71.57,14.09,0,0,0,0,0,0,58.91,74.32,22.08,0,0,63.47,0,4.93,0,13.87,9.13,0,0,14.50,0,0,408.35,7.32,13.85,0,0,0,58.60,0,20.71,1.81,0,16.56,0,186.61,11.29,58.95,14.69,0,165.78,0,0,1.74,0,14.89
polabare,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,375.32,0,0,0,0,0,0,0,0,13.53,124.61,0,0,0,0,0,3.07,0,1.93,27.21,0,0,0,0,0,107.09,0,0,3.53,0,0,9.04,1.10,0.79,0,7.21,5.41,0,41.02,14.92,3.03,0,0,1.86,6.64,0,0,2.93,0.40
radison,371.90,7.81,29.40,0,0,2.06,0,0,0,6.89,0,0,0,0,0,18.08,0,9.65,0,0,0,0,15.00,0,0,0,0,0,0,0,0,123.15,0,0,79.62,6.92,0,0,0,0,0,72.24,0,0,0,0,0,0,1.09
ran4sh,308.00,26.81,0,0,0,0,0,2.79,0,0,84.56,0,0,0,4.86,0,0,0,0,0,0,0,0,0,0,133.24,0,0,0,0,0,9.04,0,2.39,0.86,0,13.37,0,17.54,0,0.46,0,0,12.08,0,0,0,0,0
rebelgtp,149.23,0,0,0,0,0,0,0,0,0,0,0.84,0,34.13,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,0,0,93.62,0,1.60,0.86,0,2.75,0,0,0,0,3.98,0,8.15,0,0,1.37,0,0
redbirddan9,17.71,0,4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,6.79,0,0,0,0,0,0,0,0,0,0,3.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,304.07,6.39,0,0,0,0,0,0,0,13.85,2.90,9.62,1.41,0,0.48,7.42,14.39,3.99,1.93,0,0.93,0,0.83,64.38,1.76,34.13,0,0,0,0,0.15,37.90,6.92,9.05,0,7.32,3.44,0,0,4.11,6.78,0.98,0,62.63,0,0,0,0,0.40
rgentry,74.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,0,0,4.36,0,0,0,0,0,0,62.45,0,0,0,0,0,0,0
rickmastfan67,163.59,0,0,0,0,0,0,0,0,12.19,0,0,0,0,0,0,0,0,10.48,0,0,0,0,0,0,21.18,0,0,0,0,0,0,1.26,0,0,0,99.57,0,5.94,0,0,0,0,12.30,0,0,0,0.65,0
riehlj,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0
rlee,1199.40,97.29,34.94,87.08,0,4.23,0,0,0,114.33,68.66,0,0,0,0,0,24.47,79.04,1.93,1.43,0,0,0,64.38,0,170.09,0,0,0,0,5.64,109.07,0,0,0.86,0,19.53,0,68.58,0,84.58,86.03,2.99,66.45,0,0,0,7.82,0
rmatley,159.41,0,1.50,0,7.93,2.77,0,2.79,0,0.68,0,0,0,0,0,0,0,8.81,0,2.89,1.34,0,0,0,0,0,0,0,8.36,0,0,93.62,2.65,0.05,0,0,11.10,0,0,0,0,1.08,0,6.39,6.37,0,0,0,1.09
roadgeek99,34.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,16.99,0,0,0,0,0,0,0,0,0,0.63,0,0,0
roadgeek_adam,372.85,0,2.48,0,0,0,0,0,0,0,0,18.36,0,3.45,36.72,0,0,0,13.01,0,10.75,0,1.92,0,1.68,6.83,2.50,0,0,7.20,0,0,116.65,10.03,0,0,86.92,0,0,4.16,0,1.64,0,38.11,10.42,0,0,0,0
roadguy2,540.33,31.06,7.48,83.18,0,3.69,0,0,0,1.36,116.67,0,14.67,0,0,0,1.86,1.10,0,0,0,0,0,0,19.37,54.62,0,0,0,0,0,153.64,0,0,0.86,0,1.60,0,2.23,0,26.95,4.91,3.72,0,0,0,0,0,11.36
roadwarrior294,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roadwaywiz,108.51,24.44,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,3.07,10.01,1.93,0,0,0,0,0,0,40.26,0,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,0,0,0.46,0,4.37,6.15,0,0,0,1.12
roukan,261.46,0,0,0,0,0,0,0,0,144.17,1.01,0,0,0,0,0,0,13.75,2.14,0,0,0,0,0,0,94.69,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,4.84,0,0,0,0,0
route56,60.35,0,0,0,0,2.06,0,0,0,0,0,0,0,5.32,0,32.39,0,0,0,0,0,0,5.58,0,0,0,0,0,0,0,0,0,0,0,13.22,0,0,0,0,0,0,0.67,0,0,0,0,0,0,1.12
rschen7754,120.26,0,0,32.96,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,1.36,13.58,0,0,0,0,0,2.99,0,0,47.53,0,0,0
sammi,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,5.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,400.71,0,0,0,0,0,0,0,11.38,0,0,5.46,0,10.33,0.93,0,2.43,0,66.61,0,0,0,0,0,0,41.91,11.09,0,0,0.50,0,9.04,12.40,5.49,0,1.38,162.38,0,0,29.83,0,0,0,15.75,0,0.49,13.33,0,0
scheidler,12.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,133.49,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,21.56,0,0,0,0,0,0,9.01,0,0,18.56,0,0,0,0,1.16,9.04,0,0,66.86,0,0,0,0,0,0,5.16,0,0,0,0,1.74,0,0
scott_stieglitz,454.18,0,12.14,87.08,0.65,2.44,0,1.06,0,4.44,1.11,16.97,0,17.91,4.62,0,25.54,14.36,1.93,32.48,10.62,0,9.57,0,3.44,59.69,11.79,0.49,3.53,4.42,3.07,15.99,0,2.62,0,4.99,9.99,0,1.81,54.49,7.77,0,2.99,2.41,6.15,5.99,6.22,0,3.41
scstrawn,16.84,0,9.42,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,4.50,0,0,0,0,0,0,0
sercamaro,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,10.64,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0
shiggins,154.30,0,0,0,0,2.44,0,0,0,0,1.11,0,0,0,0,0,0,0,4.36,23.04,14.24,0,0,0,0,0,0,0,0,0,0,9.04,0,6.25,0,0,4.65,0,0,64.41,0.85,0,0,19.92,0,0,0.44,3.57,0
si404,9.71,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,420.52,0,6.06,0,0,7.28,0,0,0,0.37,0,0.84,0,39.76,0,0,4.77,0,0,66.05,9.77,0.29,0.42,0,11.27,0.77,0.29,0,5.69,0,0,108.64,0,0.16,0,7.21,5.43,0,0,63.11,0,0.67,0,0,1.93,3.89,28.23,0,47.63
skatcher,961.55,50.98,0,0,0,2.86,0,2.56,0,212.15,145.51,0,0,0,0,2.93,8.48,10.74,0,24.80,0,0,0,0,0,184.89,0,0,3.53,2.04,3.15,83.13,0.15,1.60,0.86,0,16.30,0.80,40.73,0,88.04,14.42,2.79,51.95,6.15,0,0,0,0
skoutr1,153.29,0,0,0,0,0,0,0,0,6.42,0,0,0,0,0,0,3.07,1.83,4.77,0,0,0,0,0,0,0,0,0,0,0,0,55.63,0,0,0,0,77.54,0,0,0,3.88,0,0,0.15,0,0,0,0,0
slorydn1,163.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,155.30,0,0,0,0,0,0,0,1.60,0.86,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,238.09,0,0,32.96,21.20,0.38,0,0,0,0,0,0,2.19,0,0,0,5.73,0,0,28.61,0,0,0,0,0,7.58,0,0,3.53,0,5.50,20.70,0,0,0,27.57,11.32,0,2.00,37.73,0.22,0,2.99,10.41,5.92,5.96,0,0,5.58
snowedin,210.12,0,0.72,3.89,0.36,15.15,0,0,0,0,0,0,0,0,0,4.97,0,0,0,0,0,0,1.00,0,0,1.04,0,0,0,0,0.15,93.62,0,0.79,2.87,0.35,0,0,0,12.91,34.49,32.37,2.99,0,0,0,0,0,2.45
snowmatt8,146.70,0,45.18,0,0,0,0,2.79,0,3.75,11.77,0,0,44.25,0,0,9.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,3.54,4.16,2.91,0,0,0,0,0,2.91,0,0
sounderbruce,98.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.20,0,0,0,0,0,0,15.58,0,1.60,0,20.17,0,0,0,0,0,0,0,0,0,53.91,0,0,0
squatchis,612.72,4.45,9.37,87.08,0,2.06,0.86,0,0,3.20,5.47,42.46,2.19,3.46,2.18,13.90,12.33,0,1.79,13.25,0,1.42,7.53,0,5.34,125.99,2.50,7.08,1.21,0,0.15,1.48,0,1.60,4.82,14.60,20.60,0,85.86,58.15,10.98,2.67,2.99,4.05,0.35,3.36,2.09,3.57,40.29
ssgtcrusty,227.81,0,0,0,18.22,2.06,0,0,0,0,0,1.37,4.92,0,0,2.58,3.07,0,1.93,0,0,0,2.77,0,0,45.64,1.87,0,0,0,0,94.91,13.80,0,1.81,0,2.75,0,0,4.16,0,25.51,0,0,0,0,0,0,0.44
stnyroads,63.51,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,1.69,0,0,0,4.42,0,0,38.73,0,0,0,13.62,0,0,0,0,0,0,0.33,0,0,0,0,0
stoneyrds,208.70,0,5.06,87.08,0,3.44,0,0,0,0,0,0,0,30.96,0,0,5.19,0,0,3.79,2.56,0,0.41,0,0,24.22,0,0,0,0,5.21,0,0,0,5.12,0,0,0,0,17.39,13.17,0,2.99,0,0,0,2.10,0,0
superblu2007,137.82,0,0,0,0,0,0,0,0,0,0,21.94,1.34,32.51,0,0,0,0,0,0,2.72,0,0,0,0,25.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.72,0,0,0,45.82,0,4.31
synkdorbit,313.71,11.00,0,0,0,0,0,2.79,0,223.84,10.64,0.42,0,0,0,0,0,13.75,0,4.85,0,0,0,0,0,0,0,0,2.74,0,0,9.04,0,0,0,0,0,0,31.96,0,0,0,0,0,2.69,0,0,0,0
tag42481,308.38,11.73,0,0,0,0,0,0,1.58,0,0,0,2.19,0,3.13,0,1.01,1.83,2.95,23.89,0,0,2.88,0,0,189.96,0,0,0,0,5.50,0,13.65,0.79,0,0,27.64,0,0,13.48,0,0,0,1.92,0,0,3.16,0.65,0.44
tarheel61581,461.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401.66,0,0,0,0,0,0,0,0,0,0,0,0,15.35,0,0,0,0,44.84,0,0,0,0,0
tbwillie,243.98,0,5.51,87.08,0,0,1.97,4.04,2.74,0,0,0,0,0,11.12,0,0,0,26.22,3.61,0,0,0,0,0,0.85,1.87,0,4.88,1.88,0,0,4.56,3.43,0,0,4.22,4.50,20.11,33.32,0,0,2.99,10.68,8.41,0,0,0,0
tckma,243.44,0,0,0,0,0,0,2.79,0.65,0,0,0,0,0.94,0,0,1.57,0,41.13,36.79,0,0,0,0,0,1.69,0,0,6.27,2.78,0,0,30.48,1.60,0,0,60.20,0,0,29.54,0,0,0,20.33,6.67,0,0,0,0
techknow,2.28,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,939.96,23.90,11.95,0,0.46,7.31,0,2.79,1.58,105.64,26.98,16.04,0.85,0,10.30,11.16,6.15,0,14.58,37.84,7.00,0.55,1.08,0,0,87.86,7.28,8.07,4.93,1.87,7.84,138.26,39.90,3.13,7.97,11.11,59.80,0,34.26,42.26,1.00,26.02,0,51.37,11.31,0,1.80,0.65,107.11
terminal_moraine,1168.69,50.29,8.42,87.08,0,3.70,0,2.79,0,59.29,5.29,74.53,0.85,3.68,4.91,6.72,34.98,13.80,1.93,13.24,12.49,20.50,16.01,0,0.31,101.68,26.66,2.24,6.27,0,0.15,162.68,47.64,3.31,9.05,0,9.62,0,28.00,73.90,67.37,6.38,2.99,48.60,9.91,0,96.00,4.81,40.64
the_spui_ninja,545.07,0,1.50,0,0,28.32,0,0,0,0,0,51.30,11.39,1.24,0,19.86,0,0,0,1.53,1.67,0,42.55,0,5.44,0,2.97,21.80,6.27,0,0,58.75,0,0,33.18,14.48,2.15,0,0,92.83,0,0,0,0,6.15,0,2.09,0,139.58
the_spui_ninja_mini,5.23,0,0,0,0,0,0,0,0,0,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thefxexpert,648.41,31.34,0,0,0,4.23,0,2.56,0,223.84,120.96,0,0,0,0,0,3.07,0,0,0,3.17,0,0,0,0,135.81,0,0,0,0,0,0,6.96,2.39,0,0,20.58,0,30.53,36.59,23.44,0,0,2.94,0,0,0,0,0
thehighwayman3561,103.52,0,0.57,0,0,2.06,0,0,0,0,0,4.37,0,0,0,1.50,3.07,0,0,23.04,1.37,11.40,1.63,0,0,12.72,4.37,0,3.53,0,0,0,0,0,0,0,7.13,0,0,9.59,0,1.13,0,0,3.77,0.63,6.22,0,5.44
therealcu2010,7.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,2.62,0,0,0,0,0,0,0,0,0,0,0,0
thestral1676,87.24,4.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.37,1.60,0,0,0,0,0,0,28.36,0,0,0,0.14,0,0,0,0
thing342,370.44,0,0,0,0,0,0,0.23,1.58,0,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.89,0,0,0,0,0,0,0,6.63,0,0,0,0,57.67,0,0,0,0,219.80,0,0,0,4.79,7.91
tikester,776.12,0,0,3.89,88.55,10.61,0,4.04,2.60,37.72,0,0.84,20.08,1.99,2.18,0,8.58,13.75,4.02,1.53,7.07,0,1.51,0,7.20,36.84,1.87,0,2.74,0,0,296.40,0,1.60,0,55.94,18.30,0,0,17.88,5.83,27.81,2.99,0,0,53.91,5.36,0,32.48
tjj25,8.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0.65,0
trobster,402.69,0.29,0,87.08,59.34,2.44,0,2.79,1.58,3.20,0,1.95,6.26,0,0,0,0,0,0,24.70,0,0,0.41,0,10.36,89.10,0,0,0,0,0,0,0,0,0,20.60,2.75,0,0,18.52,1.85,2.63,5.78,0,0,48.28,1.48,0,11.30
tspread,0.38,0,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,164.29,0,0,0,0,2.44,0,0,0,0,0,17.38,0,0,0,0,0,0,0,0,1.37,13.67,0,0,0,4.55,10.55,0,0,0,0,0,0,0,0,0,1.60,0,0,28.54,0,0,0,6.13,0,0,77.61,0,0.44
ua747sp,576.43,0.29,0,1.17,27.51,0,0,2.56,0,0,5.50,1.10,0,5.51,0,5.82,7.67,2.98,1.93,30.79,7.00,0,2.51,0,0,70.67,1.87,0.49,3.53,2.04,7.18,12.91,22.52,2.79,8.21,0,4.74,0,3.84,5.44,0,281.77,0,41.15,4.93,0,0,0,0
valedc03ls,1068.45,38.09,158.90,0,3.22,2.06,0,2.79,2.77,72.30,20.83,10.78,8.01,0,13.15,17.21,24.16,10.01,2.22,24.36,0,0,28.34,64.38,1.68,145.32,4.37,1.75,4.26,0,0.15,115.70,49.82,2.91,28.99,2.05,36.49,0,8.48,34.19,55.80,16.28,1.50,42.61,6.15,0,0.40,0.65,5.32
vcap36,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,29.39,0,0,0,0,0,0,0.35,0,0
vdeane,202.93,0,0,0,0,0,1.97,2.79,0,0,0,0,0,0,0,0,3.07,0,6.15,4.03,0,0,0,0,0,0,0,0,3.53,9.92,0,0,116.65,0,0,0,32.74,4.50,0,0,0,0,0,0,15.33,0,0,2.26,0
verruckte_dan,438.94,77.87,8.66,0,0.67,2.80,0,0,8.23,86.36,0,0,0,0,0,0,12.91,63.95,1.93,3.61,0,0,9.60,64.38,3.20,36.75,0,0,0,0,0.15,0,0,0,0,0,42.35,0,0,0,12.36,2.10,0,1.06,0,0,0,0,0
verumsolum,103.19,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,11.93,0,0,0,0,0,0,43.72,0,0,0,0,0,0,0.30,0,0,0,5.51,0,0,0,0,0,0,40.13,0,0,0,0,0
vespertine,3156.34,45.07,78.66,0,0,5.82,0,4.04,30.05,12.62,48.04,171.43,16.35,61.60,100.15,29.57,167.11,8.92,118.20,92.39,141.94,20.50,219.12,7.46,13.07,196.65,62.70,26.67,3.53,4.42,24.04,130.28,109.99,128.43,0.86,40.40,206.54,0.09,65.74,86.18,141.89,43.43,3.72,313.87,12.97,1.97,103.00,9.26,47.56
vinoman64,69.38,0,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,45.45,0,0,0,0,1.64,0,0.42,0,0,0,0.84,0,0,0,0,0,0,5.62,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,2.84,0,7.18,12.02,0,0,0,9.53,0,0,0,0,0
vrooomed,87.28,0,0,0,0,0,0,4.04,0,0,0,0,0,0,0,0,0,0,2.74,2.89,0,0,0,0,0,15.48,0,0,0,0,0,9.04,22.52,0,0,0,11.02,0,8.92,0,0,0,0,10.62,0,0,0,0,0
