Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Ugnaught2,0,0,58.14,29.14,1786.66,391.75,0,10.54,16.09,0,178.60,0,393.90,618.24,228.45,258.98,56.37,0,0,0,168.07,0,389.82,540.89,275.48,0,884.53,539.51,309.15,20.01,0,57.25,66.90,349.88,16.20,226.05,0,735.73,62.40,0,0,27.99,397.94,102.76,151.95,786.36,290.71,0,761.30,610.93,26.15,300.84
w9tam,0,0,533.04,45.22,708.83,542.11,273.81,5.12,21.08,365.94,0,30.31,706.60,0,2199.03,926.12,401.63,244.88,95.08,312.52,213.38,121.37,334.55,489.05,1018.92,294.41,0,89.38,174.76,468.10,200.93,166.55,0,553.25,701.84,848.93,470.28,0,1123.07,0,43.54,0,371.92,88.91,897.76,563.83,170.58,199.24,101.12,734.77,171.25,533.94
charliezeb,0,944.51,667.19,1178.93,2482.86,956.82,346.26,11.83,38.91,1518.53,1250.48,0,793.84,504.89,2133.00,1202.03,677.95,806.39,610.59,564.55,497.58,371.31,1211.18,706.69,1378.33,796.55,1160.30,1224.45,495.94,485.66,224.25,430.11,1013.25,625.20,1742.83,1577.76,638.48,735.73,1864.11,19.16,70.51,863.83,488.14,1112.15,2706.61,900.19,1115.92,319.55,767.75,799.22,537.75,635.88
whopperman,199.85,581.37,685.33,291.14,406.89,680.55,9.71,11.16,1.99,1114.69,690.45,0,260.00,120.87,1109.46,285.43,398.51,103.77,503.82,107.91,189.87,122.19,123.14,15.53,1105.19,705.35,123.89,100.47,241.49,12.26,47.83,64.23,337.79,93.54,94.83,498.91,341.73,285.63,271.26,0,5.85,127.37,109.01,963.04,830.66,196.94,654.98,104.71,274.05,41.54,26.15,5.24
wphiii,0,67.18,190.65,140.34,211.84,325.36,67.88,11.83,38.91,382.16,188.52,0,0,0,173.74,707.78,0,393.72,176.61,30.66,496.07,0,50.26,92.21,301.10,198.68,0,180.27,0,0,192.53,368.82,461.54,413.32,548.18,1127.82,307.17,120.14,1573.08,0,0,220.03,0,686.29,739.52,205.65,739.30,191.38,0,0,396.99,0
yakra,0,0,0,0,393.82,2.99,346.26,0,22.01,0,0,0,337.67,72.54,273.77,174.94,0,0,0,466.39,0,371.10,0,278.91,0,0,552.83,0,0,469.99,121.42,297.81,0,415.94,856.55,246.97,0,0,480.03,0,62.78,0,413.68,0,0,199.33,0,57.06,360.25,189.64,0,616.66
Based8,0,0,381.30,194.11,134.20,207.28,0,0,0,386.64,39.39,0,712.29,488.85,1489.39,1185.37,552.50,408.28,367.64,0,64.81,0,0,914.11,574.62,137.68,815.06,557.00,380.76,245.74,0,0,0,0.77,184.77,1237.89,386.99,516.82,254.78,0,0,118.99,681.98,225.85,524.11,449.92,729.46,0,605.46,882.91,145.52,690.93
yipcoyote,0,67.18,0,398.84,2050.60,196.69,0,0.07,28.04,1483.33,487.23,0,0,0,483.08,611.86,14.11,194.05,587.70,0,114.12,0,696.49,25.52,13.14,78.20,0,184.06,0,0,0,4.38,167.15,61.58,252.56,904.88,0,348.37,782.21,0,0,201.90,0,167.95,1894.14,0,218.31,0,45.45,361.63,18.01,0
angelsfreeek,0,508.91,630.30,1178.53,2433.84,956.82,202.09,3.73,23.14,921.59,693.57,27.36,793.10,614.82,2121.97,1105.74,884.77,762.96,689.62,204.79,299.38,63.97,345.25,763.84,1375.33,353.50,926.97,794.60,436.55,480.71,68.49,218.17,873.31,603.74,96.70,1334.19,941.26,732.28,1184.59,0,0,455.83,498.80,1017.51,2933.45,942.22,588.63,63.18,677.48,470.35,391.33,624.50
barefoot_driver,0,266.38,711.65,431.45,1419.28,916.74,184.73,3.59,38.91,329.76,719.19,0,794.12,561.60,2199.03,1160.70,884.77,767.80,914.55,145.06,108.93,0,1184.11,923.15,1385.88,374.23,928.03,567.07,577.59,488.55,74.11,69.42,999.87,625.20,72.13,1182.56,943.74,735.73,409.62,0,43.54,478.02,681.98,978.28,1671.00,942.22,669.09,70.18,393.31,832.57,441.17,895.64
electronym,0,67.18,0,0,164.14,0,267.94,3.73,23.14,314.77,414.66,0,0,0,29.50,438.87,0,316.45,51.37,369.17,180.55,240.94,0,0,0,78.20,0,404.13,0,0,134.31,227.62,77.78,9.98,622.17,1019.34,0,0,783.83,0,43.54,317.99,0,329.97,0,33.74,729.15,127.14,0,0,214.81,0
thehighwayman3561,0,216.99,155.88,427.98,455.23,537.20,103.94,0.64,0,0,157.58,0,447.50,0,523.32,338.98,238.42,0,346.14,210.36,63.26,367.17,861.08,923.15,590.25,154.43,260.95,27.35,455.54,360.40,192.00,0,167.15,125.97,984.12,394.58,240.48,0,376.85,0,0,0.58,352.14,310.80,1502.31,364.99,6.42,233.82,0,882.91,0,358.50
bobcobb,0,333.84,512.92,1053.09,1809.20,725.31,211.05,4.89,28.04,967.05,866.18,0,458.71,492.03,1825.81,852.50,511.53,582.48,192.46,347.29,287.47,66.94,51.96,582.45,994.38,214.68,891.78,801.65,577.59,478.13,16.42,160.87,792.37,625.20,753.87,1025.49,608.67,727.85,1043.14,0,0,453.32,422.12,960.31,2524.37,882.87,570.58,132.19,734.68,442.26,421.80,624.50
cl94,0,292.49,263.98,29.14,183.80,449.16,292.50,11.83,38.91,397.79,225.59,0,28.36,72.54,495.49,670.79,433.26,326.94,430.22,564.55,498.39,371.31,161.54,581.31,256.85,82.39,552.83,744.48,0,0,224.25,430.11,0,117.56,1742.83,1398.79,0,14.57,1864.11,0,70.51,398.19,415.15,300.38,24.80,284.93,801.93,312.66,322.05,224.19,523.36,209.71
dctransit,0,0,0,0,0,0,0,4.68,16.65,0,0,0,0,0,0,0,0,0,0,0,329.09,0,0,0,0,0,0,918.38,0,0,0,141.82,0,0,0,0,0,0,399.82,0,0,0,0,0,0,0,681.03,0,0,0,0,0
georgiaroadgeek,0,526.18,0,0,135.38,0,33.88,9.66,0,1294.73,1252.52,0,0,0,0,0,0,200.81,0,45.43,10.02,0,73.20,10.77,0,35.17,0,494.94,0,0,0,0,0,19.77,0,213.59,0,0,0,0,43.54,479.72,0,557.81,0,0,309.30,0,0,0,0,0
gman2337,0,473.04,360.22,0,659.56,382.83,169.22,5.83,14.11,991.79,720.65,0,565.83,264.11,1298.04,1134.49,494.20,604.17,257.15,91.77,217.84,0,1034.38,418.78,938.60,82.39,112.66,505.98,356.62,377.07,184.51,34.96,0,277.08,829.42,1293.58,339.49,0,876.68,0,17.51,543.72,382.92,792.62,931.97,430.42,574.47,110.98,0,160.59,231.66,21.58
highplainstrvlr,0,316.14,201.20,1181.71,1530.12,956.82,111.75,0,0,56.96,553.75,24.14,744.81,566.82,1264.77,699.38,794.33,209.29,505.95,64.91,22.75,51.85,526.88,923.15,776.72,86.79,963.29,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.64,604.38,389.63,254.75,0,43.54,319.00,524.88,338.83,2391.60,903.04,10.09,11.47,349.04,448.15,181.55,921.64
intheam,0,914.13,679.68,645.90,842.03,679.75,288.90,0.71,38.91,1030.02,687.55,0,614.03,116.65,1913.11,1176.99,848.83,838.36,730.39,214.14,465.13,0,503.75,544.40,1309.59,622.23,253.24,976.72,264.85,322.62,0,405.54,387.07,163.07,1142.91,1462.28,885.18,543.79,1661.57,0,61.61,719.41,654.51,1067.77,2105.84,364.99,1051.44,0,212.37,682.92,537.75,243.00
jbum86MASTER,0,571.62,700.03,0,0,4.55,0,1.70,0,464.80,239.44,0,0,0,0,0,0,424.90,937.09,0,0,0,0,0,453.03,507.14,0,41.77,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.01,1477.58,0,573.93,26.21,0,0,63.81,0
jeffm,0,617.19,410.04,434.15,396.37,755.04,198.95,4.89,7.88,679.34,452.39,0,794.12,120.33,2199.03,1083.73,884.77,655.56,385.53,486.91,337.20,257.83,1199.72,923.15,1385.88,488.10,0,257.99,430.32,488.55,152.83,71.62,46.28,30.30,598.38,1269.96,938.91,304.48,911.29,0,70.51,348.59,618.59,579.03,1693.84,181.02,650.28,60.47,40.32,882.91,285.28,558.28
terminal_moraine,0,394.94,214.99,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.53,1241.06,54.18,794.12,361.33,1997.19,1191.12,884.77,543.31,908.85,564.55,498.39,371.31,1248.41,923.15,766.02,341.32,747.49,1275.29,578.67,488.55,224.25,430.11,1013.25,578.80,1742.83,1439.58,324.38,56.49,1853.52,0,70.51,863.83,681.98,673.59,2290.47,942.22,1115.92,319.55,260.59,882.91,370.30,921.64
osu_lsu,0,690.63,347.10,362.85,488.94,3.88,64.40,1.21,38.91,0,29.11,0,361.08,0,856.86,1112.40,0,717.61,568.32,66.25,306.18,226.90,354.75,0,185.13,722.05,0,177.24,0,479.95,127.22,245.43,378.03,46.83,204.76,1378.89,341.36,0,1331.54,0,51.44,240.16,0,788.58,637.89,205.95,192.13,105.64,0,0,288.22,368.39
paddy,0,322.17,0,29.14,509.70,379.24,0,0,23.14,282.52,864.89,0,466.14,0,983.06,471.24,0,334.70,92.80,0,90.74,0,646.99,194.81,0,0,0,0,0,462.18,0,71.63,0,541.91,26.02,458.35,0,0,375.49,0,0,125.23,0,330.92,0,564.32,0,0,0,881.70,0,414.79
roadgeek_adam,0,0,314.04,177.43,0,0,291.36,6.49,38.91,397.05,114.18,0,146.84,2.17,1403.56,823.18,131.93,102.75,0,236.30,329.41,307.22,606.95,263.88,436.55,26.82,448.87,295.57,76.85,0,16.96,430.11,0,0,1579.41,889.28,230.45,219.72,1487.12,0,67.59,216.24,0,23.38,146.03,35.90,536.96,162.73,394.96,135.44,290.44,177.17
roadguy2,0,0,0,67.54,392.82,587.48,0,1.27,0,0,165.59,0,0,480.01,23.28,0.38,9.84,26.43,0,42.12,0,42.74,0,0,600.47,0,245.22,169.82,0,0,16.42,0,447.93,416.82,15.94,0,178.46,209.90,0,0,0,13.35,21.18,0,786.55,842.50,0.09,0,256.66,0,0,371.03
skoutr1,0,0,0,0,202.60,0,0,0,0,504.94,473.25,0,0,0,106.71,440.71,0,235.33,0,0,358.09,0,111.48,0,0,0,0,184.06,0,0,0,64.71,0,85.08,106.82,615.87,0,0,1286.69,0,0,201.90,0,176.54,0,0,296.43,0,0,0,234.20,0
sneezy,285.69,202.35,17.48,790.39,2295.45,317.30,224.41,4.43,28.04,164.25,222.49,21.31,3.69,280.62,245.68,364.46,13.43,188.11,0,288.56,257.29,245.29,605.45,0,53.79,2.31,683.83,16.86,34.35,364.66,142.62,209.86,482.02,222.97,675.22,334.11,0,735.73,499.41,0,21.85,211.57,131.12,178.75,189.59,472.45,252.65,217.35,628.25,206.92,14.38,421.17
snowmatt8,0,0,423.02,24.63,0,0,0,0,0,0,249.16,0,283.46,0,1747.53,389.64,0,137.43,0,0,0,0,169.44,97.07,239.74,0,0,0,0,183.07,0,0,0,0,15.24,389.43,0,0,0,0,0,0,61.54,73.00,103.70,0,0,0,0,630.52,0,120.38
sounderbruce,0,0,0,0,48.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.00,0,0,0,0,0,0,0,0,7.76,0,653.99,0,0,0
xorodejon,0,0,0,0,0,0,0,0.07,16.65,0,0,0,0,0,0,0,0,0,0,0,322.23,0,0,0,0,0,0,236.71,0,0,0,41.50,0,0,19.93,60.18,0,0,234.86,0,0,71.14,0,0,0,0,552.73,0,0,0,2.52,0
drebbin37,0,332.95,393.14,189.82,183.71,208.56,346.26,0.61,28.04,827.96,405.77,0,625.14,193.41,1615.37,889.46,109.60,592.04,548.24,386.76,374.08,303.41,638.57,709.12,1029.08,232.92,804.58,738.54,356.62,364.40,123.77,399.05,386.01,522.18,1356.91,952.16,282.28,343.36,1198.60,0,48.23,301.40,500.27,524.55,536.96,552.62,627.21,213.78,501.68,337.60,368.97,221.08
dantheman,0,0,0,0,0,0,280.47,3.17,38.91,164.04,114.18,0,0,0,227.67,174.03,0,0,0,531.77,242.09,307.37,77.64,0,0,0,0,449.97,0,0,185.36,319.67,0,0,1509.97,312.77,0,0,646.49,0,16.10,201.90,0,113.00,0,0,558.02,318.97,0,108.56,26.15,0
dsm4cy,0,0,0,0,0,0,0,0,0,17.26,0,0,776.72,0,1175.55,46.03,355.49,0,0,0,0,0,440.97,213.86,576.57,0,0,0,0,366.86,0,0,0,0,0,0,0,0,0,0,0,0,112.59,0,0,0,0,0,0,6.51,0,0
superblu2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.64,0,0
inagaddadavida,107.75,67.18,86.74,410.83,276.47,557.43,93.70,4.89,38.91,1314.27,685.94,49.81,468.66,0,558.66,0,668.53,94.58,129.65,151.01,242.67,1.28,283.50,809.82,693.67,285.70,94.39,829.10,157.43,363.92,112.77,160.98,61.16,41.24,98.63,0,240.48,0,274.65,0,43.54,273.27,415.15,289.57,263.83,0,846.30,0,110.70,527.78,0,149.69
golubcar,0,0,0,0,0,0,55.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.00,0,0,242.06,0,0,0,3.31,0,0,0,0,0,0,0,0,0,0,0,0,0
kurzov,0,0,0,0,0,0,0,0,0,72.28,229.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716.23,0,0,0,0,0,0,0,0,0,0,0,0,0,363.08,0,0.92,0,0,542.07,0,0,0,0.66,0
mr_matt_k,0,0,0,0,0,0,107.15,0.07,16.65,346.31,114.18,0,0,0,0,0,0,0,0,6.80,135.24,0,0,0,0,0,0,290.71,0,0,0,387.27,0,0,549.37,177.21,0,0,902.40,0,0,347.97,0,0,0,0,600.34,0,0,0,26.15,0
robringstad,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,1079.13,0,0,0,523.05,17.75,0,0,0,0,0,0,154.55,0,0,0,101.10,0,0,0,0,0,0,0,149.44,0,0,0,220.96,2.89,0,0,0,9.86,0,0,0,25.37,0,0,0,0,314.89,0,0,184.56,0,0,62.23,32.81,0,0
tarheel61581,0,0,0,0,0,0,0,1.27,0,432.33,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1054.83,0,0,0,0,0,0,0,0,0,0,0,0,0,309.76,0,247.73,0,0,599.34,0,0,0,0,0
moshitea,0,0,0,0,1847.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.87,0,0,0,0,0,0,0,0,77.84,0,241.61,29.77,0,0,417.80,39.40,0,0,0,0,0,0,0,0,0,394.53,0,0,0
polabare,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dognm16,0,0,0,0,348.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,0,0,19.80,0,0,417.22,0,0,0,157.51,359.08,0,30.87,0,712.06,460.40,458.26,287.55,0,0,152.43,0,0,0,892.58,0,0,0,0,0,0,66.58,0,0,0,343.46,0,0,324.12,0,0,0,0,184.57,0,0,241.45,0,0,46.04,195.67,0
ibexto,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,482.15,352.14,329.65,353.60,0,0,0,59.84,0,359.94,0,0,444.10,0,552.83,0,0,462.18,16.42,0,0,0,558.05,631.69,0,396.56,396.57,0,0,0,484.01,0,72.16,149.96,0,0,619.11,0,0,615.54
jordancarrpeterson,0,67.18,0,144.48,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,0,56.12,0,0,0,0,0,0,128.48,0,0,0,0,0,47.33,3.02,0,0,0,36.40,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
dscarroll,0,0,0,0,0,0,0,0,0,11.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.54,0,0,0,0,0,0,0,0,0,0,0,0,0
mirage45331,0,0,0,342.47,0,3.88,0,0,16.65,605.19,114.18,0,10.31,120.87,601.70,980.75,0,616.94,0,0,277.19,0,856.54,400.11,673.15,0,0,512.31,294.85,333.88,0,8.43,378.03,119.34,0,1376.20,284.23,0,474.99,0,0,234.79,313.89,206.81,179.36,402.87,916.31,0,0,681.80,522.12,72.14
xcvxcvxcv,0,0,0,0,0,0,0,0,0,0,0,0,170.92,0,1248.47,587.26,0,143.36,0,0,0,0,325.15,175.55,0,0,0,0,0,0,0,0,0,0,0,238.13,0,0,0,0,0,0,391.85,0,0,0,0,0,0,242.48,0,0
the_spui_ninja,91.99,53.60,93.32,29.14,259.00,651.28,0,1.91,20.16,0,0,0,609.13,563.65,509.32,209.66,566.62,0,91.78,0,88.80,0,235.56,404.64,999.41,367.19,716.65,69.17,421.36,101.65,0,5.34,180.17,363.21,101.20,228.52,82.14,219.40,192.14,0,0,0,681.98,16.45,164.07,746.73,36.65,0,143.13,254.45,13.23,645.77
scheidler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,0,0,0,137.05,218.90,276.27,248.37,1.37,28.04,98.27,0,0,367.20,0.54,649.51,340.50,12.47,272.93,0,335.56,110.12,52.29,370.98,97.90,251.70,0,223.09,19.05,0,1.75,216.10,150.80,0,0,594.48,972.43,0,0,831.37,0,56.10,0,479.66,127.17,708.20,50.27,12.52,201.82,0,334.69,14.12,209.71
paulthemapguy,0,443.35,266.12,362.86,567.62,523.11,82.08,0,0,445.85,364.16,0,438.90,426.86,1980.17,869.57,11.88,511.05,283.17,87.98,0,199.80,366.83,607.93,703.97,78.20,281.35,323.07,357.62,468.12,37.45,68.22,378.03,101.72,661.23,845.43,359.60,444.28,365.35,0,43.54,16.08,419.39,396.88,928.46,246.48,0,45.53,338.93,862.72,124.43,648.34
TOTAL,1079.13,1013.35,753.72,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.53,1260.68,54.18,794.12,618.24,2199.03,1296.39,884.77,880.13,951.23,564.55,498.39,371.31,1248.41,923.15,1385.88,829.96,1196.92,1314.16,578.67,488.55,224.25,430.11,1013.25,625.20,1742.83,1579.10,943.74,735.73,1864.11,264.18,70.51,863.83,681.98,1189.63,3516.25,942.22,1115.92,319.55,767.75,882.91,537.75,921.64
