Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
yakra,0,0,0,102.43,2.99,209.28,0,6.64,0,0,119.43,0,59.19,157.60,0,0,0,248.80,0,831.19,0,7.85,0,0,252.79,0,0,218.92,321.37,84.83,0,96.63,227.96,221.77,0,0,317.78,32.33,0,132.44,0,0,49.91,0,245.38,65.75,5.35,3.38,361.96
Based8,0,139.83,11.90,0,111.71,0,0,0,5.45,0,125.86,234.45,342.42,180.34,367.69,2.66,100.04,0,37.57,0,0,286.63,142.71,0,300.94,199.04,142.41,11.40,0,0,0,0,0,78.59,32.19,328.15,2.61,0,5.55,209.43,16.12,225.77,65.08,67.59,0,85.61,288.59,5.29,433.86
yipcoyote,0,0,246.82,910.06,264.58,0,0,9.48,1156.92,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.83,174.17,4.94,0,228.82,0,8.53,58.17,0,16.16,0,28.79,369.01,0,79.68,0,0,50.91,20.29,0
angelsfreeek,439.60,531.98,505.49,975.64,1032.25,26.61,1.25,5.73,55.30,294.67,367.73,481.10,650.79,332.80,1280.87,46.67,45.88,30.71,109.84,50.14,11.27,650.66,1112.20,324.50,300.94,471.33,199.28,56.14,49.52,17.87,771.97,461.97,15.55,516.22,697.71,748.06,101.73,0,49.03,202.50,86.69,1982.69,352.13,135.83,64.09,395.96,74.41,59.55,355.20
barefoot_driver,21.82,1456.76,553.16,1341.17,2728.37,23.31,4.79,122.86,66.70,63.63,3666.47,1567.95,2460.63,1620.70,4606.09,723.10,1521.79,5.57,51.55,6.82,1866.62,3128.01,3483.01,447.78,874.95,595.97,368.41,2708.33,58.16,71.39,1562.88,1127.65,8.06,703.19,2176.02,2453.16,50.78,1.89,38.27,1916.19,352.45,2944.77,965.06,405.29,0,1102.80,2217.22,51.42,2470.81
electronym,0,0,0,198.03,0,28.83,0.54,5.73,0,8.48,0,0,0,102.64,0,1.49,0,273.84,9.33,4.93,0,0,0,0,0,89.82,0,0,5.71,17.87,77.78,1.85,2.74,298.66,0,0,70.91,1.89,11.30,0,33.11,0,0,110.40,0,0,0,5.95,0
thehighwayman3561,18.01,289.70,44.64,2.84,586.25,25.75,0.64,0,0,0,455.23,0,153.05,28.37,98.46,0,267.59,0,114.44,460.68,816.99,1611.89,754.21,373.14,106.98,67.85,209.53,8.63,55.96,0,142.29,21.76,6.99,21.20,39.89,0,17.43,0,0,111.02,58.80,702.83,315.73,0,0,0,1457.23,0,380.07
bobcobb,319.17,426.29,537.90,510.63,898.48,26.79,10.80,9.48,110.35,300.66,122.48,1431.10,509.03,358.81,1303.60,62.60,7.62,184.29,133.56,67.61,0,548.38,1054.21,425.81,1079.65,552.38,288.39,251.50,0,52.81,1099.98,1403.09,187.99,603.19,378.00,850.50,193.90,0,61.34,168.79,332.41,1863.54,875.09,154.19,0,279.14,93.73,115.05,555.97
cl94,120.37,277.70,0,217.23,289.31,413.62,12.58,214.30,8.63,81.66,95.76,0,150.76,330.29,361.50,107.95,73.41,360.32,516.04,422.66,132.66,233.98,174.67,91.57,368.42,273.61,0,0,331.64,693.39,0,19.92,1658.41,1367.77,100.06,256.10,2039.47,37.24,120.09,167.63,54.66,88.74,267.54,319.96,557.04,165.22,22.61,447.78,102.12
dctransit,0,0,0,0,0,0,3.27,4.45,0,0,0,0,0,0,0,0,0,0,104.52,0,0,0,0,0,0,625.25,0,0,0,17.72,0,0,0,0,0,0,61.86,0,0,0,0,0,0,57.94,0,0,0,0,0
georgiaroadgeek,53.87,0,0,0,0,1.50,1.18,0,18.42,94.50,0,0,0,0,0,1.49,0,16.01,0,0,0,0,0,0,0,193.50,0,0,0,0,0,5.05,0,2.64,0,0,0,1.89,32.32,0,67.71,0,0,19.50,0,0,0,0,0
gman2337,421.14,147.58,0,132.13,1282.47,28.60,7.69,28.52,848.27,411.28,664.79,164.21,1130.46,2600.38,1083.80,1598.52,9.72,17.75,426.56,0,1326.42,568.49,840.71,83.54,67.46,601.58,196.53,134.98,12.58,190.16,0,618.92,89.00,3114.93,27.24,122.88,692.90,5.08,90.74,255.88,1136.43,507.96,540.27,452.84,99.32,0,230.00,495.82,18.36
highplainstrvlr,38.53,669.95,1006.22,1428.04,3287.41,3.09,0,0,0,16.10,1112.95,643.13,282.95,87.41,2907.03,0,94.59,0,0,0,56.48,3053.86,1341.54,6.31,1067.00,47.81,782.21,921.11,6.87,0.64,2824.33,816.43,6.99,19.30,1092.93,679.69,3.63,1.89,11.32,867.38,31.82,4585.60,1172.46,10.09,0,480.66,42.61,10.15,1809.95
intheam,622.83,483.92,455.90,316.68,508.26,45.68,7.69,13.42,70.19,222.20,147.84,350.50,585.25,882.19,901.13,80.85,310.92,14.53,497.39,0,102.19,454.76,999.10,794.63,182.13,726.05,453.90,394.59,0,34.88,433.26,58.86,21.79,2040.24,429.19,1599.36,1159.15,2.50,176.00,310.13,427.02,1776.14,339.18,1544.09,0,436.77,434.78,904.33,820.68
jbum86MASTER,386.29,1129.54,0,0,53.68,0,3.91,0,140.85,168.00,0,0,5.34,0,8.95,77.95,1561.81,0,0,0,0,0,266.87,614.64,0,119.72,0,0,0,0,269.98,0,0,31.28,242.58,0,0,0,0,0,333.13,2136.66,0,76.23,3.23,0,0,12.61,0
jeffm,206.88,278.74,326.28,423.39,1186.22,66.63,8.72,2.80,469.34,8.48,3717.16,98.60,2533.73,1057.86,2282.82,367.18,86.68,138.27,165.53,181.37,1137.49,1853.03,3298.16,250.04,2.45,200.75,616.61,2225.51,40.56,3.20,554.80,16.40,92.57,1029.79,827.56,267.21,242.98,29.73,28.25,386.23,297.78,1469.01,57.37,515.55,62.87,0.45,2065.81,138.49,899.60
terminal_moraine,166.24,374.50,544.19,747.25,1975.13,98.43,11.39,36.46,410.12,766.02,1444.98,557.98,785.64,690.11,1465.99,274.10,401.18,132.77,387.06,352.20,1012.93,2707.54,782.95,389.19,1384.39,1377.20,831.08,624.03,132.20,64.74,2023.02,600.34,246.93,678.30,544.93,42.87,730.90,31.65,479.00,1592.02,175.88,2227.13,772.87,964.54,346.59,241.81,1428.20,297.01,1200.58
osu_lsu,136.64,240.68,114.27,416.50,0,5.01,3.27,94.77,0,0,439.36,0,218.49,669.71,0,522.70,1011.18,4.34,119.84,13.48,365.92,0,131.49,1264.84,0,142.49,0,464.36,23.75,110.02,78.15,328.43,22.06,2290.47,78.33,0,1251.06,0.61,209.35,0,598.65,502.95,26.21,198.97,55.32,0,0,305.45,371.17
paddy,27.13,0,0,0,252.39,0,0,5.73,0,27.20,127.01,0,181.25,28.37,0,1.49,0,0,0,0,11.27,112.76,0,0,0,0,0,8.63,0,0,0,116.81,0,2.64,0,0,5.62,0,0.50,0,50.72,0,257.93,0,0,0,287.57,0,271.98
roadgeek_adam,0,363.12,5.72,5.15,0,109.93,6.26,159.44,139.74,0,676.23,250.35,1439.23,558.52,290.94,95.59,0,39.73,305.51,20.31,131.37,438.23,826.59,25.24,956.60,161.84,439.02,0,0.94,652.12,0,0,1161.74,656.90,57.52,165.34,1873.95,84.75,80.56,0,82.61,181.64,0,213.69,242.02,380.24,144.82,346.08,128.07
roadguy2,0,0,176.57,19.04,1097.78,0,2.53,0,0,89.76,5.02,293.96,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,287.61,0,240.38,203.86,0,0,0,0,890.31,96.63,0,0,237.64,168.17,0,0,136.34,12.30,39.83,866.72,1206.13,0.28,0,126.85,0,0,433.45
skoutr1,0,0,0,0,0,0,0,0,0,7.17,0,0,14.93,43.43,0,0,0,0,104.52,0,49.06,0,0,0,0,11.28,0,0,0,14.66,0,65.31,12.61,20.78,0,0,186.89,0,16.16,0,25.73,0,0,10.23,0,0,0,10.20,0
sneezy,10.62,12.31,312.30,964.80,545.00,23.46,3.91,14.67,75.13,14.34,2.89,335.39,11.24,94.61,1.55,138.14,0,84.91,29.27,21.57,231.48,0,14.24,0,807.19,6.09,93.36,205.22,138.92,23.90,804.31,849.77,21.55,10.18,0,665.36,390.75,12.12,50.72,254.51,110.76,406.34,442.80,28.89,89.16,675.15,102.05,14.66,625.02
snowmatt8,0.93,345.73,0,0,0,0,0,0,0,132.40,165.13,0,748.42,36.76,0,10.47,0,0,0,0,86.08,61.04,373.77,0,0,0,0,8.63,0,0,0,0,3.62,1.78,0,0,0,0,0,61.54,18.67,26.69,0,0,0,0,459.14,0,94.62
sounderbruce,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.10,0,0,0,0,0,0,0,0,0,437.98,0,0,0
xorodejon,0,0,0,0,0,0.36,5.15,4.45,0,0,0,0,0,0,0,0,0,0,253.36,0,0,0,0,0,0,83.83,0,0,0,1.82,0,0,0,0,0,0,70.33,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
drebbin37,107.95,367.02,383.35,292.44,960.32,449.09,3.27,155.18,720.81,291.67,217.53,154.49,568.96,614.12,318.04,461.39,175.72,269.16,328.50,406.44,384.60,725.92,1121.68,439.67,711.72,554.87,119.36,279.05,239.72,332.85,368.19,172.59,119.91,648.16,54.61,240.88,849.15,57.54,24.08,264.74,452.86,526.79,276.09,687.31,257.66,390.97,513.79,341.37,423.02
dantheman,0,0,0,0,0,283.08,0.54,25.41,76.68,0,0,0,21.37,15.27,0,0,0,475.06,24.37,219.38,0,0,0,0,0,321.14,0,0,172.15,77.15,0,0,1078.72,7.87,0,0,249.16,5.63,16.16,0,73.19,0,0,212.54,167.84,0,258.93,0,0
dsm4cy,0,0,0,0,0,0,0,0,0,0,1924.87,0,385.40,15.27,399.54,0,0,0,0,0,11.27,0,1008.28,0,0,0,0,26.62,0,0,0,0,0,0,0,0,0,0,0,3.08,0,0,0,0,0,0,164.25,0,0
superblu2007,0,0,0,0,0,0,0,0,0,0,0,0,32.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.31,0,0
inagaddadavida,27.25,35.78,134.61,0,671.49,18.41,1.18,156.53,384.63,10.24,610.75,0,156.23,0,456.18,0,3.26,28.63,139.65,0,48.18,1261.78,561.52,164.11,359.41,612.68,214.93,11.20,0,10.78,222.31,108.47,46.84,0,39.89,0,189.77,1.89,56.40,215.68,57.21,345.91,0,939.10,0,53.00,180.37,0,395.96
golubcar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.75,0,0,139.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kurzov,0,0,0,0,0,0,0,0,2.41,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301.73,0,0,0,0,0,0,0,0,0,0,0,0,12.14,0,0,0,0,51.09,0,0,0,0.66,0
mr_matt_k,0,0,0,0,0,33.78,0,72.40,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,289.97,0,0,12.29,15.38,0,0,356.67,0,18.91,0,0,0,0,135.57,0,0,0,0,0
robringstad,0,0,0,0,0,0,0,0,0,0,0,0,224.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,0,0,0,162.10,492.56,0,0,0,0,0,167.50,0,0,0,470.74,0,0,0,0,0,0,419.54,87.65,0,0,0,169.04,38.18,0,0,0,427.81,0,0,0,447.15,0,0,0,759.18,0,0,340.51,0,0,324.07,81.00,0,79.26
tarheel61581,0,0,0,0,0,0,0.54,51.69,5.21,16.75,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2457.34,0,0,0,0,0,0,0,0,0,0,68.07,0,75.58,0,51.47,0,0,623.96,0,0,0,0,0
moshitea,0,0,0,1105.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.58,0,0,0,0,0,0,0,0,56.66,0,165.71,2.74,0,0,458.68,19.37,0,0,0,0,0,0,0,0,316.91,0,0,0
polabare,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.91,0,0,0,0,0
dognm16,0,0,0,153.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,0,50.18,0,0,302.40,0,0,0,0,7.17,96.67,0,208.36,62.86,365.47,2.66,0,0,78.33,0,0,0,815.33,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,78.97,0,0,0,25.73,0,0,48.55,0,0,3.81,11.20,0
ibexto,0,0,0,16.15,0,25.75,0,0,0,0,124.27,144.19,26.23,43.43,0,0,0,1.71,0,105.87,0,0,273.47,0,332.35,0,0,10.41,0,0,0,0,0,4.39,0,530.98,17.43,0,0,154.77,0,30.88,29.57,0,0,333.80,0,0,745.82
jordancarrpeterson,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,3.60,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
dscarroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0,0,0,0,0,0,0,0,0,0,0
mirage45331,0,0,258.78,0,9.34,0,0,126.23,357.64,1.88,0,155.15,375.94,1592.39,0.50,475.81,0,0,246.18,0,844.22,341.09,272.52,0,12.13,603.68,124.09,166.49,0,81.36,79.45,58.86,0,3032.95,195.02,0,307.15,0,27.42,358.84,77.13,8.30,38.42,1971.57,0,0,263.23,1341.94,454.82
xcvxcvxcv,0,0,0,0,0,0,0,0,0,0,141.68,0,268.34,233.16,0,0,0,0,0,0,271.77,0,0,0,0,0,0,0,0,0,0,0,0,63.29,0,0,0,0,0,144.46,0,0,0,0,0,0,96.97,0,20.46
the_spui_ninja,5.47,79.13,0,164.85,1388.06,0,3.91,32.84,0,0,584.96,859.80,328.98,18.73,1145.21,0,0,0,9.33,0,270.77,298.58,1151.28,36.57,476.65,31.88,287.50,1054.72,0,34.45,232.49,55.25,2.67,20.48,521.37,1205.94,4.80,0,0,2069.37,0,67.89,513.19,24.96,0,165.69,189.71,0,2152.08
scheidler,0,0,0,0,0,0,0,0,0,0,0,0,0,936.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,0,0,232.47,82.40,201.48,44.64,0.64,9.48,8.32,0,100.61,99.47,56.13,0,10.78,1.49,0,42.99,0,2.53,164.75,95.87,212.52,0,427.20,29.67,0,2.24,94.16,17.72,0.86,0,39.65,36.44,0,0,83.70,2.50,0,202.10,40.05,228.30,192.91,0.02,46.77,0,49.19,1.04,401.14
paulthemapguy,29.87,115.45,114.27,0,280.45,9.21,0,0,0,7.17,145.04,227.58,1722.48,154.20,0,1.49,10.72,4.34,0,1.47,49.06,259.34,295.60,0,179.48,44.08,120.36,11.40,2.18,1.97,78.15,21.76,6.99,49.32,42.33,310.05,21.31,1.89,0.82,133.91,34.61,228.48,96.97,0,0,80.83,287.57,1.31,427.49
TOTAL,3491.78,3696.22,1869.31,1730.12,4022.50,507.79,21.91,214.30,3997.15,4919.73,3717.16,2090.67,3407.99,2901.67,5414.09,3315.67,2320.64,602.96,772.68,1176.27,2325.60,3611.84,4002.77,2599.21,3322.66,5108.34,1785.32,3541.94,543.07,805.47,3676.67,1851.11,1658.41,3914.35,4764.15,2603.40,3408.34,108.78,3310.55,2609.16,3644.80,12780.32,1613.47,4089.21,593.91,1764.32,2887.94,1775.93,3091.27
