Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
mjcordone,1322.91,0,0,0,732.79,550.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,10031.87,0,0,0,820.44,2273.03,444.01,182.61,11.84,15.28,0,0,54.18,276.18,476.43,50.48,0.89,0,0,0,184.31,91.25,38.00,0,592.84,0,0,32.25,0,0,360.40,130.16,123.13,264.93,435.77,83.67,0,0,735.77,134.92,0,43.59,0,342.75,0,0,773.76,81.39,144.64,645.93,1.02,39.96,146.09
morriswa,10532.33,0,51.21,0,0,0,0,0,3.59,28.20,635.63,625.70,0,587.25,0,967.37,565.97,0,518.04,0,0,169.78,0,294.20,364.87,729.51,0,0,1014.08,0,462.18,0,90.67,0,0,20.14,23.77,0,0,241.28,0,0,801.90,114.88,787.44,0,0,282.85,0,0,402.52,257.47,491.82
moshitea,3481.34,0,0,0,0,1847.02,195.55,0,2.66,28.74,0,0,0,0,0,0,0,0,0,0,0,107.92,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.60,29.77,0,0,417.80,62.73,0,0,0,0,0,0,0,10.40,0,394.53,0,0,0
mr_matt_k,4105.67,0,0,0,0,0,0,107.15,0.07,16.78,346.45,114.18,0,0,0,0,0,0,0,0,6.80,135.19,0,0,0,0,0,0,290.71,0,0,0,429.78,0,0,550.19,177.22,0,0,956.79,0,0,347.97,0,0,0,0,600.24,0,0,0,26.15,0
mvak36,17852.73,0,359.10,220.85,172.41,489.68,854.56,0,1.27,16.78,0,22.88,0,717.73,279.60,1747.91,517.82,884.78,182.43,177.96,0,177.59,0,412.49,557.32,1152.76,436.97,0,333.22,0,485.66,0,379.69,0,161.47,441.16,1018.08,368.68,209.90,975.71,0,0,438.04,454.02,778.02,617.92,516.61,76.41,41.73,269.38,217.59,271.26,415.28
mwasleski,15755.51,0,317.39,362.15,0,0,410.24,98.06,11.84,28.74,1508.44,850.77,0,308.70,0,1344.32,809.09,883.78,308.43,518.49,146.30,346.16,0,0,0,1361.41,511.08,0,394.95,142.43,77.99,14.44,106.17,0,0,611.51,637.45,741.06,0,555.52,0,0,592.99,256.17,792.68,73.46,0,308.43,70.10,0,0,254.80,0
myselfalso,4787.09,0,0,0,0,0,0,346.26,11.21,23.28,66.60,3.96,0,0,0,0,0,0,0,0,137.00,327.94,0,0,0,0,0,0,418.42,0,0,46.11,238.19,0,0,255.54,204.32,0,0,1563.74,0,57.83,5.76,0,284.73,0,0,770.06,0,0,0,26.15,0
navigator,9223.73,0,26.96,85.09,620.68,238.61,311.51,60.41,2.66,8.10,269.75,0,0,578.23,271.56,561.97,347.79,111.30,0,1.87,82.04,19.65,72.27,0,921.56,515.96,189.27,306.72,0,356.62,347.83,24.25,12.82,28.53,128.29,215.55,231.51,0,97.22,72.48,0,4.27,0,425.63,0,201.19,178.50,174.60,35.68,281.98,487.86,121.87,193.09
neilbert,8707.35,0,0,0,76.81,62.76,0,346.26,8.92,39.35,382.64,114.18,0,11.01,0,298.84,280.24,0,27.52,0,546.56,275.90,371.09,178.40,0,20.59,0,0,513.45,0,1.75,224.25,301.16,0,0,1496.58,264.26,0,0,1109.98,51.70,70.56,201.90,2.42,344.25,0,0,622.59,319.12,0,102.03,40.28,0
neroute2,4459.53,0,0,0,0,501.60,230.36,0,0,0,679.26,573.43,0,0,0,165.87,0,430.12,94.58,0,42.72,0,0,0,0,260.03,0,0,72.56,0,0,0,0,0,415.17,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.11,0,0,0,0,0,315.81
new_friends_gr,24132.91,0,345.96,445.57,642.35,554.95,475.35,209.81,0,16.35,533.49,563.17,54.18,571.94,67.04,1946.63,1074.07,480.20,791.71,166.08,253.15,126.81,50.36,1248.41,725.05,1025.47,375.63,144.02,427.95,356.70,481.74,112.19,274.28,379.06,159.44,1095.58,1333.81,362.19,108.83,1248.35,0,70.56,323.43,606.81,808.85,179.36,412.18,449.16,161.09,196.44,813.03,277.55,606.53
nezinscot,11011.44,0,229.85,323.56,0,9.34,147.72,331.21,3.79,28.20,451.62,289.52,35.59,10.66,108.81,507.90,460.33,0,362.01,187.57,564.59,195.35,371.31,204.20,12.88,215.33,538.18,35.05,233.40,2.05,268.43,215.82,208.61,0,0,874.47,261.85,0.10,0,811.48,0,70.56,320.00,0,536.35,534.51,238.87,424.13,98.76,0,42.75,244.72,0
ngrier,21104.18,0,112.37,0,342.47,1160.02,321.40,209.46,11.84,39.35,783.23,516.58,23.92,266.49,545.13,362.83,332.26,508.40,319.75,95.80,369.98,499.22,307.59,22.61,584.66,399.34,0,1060.83,892.50,435.51,462.18,201.51,298.19,178.11,200.26,1281.51,753.46,0,735.77,1246.89,33.10,47.44,403.43,422.52,261.89,84.31,628.92,1034.95,131.07,678.07,524.58,365.90,606.53
niels,2227.23,0,0,0,231.31,568.88,483.79,0,2.63,16.09,0,0,0,0,0,37.85,0,0,0,0,0,119.69,0,313.56,0,0,0,0,0,0,0,0,108.74,0,121.78,4.64,0,8.86,0,29.41,0,0,0,0,0,0,179.99,0,0,0,0,0,0
njroadhorse,10974.04,0,510.10,8.00,29.14,28.25,0,218.27,10.22,39.35,278.03,488.88,0,0,0,0,8.83,0,627.52,142.65,106.85,460.21,0,0,205.68,0,469.87,0,845.23,0,0,0,400.00,0,106.27,650.69,779.19,0,0,1482.31,0,38.98,312.46,0,1096.06,151.45,16.07,938.89,0,69.75,0,454.84,0
noelbotevera,4598.97,0,0,0,0,0,0,214.79,4.83,7.67,0,0,0,0,0,0,67.36,0,386.86,0,259.35,345.33,53.99,48.83,0,0,0,0,0,0,0,27.94,274.82,0,0,749.20,395.43,0,0,1191.38,0,40.38,0,0,68.20,0,0,462.62,0,0,0,0,0
norheim,22816.79,386.92,483.27,368.95,580.98,1884.59,373.15,324.24,2.58,8.41,727.31,638.65,0,277.44,566.82,1117.63,605.71,707.22,199.07,13.43,534.13,142.67,307.37,586.61,590.41,806.22,269.73,1152.23,174.59,42.40,367.56,213.83,130.91,454.94,612.27,1130.99,623.63,241.64,735.77,762.84,0,47.44,40.81,302.09,307.93,243.43,556.64,238.59,222.36,767.76,783.45,68.41,90.77
nrm1221,13835.69,0,32.60,0,0,0,0,318.19,8.92,39.35,287.29,857.02,0,34.81,0,745.05,703.98,0,284.42,0,256.43,498.65,19.40,400.83,898.35,0,0,58.61,829.77,438.60,0,28.83,308.41,27.16,0,1170.62,785.96,0,0,1372.05,0,5.74,588.06,419.65,477.29,23.69,0,809.27,64.53,0,608.56,223.50,210.10
ntallyn,25944.19,0,547.27,350.33,1035.99,716.80,876.05,143.99,6.65,3.78,1412.01,1072.31,0,441.71,542.28,1905.07,1102.75,815.14,762.25,236.71,363.66,263.69,179.01,474.54,39.58,1174.46,631.44,265.08,546.36,119.65,467.82,125.67,65.92,733.04,559.44,86.74,1087.31,558.71,254.95,569.68,0,65.51,759.33,292.27,941.20,493.87,844.82,676.64,191.91,212.02,85.15,278.61,565.02
ohroadscholar,4917.93,0,0,0,38.79,0,0,0,0,0,865.48,474.85,0,0,0,134.59,424.41,0,437.81,0,0,0,0,0,0,0,0,0,440.37,0,0,0,0.91,0,0,369.64,604.70,0,0,47.04,0,0,473.30,0,339.53,0,0,66.66,0,0,42.71,157.12,0
okroads,43593.01,0,888.43,746.77,1181.71,2130.25,769.43,331.17,11.84,39.35,1458.43,1154.20,0,797.36,554.64,2167.45,1296.13,884.78,886.97,878.30,532.11,414.87,371.10,1247.52,923.14,1385.37,759.60,990.64,1082.01,252.65,488.55,224.25,325.29,1013.25,606.72,1382.44,1576.24,943.72,722.80,1618.40,0,70.56,647.00,529.59,1037.67,3330.01,926.44,872.28,219.26,666.26,795.13,537.79,923.18
oldduck,31903.67,0,785.34,373.40,1117.34,2430.27,764.27,249.00,4.90,23.28,524.47,425.32,27.13,652.39,72.54,1953.70,1249.81,822.05,853.59,779.82,253.91,408.44,0,519.98,212.85,1178.97,389.19,552.70,596.19,0,462.18,0,299.51,1013.25,625.20,1006.29,1367.52,790.14,315.94,1577.16,0,43.59,309.76,431.00,947.48,1768.83,740.53,1077.31,0,495.12,416.02,403.14,592.84
opspe,4647.99,0,0,0,0,116.70,360.03,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.09,0,0,0,15.88,112.69,0,34.86,439.38,0,0,735.77,238.25,0,0,0,0,0,0,209.28,307.21,76.99,505.94,0,26.15,371.37
oscar,49104.64,1079.13,1013.28,753.75,1181.71,2484.01,957.03,346.26,11.84,39.35,1518.78,1260.52,54.18,797.36,618.24,2199.07,1296.39,884.78,951.70,951.25,546.56,499.46,371.31,1248.41,923.14,1385.37,843.44,1196.79,1360.34,578.67,488.55,224.25,430.09,1013.25,625.20,1741.36,1579.12,943.72,735.77,1868.44,264.18,70.56,863.84,687.03,1206.49,3519.47,943.61,1116.37,319.55,767.76,882.94,537.79,923.18
osu97gp,11279.52,0,275.52,0,0,289.26,0,0,8.71,0,587.10,1134.01,53.58,0,0,132.00,573.66,37.21,633.05,69.11,0,388.03,0,200.71,48.03,0,82.39,0,460.57,0,0,0,156.23,0,0,1124.98,1216.52,0,0,1121.85,0,0,466.08,0,476.01,103.15,64.91,965.29,26.21,0,189.67,395.69,0
osu_lsu,19647.96,0,690.64,347.12,362.85,488.94,3.88,162.45,1.23,39.35,0,29.08,0,366.40,0,1284.20,1129.85,0,815.45,568.35,278.39,306.98,226.90,617.63,541.21,227.98,735.99,260.95,227.62,356.62,484.21,133.35,245.41,378.03,46.83,670.65,1556.80,341.36,0,1453.66,0,51.50,240.16,439.65,808.26,637.91,205.49,443.69,105.64,0,248.23,508.09,578.97
ovoss_old,46557.09,526.01,1008.75,668.26,1181.71,2480.36,957.03,346.26,11.21,39.35,1515.38,1260.52,54.06,777.48,618.24,2199.07,1183.43,884.78,767.80,914.56,546.56,496.89,371.31,1248.41,681.48,1210.60,816.97,1196.79,1238.46,578.67,488.55,224.25,420.95,1013.25,595.39,1737.00,1577.78,943.72,735.77,1805.87,55.08,66.71,857.52,687.03,1166.07,2995.22,943.61,1116.37,319.55,767.76,798.28,537.79,923.18
ozarkman417,6168.70,0,0,226.51,29.14,224.59,291.85,0,4.15,0,277.07,170.64,0,157.55,0,915.13,282.42,501.48,391.33,0,0,88.89,0,0,0,756.50,0,0,0,0,0,0,0,0,95.30,2.32,228.52,123.08,0,169.71,0,0,0,474.12,262.68,0,16.07,158.33,0,0,126.57,194.78,0
paddy,9940.66,0,322.11,0,29.14,509.71,379.24,0,0,23.28,282.53,864.79,0,466.13,0,983.13,471.24,0,334.70,92.80,0,90.71,0,646.99,189.48,0,0,0,0,0,462.18,0,71.63,0,541.90,26.02,458.35,0,0,375.89,0,0,125.23,0,330.94,0,565.52,0,0,0,881.73,0,415.28
pahighways,15360.39,0,26.61,202.93,0,138.14,0,217.49,10.02,39.35,236.51,129.62,54.18,0,0,407.42,596.24,605.76,323.39,0,189.41,499.46,247.35,17.87,0,581.07,21.20,0,857.09,0,358.61,16.42,349.90,0,0,1260.77,1497.63,937.25,0,1868.44,0,70.56,373.90,0,726.87,854.47,0,986.17,0,0,77.91,537.79,42.56
paulthemapguy,21192.79,0,689.85,272.43,377.16,572.89,523.11,163.86,0,0,445.85,388.13,0,498.07,426.86,2017.33,941.90,11.88,539.98,445.61,190.67,0,235.27,673.26,683.95,848.12,552.26,313.59,486.80,357.62,471.01,37.45,68.20,378.03,124.33,729.68,1002.66,359.60,444.27,457.07,0,43.59,238.06,423.89,543.24,928.45,246.82,0,45.53,338.93,881.73,124.43,649.36
pbryan,18424.36,385.60,275.52,287.29,640.80,474.66,761.37,0,3.22,0,741.24,714.34,0,317.69,120.87,1007.27,360.29,429.23,290.70,39.73,141.04,404.49,183.61,1202.52,541.21,499.33,78.20,0,758.58,332.16,360.40,47.29,0,378.03,140.24,384.00,800.73,334.85,0,662.55,0,0,402.05,423.09,686.38,179.36,631.57,964.73,91.99,0,337.64,429.98,178.54
philimon,132.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.39,0,0,0
philman,920.02,0,0,0,0,0,0,0,4.21,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.09,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.29,0,0,0,0,0,0,0,0,0,0,0,444.67,0,0,0,0,0
pianocello130,9637.18,0,0,0,0,0,0,0,11.84,0,728.52,460.04,0,510.33,0,1679.64,771.81,0,508.19,119.25,0,242.53,0,579.30,246.49,527.98,295.77,0,289.84,0,0,0,0,0,0,0,607.22,47.60,0,335.76,0,0,0,0,474.83,302.19,0,108.54,0,0,571.38,218.16,0
pnrrth,26924.36,0,893.82,39.87,655.48,614.62,526.15,124.41,4.90,23.28,616.41,1260.52,0,483.77,462.70,1643.24,953.73,264.69,488.64,445.53,158.98,333.53,223.32,570.80,277.19,857.54,545.83,965.39,1142.05,196.40,485.28,20.89,98.23,242.24,237.24,601.45,1034.66,143.62,466.18,1201.16,0,40.38,857.83,538.92,695.80,1801.49,574.14,870.19,0,531.99,428.33,358.39,923.18
polabare,411.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10430.32,0,314.45,74.90,177.72,0,95.26,105.19,3.79,17.10,1280.53,935.75,0,0,0,271.25,291.95,0,495.82,51.37,223.82,262.14,211.95,440.46,0,224.99,189.83,179.38,547.88,0,0,142.33,63.95,0,60.63,550.75,57.05,0,111.70,102.37,0,43.59,623.85,59.86,511.87,0,0,708.56,23.07,200.88,0,399.84,374.52
radison,10161.37,0,261.15,556.73,431.83,665.59,666.75,0,2.45,0,498.72,304.57,0,0,0,24.70,0,432.49,0,473.00,0,0,0,0,0,571.30,425.83,0,0,0,0,0,0,404.39,582.22,18.53,0,891.70,51.70,0,11.17,0,0,0,442.47,1764.31,540.31,0.34,0,139.14,0,0,0
ran4sh,9577.66,0,570.51,443.06,676.81,1057.67,0,111.42,8.29,16.78,362.29,1178.79,0,0,0,0,0,0,0,192.44,0,136.61,0,0,0,0,297.81,0,708.04,0,0,0,145.33,545.18,91.16,33.09,0,334.85,0,167.69,0,0,439.07,0,136.60,1184.09,0,713.94,0,0,0,26.15,0
rebelgtp,22518.40,0,330.03,620.30,505.00,1201.60,565.55,248.37,0.07,17.26,666.73,525.84,0,607.01,0,1964.85,1029.10,546.41,344.27,587.37,186.40,235.03,0,256.89,315.26,886.35,252.30,0,156.18,0,464.73,0,197.27,398.76,541.90,164.68,1096.44,711.70,16.60,1232.87,0,36.53,117.72,98.52,757.49,1316.88,631.22,640.15,0,239.06,684.84,527.35,595.52
regoarrarr,17939.17,0,674.93,0,208.78,468.83,203.89,108.34,1.31,16.78,546.01,611.69,0,303.67,144.82,1653.44,1030.44,28.15,532.47,425.77,239.90,251.68,0.65,696.72,164.00,342.12,548.08,334.42,229.48,57.48,462.18,37.83,103.54,0,467.43,612.81,1411.92,0,188.79,635.88,0,32.56,251.94,35.68,535.88,494.04,173.71,701.37,0,452.33,616.66,438.93,461.88
rgentry,3300.56,0,0,0,353.64,0,0,0,0,0,0,0,0,0,0,0,0,241.04,0,0,0,0,0,0,0,159.11,0,0,0,0,0,0,0,458.72,0,0,0,284.68,0,0,0,0,0,0,0,1803.37,0,0,0,0,0,0,0
rickmastfan67,4593.00,0,0,0,0,0,0,0,0,0,391.92,499.85,0,0,0,0,0,0,191.58,0,0,117.27,0,0,0,0,0,0,386.24,0,0,0,96.59,0,0,99.01,238.28,0,0,1343.75,0,0,388.25,0,195.04,0,0,300.54,0,0,0,344.69,0
riehlj,6.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,91.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,19353.66,0,1013.28,622.91,1181.71,927.53,523.93,182.61,7.98,28.20,1180.69,1083.74,0,0,0,215.14,158.23,0,302.68,807.96,155.24,312.17,65.33,0,0,392.01,833.97,0,1003.70,0,0,22.01,204.84,841.11,413.60,55.28,229.60,588.67,0,446.64,0,43.59,644.22,0,902.25,2690.99,226.98,653.84,0,0,0,391.03,0
roadgeek99,1408.47,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.01,0,0,0,529.92,0,0,0,0,0,0,0,0,0,0,411.29,0,0,0
roadgeek_adam,15332.77,0,0,314.04,177.43,0,0,291.36,6.50,39.35,426.49,114.18,0,146.84,2.17,1403.60,830.27,131.94,102.75,0,348.45,343.52,307.22,606.95,309.51,435.86,26.88,448.87,431.16,76.85,0,16.96,430.09,0,0,1659.93,1024.22,230.45,219.72,1589.23,0,67.64,365.42,423.21,23.38,146.01,35.91,537.06,162.73,394.97,135.47,370.64,177.56
roadguy2,8477.10,0,201.71,68.40,67.54,392.06,587.48,0,1.27,0,0,883.18,0,53.41,542.28,23.28,0.38,9.84,26.43,0,42.19,0,42.74,0,0,757.58,132.69,245.22,169.83,0,465.45,16.42,0,447.93,416.82,15.95,0,178.44,209.90,0,0,0,15.68,21.18,39.18,786.50,943.61,0.09,0,256.04,0,0,416.40
roadwarrior294,2727.80,0,200.45,0,0,0,0,0,0,0,69.73,284.73,0,0,0,356.97,446.57,0,138.53,0,0,0,0,233.42,0,0,0,0,0,0,0,0,1.01,0,0,0,244.28,0,0,351.88,0,0,0,0,260.13,0,0,0,0,0,140.09,0,0
robringstad,1311.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,6548.53,0,248.95,4.03,0,659.93,0,139.33,4.42,39.35,1160.66,718.02,0,0,0,10.13,0,0,0,387.49,138.67,159.21,0,0,0,75.64,492.25,0,184.06,0,0,113.09,158.86,0,0,31.95,0,0,210.86,78.02,0,0,258.20,0,578.33,128.20,0,256.43,91.29,221.15,0,0,0
route56,5116.78,0,200.45,265.03,0,0,460.23,0,0,0,0,0,0,299.02,0,540.96,0,884.78,94.58,0,0,0,0,0,301.56,822.65,0,0,0,0,417.65,0,0,13.85,0,0,0,355.07,0,0,0,0,0,0,138.23,102.74,0,0,0,0,0,0,219.99
rschen7754,5163.59,0,0,13.51,395.02,2055.10,0,0,1.17,0,0,0,0,0,351.11,0,0,0,0,0,0,32.91,0,0,0,103.22,0,406.02,0,0,0,0,98.83,212.16,125.97,5.47,0,0,530.74,19.12,0,0,0,0,0,0,16.07,149.50,0,647.67,0,0,0
sammi,2391.67,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,110.90,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,118.76,0,69.11,536.40,0,0,0,91.70,0,0,0,0,0,0,0,0,0,8.40,0,0,0
sbb618,4907.68,142.13,0,0,0,0,181.59,269.34,4.61,28.74,18.44,0,9.94,0,336.37,15.85,0,0,81.38,0,368.68,78.37,122.19,3.03,4.60,0,0,71.93,0,0,0,92.33,217.42,0,0,964.88,202.38,0,321.21,651.87,0,44.64,0,0,0,31.03,44.92,12.46,239.94,347.43,0,0,0
sbeaver44,11872.58,0,0,0,128.08,527.57,0,243.64,10.02,39.35,3.71,0,0,501.45,0,674.02,652.91,0,137.87,0,202.36,497.86,0,71.83,671.13,44.52,0,37.14,255.90,333.55,0.59,25.34,412.97,0,117.26,1122.45,923.49,0,35.61,1868.44,0,38.42,0,554.25,186.00,0,16.07,616.44,11.60,74.18,472.73,305.09,58.74
scheidler,2565.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950.55,0,337.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738.65,0,0,0,0,0,0,0,538.72,0,0,0,0,0,0,0,0
scott5114,8321.11,0,0,372.22,0,0,0,0,4.78,0,0,0,0,222.45,0,1105.07,204.26,434.05,0,0,0,146.42,0,455.80,259.87,1060.66,0,0,329.39,0,229.98,0,0,0,0,0,227.93,943.72,0,168.61,0,0,0,0,457.60,1036.79,0,206.17,0,0,441.22,14.12,0
scott_stieglitz,20360.70,472.65,0,497.73,539.14,684.24,722.25,62.88,10.34,17.10,700.59,424.16,31.66,558.25,242.61,1969.51,864.99,217.78,493.76,429.99,248.27,291.95,180.35,739.13,584.33,839.22,227.98,205.79,95.53,210.93,447.14,130.74,162.77,846.04,479.69,546.71,847.45,544.54,194.84,680.42,0,15.96,14.16,453.54,339.72,149.75,393.39,52.57,48.64,262.31,579.11,14.12,593.99
scstrawn,6083.88,0,251.80,499.53,0,0,464.98,0,0,0,18.73,155.45,0,0,0,0,0,352.24,0,335.72,12.71,0,0,0,0,0,78.20,0,0,0,0,0,0,683.00,0,0,0,422.60,0,0,0,0,0,0,392.64,2416.28,0,0,0,0,0,0,0
sercamaro,747.66,0,0,0,0,0,0,0,5.19,28.42,0,0,0,0,0,0,0,0,0,0,0,99.38,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.42,0,0,0,0,0,0,0,191.85,0,0,0,0,0
sfisher,3075.99,0,0,0,0,0,160.07,0,0,0,0,0,0,328.86,0,0,0,0,0,0,0,0,0,0,328.55,0,0,402.06,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,429.00,0,0,0,0,0,0,236.13,0,223.79
shiggins,7265.52,0,0,0,72.57,36.37,596.71,51.15,0,0,113.01,349.25,23.11,0,72.54,522.67,333.56,227.69,194.05,0,89.38,92.48,101.94,1115.65,0,252.91,0,32.25,92.96,0,0,14.44,14.24,0,53.93,0.77,600.10,0,140.16,455.49,0,0,208.87,132.47,181.74,19.09,132.35,482.46,0,116.18,0,142.76,200.21
si404,763.74,0,0,0,117.28,570.93,0,0,0,0,50.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,22147.74,334.94,265.48,88.36,611.87,1154.31,759.26,112.30,0.63,16.78,606.72,369.42,0,634.92,72.54,1518.31,674.91,444.54,590.58,157.90,263.39,188.45,248.97,836.46,588.16,787.80,439.13,677.85,227.05,335.95,488.55,174.27,30.40,9.04,607.36,966.09,708.93,0,0,840.70,151.47,27.01,166.71,504.77,354.70,375.21,872.18,351.22,95.97,519.67,855.31,195.67,845.56
skatcher,20703.09,0,862.63,246.94,1096.64,2041.58,461.23,178.61,4.39,28.20,1517.57,1003.41,0,306.30,175.44,207.06,62.71,0,409.48,791.12,171.06,215.42,106.00,209.68,129.15,0,379.56,0,672.25,0,0,129.63,327.07,613.74,220.47,597.64,456.38,326.95,516.59,652.33,0,62.24,615.38,0,839.23,1740.91,362.51,847.67,78.65,513.73,186.53,339.03,0
skoutr1,5975.19,0,0,0,0,202.61,0,0,0,9.96,534.05,473.14,0,0,0,106.71,460.39,0,235.33,12.98,0,358.67,0,111.48,0,0,0,0,184.06,0,0,0,66.27,0,85.08,106.65,727.35,0,0,1329.57,0,0,201.90,0,209.30,0,0,325.45,0,0,0,234.24,0
slorydn1,14189.86,0,200.45,437.33,0,0,0,0,4.39,14.97,1340.82,896.20,0,0,0,1461.16,718.98,0,623.48,0,0,225.17,0,938.95,0,86.68,0,0,973.59,0,0,0,205.58,468.03,0,136.76,763.99,334.85,0,758.73,0,0,595.84,0,1032.52,1024.21,0,658.54,0,0,92.98,195.67,0
sneezy,14634.16,285.69,202.36,17.48,790.39,2296.61,320.38,224.41,4.34,28.20,164.41,222.35,21.31,3.68,292.83,245.75,364.46,13.43,188.11,0,288.70,257.85,245.29,605.45,0,54.68,2.30,683.83,16.86,34.35,364.66,142.62,209.86,482.02,222.96,675.59,334.11,0,735.77,503.61,0,21.85,211.58,131.87,178.75,198.96,472.41,252.65,217.35,758.78,206.92,14.38,421.99
snowedin,14360.50,0,0,450.88,790.83,1156.66,957.03,0,0,16.78,0,0,0,260.00,376.92,522.71,153.33,590.27,0,48.17,0,109.60,0,0,0,658.73,0,0,0,0,80.16,0,90.67,912.69,534.16,89.61,237.35,941.37,3.56,376.93,0,0,0,76.09,561.67,2648.23,787.47,397.59,0,0,0,40.28,490.75
snowmatt8,8281.18,0,0,501.46,24.63,118.56,5.77,0,0,39.35,40.88,249.17,0,385.69,235.90,2010.36,492.86,0,140.87,0,0,0.79,0,169.44,313.77,307.65,0,0,160.27,0,183.07,0,134.25,311.35,72.81,15.24,389.43,287.56,0,132.47,0,0,14.34,62.00,89.13,103.71,303.97,0,0,158.55,705.18,0,120.69
sounderbruce,1705.51,0,0,0,0,48.27,0,99.47,0,0,0,0,0,0,65.57,0,0,0,0,0,67.85,0,0,119.31,0,0,0,0,0,0,0,0,0,0,0,54.13,190.20,0,295.76,0,0,0,0,0,0,0,0,7.83,0,757.13,0,0,0
spinoza,170.10,0,0,0,0,0,170.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,13655.73,0,0,98.98,1097.44,407.78,458.86,212.98,0,0,87.19,115.27,50.22,694.52,104.83,396.12,246.29,231.50,272.61,0,154.75,18.44,86.79,978.19,400.66,436.71,0,704.72,110.30,24.46,478.00,49.45,0,891.97,32.22,963.93,597.46,440.70,139.97,593.30,0,47.44,458.94,444.64,351.73,194.40,49.52,73.09,48.05,88.36,175.84,0,147.10
ssgtcrusty,27804.68,614.61,697.60,551.60,1181.71,2095.86,790.54,219.34,0,0,636.80,564.47,0,634.86,545.13,1668.68,779.37,500.02,597.53,370.03,84.86,193.02,0,406.62,59.70,1123.04,185.65,825.15,165.56,394.24,467.99,0,68.20,782.35,625.20,480.78,894.80,663.94,729.73,798.62,0,51.50,394.37,469.93,775.94,2298.02,872.26,269.31,0,593.43,103.45,163.61,415.28
stoneyrds,9711.18,0,0,73.92,154.60,124.24,322.76,0,0,0,7.77,0,0,351.42,0,1645.56,585.00,0,527.39,0,171.58,87.68,80.58,320.33,0,381.18,0,0,466.35,0,360.40,23.08,0,104.42,0,705.33,409.69,362.19,44.49,240.73,0,0,0,0,259.25,316.59,0,488.04,45.59,207.84,533.28,181.55,128.34
superblu2007,3667.30,0,0,0,0,190.46,0,0,0,0,0,0,0,66.35,0,927.33,467.40,0,0,0,0,90.06,0,15.72,33.59,207.40,0,0,120.60,0,0,0,0,0,37.39,0,423.68,0,0,186.10,0,0,0,0,0,0,0,489.87,0,0,231.21,180.15,0
