Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
myselfalso,2225.72,0,0,0,0,0,131.07,14.00,11.31,2.78,0,0,0,0,0,0,0,0,3.37,238.52,0,0,0,0,0,0,100.15,0,0,6.78,37.12,0,0,1.46,37.57,0,0,1477.04,19.55,0,0,45.94,0,0,99.06,0,0,0,0,0
navigator,12294.24,11.67,262.26,556.65,3.46,671.33,9.89,0,24.06,571.96,24.23,1020.91,187.53,171.15,72.14,225.40,28.47,76.45,42.80,85.61,280.46,3.85,1428.54,804.32,272.78,658.43,0,120.48,699.86,67.49,104.89,0,188.09,119.36,152.31,69.42,396.93,5.84,37.60,0,217.16,90.04,131.71,607.13,67.10,75.53,521.95,426.28,44.66,656.05
neilbert,2681.25,0,0,0,66.22,0,416.91,0.54,61.26,31.49,0,0.28,0,164.86,43.73,0,0,0,488.12,71.50,103.29,7.94,0,19.08,0,0,66.06,0,1.75,92.12,28.56,0,0,311.52,18.07,0,0,160.16,108.78,16.16,0,1.08,0,0,266.19,95.25,0,39.30,1.04,0
neroute2,2554.59,0,0,0,429.20,230.55,0,0,0,318.17,310.70,0,0,14.31,0,357.72,0,0,44.99,0,0,0,0,217.06,0,0,97.76,0,0,0,0,0,95.05,0,0,0,0,0,8.23,129.45,0,37.62,0,50.06,0,0,0,0,0,213.72
new_friends_gr,16645.17,280.16,463.20,361.81,145.47,343.08,28.97,0,8.82,203.20,79.05,255.30,80.27,1410.42,1411.16,381.70,348.19,55.62,6.32,47.53,56.96,2088.63,323.91,911.19,80.92,77.20,233.17,183.93,356.67,42.03,50.45,79.18,42.52,25.53,1961.03,37.30,69.43,684.63,13.67,142.90,316.77,634.61,8.30,88.43,258.61,121.77,53.08,973.71,449.51,368.86
nezinscot,14068.29,283.83,719.81,0,0,371.10,164.24,0.93,32.27,723.75,235.83,70.80,240.87,244.81,244.81,17.31,343.33,128.10,602.93,192.65,856.45,0,273.47,393.99,748.99,449.83,835.20,240.99,21.93,359.88,121.18,0,0,392.88,300.08,75.19,0,595.69,91.64,305.66,0,697.19,1250.14,288.63,741.00,81.41,0,188.08,101.27,40.16
ngrier,17596.81,25.62,0,467.58,1055.21,943.92,16.52,21.94,127.24,246.17,245.38,178.50,399.52,60.37,33.82,478.49,15.22,6.73,142.57,692.26,77.60,206.73,326.23,235.19,12.28,420.59,1875.65,207.24,8.63,74.00,176.80,192.39,517.70,151.18,95.52,0,1988.23,1039.24,5.62,148.76,174.74,107.40,208.53,590.29,1416.92,14.93,1145.14,335.38,71.17,615.64
niels,2030.18,0,0,349.30,44.19,1239.90,0,0,3.78,0,0,0,0,19.19,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,140.25,0,0,9.16,0,0,0,0,0,0,0,192.64,0,0,0,0,0,0
njroadhorse,7046.66,320.78,3.97,0,22.54,0,47.29,11.38,135.27,199.11,248.67,0,0,0,2.11,0,115.57,40.02,50.19,381.26,0,0,25.34,0,86.81,0,587.60,0,0,0,544.72,0,34.40,125.05,85.88,0,0,735.17,6.56,245.05,0,1499.45,63.10,0,1293.81,0,0,0,135.55,0
noelbotevera,1767.57,0,0,0,0,0,19.27,1.99,1.29,0,0,0,0,0,26.23,0,14.92,0,52.59,222.98,10.64,0,0,0,0,0,0,0,0,0,43.05,0,0,35.27,27.18,0,0,1229.60,3.02,0,0,15.67,0,0,59.42,4.44,0,0,0,0
norheim,16545.06,227.58,194.66,499.10,770.08,796.77,67.43,5.47,2.03,658.54,67.71,149.42,1158.47,307.28,158.44,507.36,27.33,145.48,264.92,113.13,236.17,273.58,98.60,500.17,298.72,1664.96,114.38,77.17,59.34,351.24,50.61,530.43,334.62,10.20,112.04,43.80,1459.32,144.93,4.91,81.43,279.98,30.97,88.35,479.26,49.16,45.67,1376.36,879.14,129.80,618.58
nrm1221,10092.34,105.19,0,0,0,0,77.34,0.54,65.24,2.54,493.33,296.33,0,183.07,222.27,0,1.49,0,186.45,539.88,7.71,150.49,1581.92,0,0,225.90,734.82,618.76,0,19.41,153.39,194.80,0,185.13,187.28,0,0,638.90,6.38,135.07,1001.50,211.24,44.81,0,983.10,101.03,0,474.62,158.43,104.00
ntallyn,33741.21,1039.57,148.71,670.25,523.17,3098.22,19.07,11.27,64.99,1924.95,1628.09,314.70,1012.44,1142.84,1836.19,2655.94,891.10,143.71,36.52,214.49,135.14,389.51,153.73,1674.78,857.46,292.20,549.34,80.54,1045.77,127.11,22.19,1062.43,170.67,3.71,2049.36,1119.52,547.49,241.53,10.25,641.00,411.49,632.61,1238.61,746.38,385.60,38.71,144.54,37.08,372.40,1183.85
ohroadscholar,2354.06,0,0,38.24,0,0,0,0,0,192.36,7.17,0,0,37.50,220.04,0,131.27,0,0,0,0,0,0,0,0,0,573.52,0,0,0,0.38,0,0,0.47,585.58,0,0,0,0,404.23,0,107.93,0,0,9.42,0,0,33.27,12.67,0
okroads,44491.34,602.52,1865.36,340.92,330.35,967.20,78.38,6.32,146.06,497.50,856.27,1319.69,202.05,1285.02,1499.22,4138.26,998.70,197.44,138.58,335.75,315.37,1413.08,541.78,2530.31,621.79,306.39,975.55,158.98,427.31,24.71,69.62,1700.05,200.74,91.93,2833.43,4618.82,528.90,1091.30,72.57,304.61,344.12,553.31,5315.11,312.01,778.49,43.17,213.37,1204.67,378.18,716.05
oldduck,22204.89,362.16,158.05,1151.29,1352.33,1594.10,29.11,2.93,5.73,175.88,0,373.10,0,776.37,1630.34,2863.08,179.52,53.85,50.47,142.48,0,377.75,94.90,1516.82,182.73,252.79,177.04,0,176.45,0,36.54,1666.60,481.72,76.33,1275.16,517.62,161.39,658.76,1.89,24.08,254.80,123.04,653.90,326.36,1223.72,0,85.61,98.93,458.65,400.55
opspe,6306.33,0,0,66.42,575.03,347.08,0,0,9.69,0,0,0,625.67,0,0,0,0,0,42.98,24.68,215.58,0,0,0,0,372.59,0,0,0,35.63,44.90,0.56,300.16,6.73,0,0,1619.69,130.16,0,0,0,0,0,311.66,123.84,75.44,1137.23,0,0,240.62
oscar,118072.08,1961.92,2516.53,1875.36,1730.13,4013.41,507.91,21.94,210.93,4000.87,4473.96,2621.29,2090.66,2445.79,2189.52,4217.79,1880.22,1087.14,602.93,774.03,1176.27,2287.28,2575.67,3025.46,1803.21,3315.81,5102.54,1785.32,2836.22,542.91,805.46,3611.48,1851.13,1657.80,3564.37,2761.09,2597.60,3425.77,108.78,3310.53,2378.58,2980.47,10114.92,1616.31,4089.09,593.97,1764.33,2479.06,1778.46,2909.81
osu97gp,4349.48,67.16,0,0,249.27,0,0,4.79,0,37.03,332.87,0,0,27.66,249.86,220.65,122.61,0,0,161.46,0,82.78,37.23,0,37.18,0,292.69,0,0,0,21.08,0,0,63.93,1276.42,0,0,329.26,0,136.87,0,104.42,12.20,1.38,134.25,88.44,0,27.24,173.06,57.69
osu_lsu,17757.01,136.64,265.30,114.27,416.47,0,34.58,3.27,95.04,0,0,457.50,0,575.96,769.94,62.03,750.13,1011.15,18.69,129.05,13.48,632.54,288.12,347.18,1287.81,107.53,356.65,119.36,615.60,29.35,109.92,78.15,328.43,34.31,3442.24,78.33,0,1544.92,0.61,209.34,242.98,707.06,502.98,26.21,443.95,55.31,0,265.03,558.84,490.76
ovoss_old,50178.09,638.87,1224.89,570.55,1574.09,2085.80,74.85,21.94,200.33,1229.76,968.29,1327.08,1215.38,855.10,767.31,2205.80,653.01,497.50,103.03,774.03,381.89,1196.94,1071.80,1614.18,849.12,1383.88,1695.54,949.20,1092.08,104.20,368.80,1871.20,1016.00,307.32,803.80,1073.87,1558.84,1649.48,45.15,405.69,1190.34,796.18,4890.51,1261.43,1855.96,46.80,1031.73,835.63,677.07,1165.86
ozarkman417,3664.56,0,400.87,10.52,97.08,244.97,0,5.33,0,0,105.68,18.20,0,216.04,37.47,538.53,73.35,0,0,9.33,0,0,0,1164.39,0,0,0,0,0.49,0,0,0,19.92,0,19.86,192.21,0,2.87,0,0,207.42,119.79,0,81.40,68.17,0,0,20.54,10.15,0
paddy,1746.85,27.13,0,0,0,227.24,0,0,5.73,0,27.20,127.05,0,181.25,28.37,0,1.49,0,0,0,0,11.27,107.78,0,0,0,0,0,8.63,0,0,0,114.96,0,2.64,0,0,5.64,0,0.50,0,50.72,0,259.53,0,0,0,287.57,0,272.15
pahighways,12131.49,40.74,127.07,0,7.44,0,30.48,2.23,68.84,6.13,30.36,0,0,71.97,128.96,1282.95,33.13,0,59.41,460.69,46.02,39.08,0,346.50,92.61,0,1112.29,0,291.70,0,34.62,0,0,198.41,838.00,874.52,0,2314.82,6.01,226.18,0,93.91,1273.60,0,1182.96,0,0,116.80,660.21,32.86
paulthemapguy,15172.58,437.71,122.90,716.68,440.99,426.02,28.97,0,0,58.92,10.56,866.56,314.34,2166.56,1043.94,51.14,1.71,51.70,15.97,0,231.53,1164.42,382.59,534.20,57.04,786.50,508.48,120.36,28.40,36.07,3.49,78.15,63.45,49.70,754.47,42.33,515.59,21.43,1.89,39.37,170.12,119.82,229.12,349.10,0,50.48,180.51,872.10,76.15,951.06
pbryan,11382.73,27.13,123.72,767.20,11.13,1394.00,0,2.93,96.51,2.42,61.85,108.01,154.50,78.24,85.29,355.14,97.04,0,28.21,393.76,88.19,1226.69,263.04,266.35,0,9.80,135.98,248.26,8.63,60.10,0,78.15,231.47,0,451.87,85.81,0,320.14,0,24.90,304.68,258.11,8.30,946.56,1465.46,58.83,0,16.44,299.02,738.87
philman,223.55,0,0,0,0,0,0,3.34,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.94,0,0,0,0,0
pianocello130,7566.13,0,0,0,0,0,0,21.94,0,822.15,87.45,1427.32,0,1103.11,718.45,0,24.84,30.96,0,115.08,0,861.11,10.13,371.59,36.98,0,270.81,0,0,0,0,0,0,0,188.83,214.76,0,109.06,0,0,0,190.55,134.21,0,33.15,0,0,779.28,14.37,0
pnrrth,37609.26,1128.93,551.34,477.37,76.23,921.84,22.95,1.09,110.64,1061.92,2568.40,1614.41,477.67,1006.60,1267.63,697.32,570.42,519.26,48.88,304.76,255.26,538.20,777.27,1020.89,758.21,1176.10,2945.61,571.49,1340.76,48.79,20.91,358.94,0,50.48,1173.76,710.96,327.74,744.83,3.02,2457.52,943.03,746.85,2524.28,560.43,1535.04,1.63,384.88,486.17,500.72,1217.80
polabare,457.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,7452.31,228.98,25.07,7.68,0,95.26,41.30,3.27,4.47,931.33,1856.15,0,0,31.42,14.92,0,1.57,0,43.88,75.90,186.07,321.97,0,40.36,119.67,331.92,360.75,0,0,28.47,1.82,0,29.52,14.08,159.98,0,181.42,159.08,1.89,360.59,160.13,140.24,0,0,385.25,58.15,277.64,0,85.19,686.87
radison,8444.56,170.96,847.56,198.16,115.73,686.75,0,3.15,0,81.49,7.17,0,0,23.62,0,880.64,6.65,211.96,0,0,0,0,0,383.76,487.56,0,0,0,0,0,0,375.45,199.71,4.42,0,2028.28,178.91,0,0,0,0,183.45,925.28,345.22,0.53,0,98.16,0,0,0
ran4sh,3794.11,242.43,158.49,306.71,159.37,0,1.59,0.54,4.47,76.86,789.35,0,0,0,0,0,0,7.61,0,0,0,0,0,0,169.16,0,614.19,0,0,0,23.37,220.44,33.96,1.46,0,85.81,0,46.98,0,454.82,0,66.54,170.58,0,159.39,0,0,0,0,0
rebelgtp,5747.32,26.61,371.95,122.45,2.84,308.52,28.97,0,4.96,0,7.17,113.96,0,972.87,139.04,345.19,3.21,46.25,16.54,104.68,0,52.66,23.79,630.27,15.58,0,32.41,0,8.63,0,16.64,98.88,114.96,1.52,60.92,88.32,0,71.28,0,8.74,3.08,120.59,413.15,163.32,531.85,0,19.86,205.54,23.76,426.39
regoarrarr,16900.00,326.49,206.70,169.02,925.42,287.28,25.75,0.54,47.50,509.18,92.27,131.66,324.11,835.94,524.94,52.31,600.43,295.76,53.72,280.61,0,1059.65,328.49,285.65,164.61,679.71,417.68,64.38,15.98,0,14.66,262.13,681.53,181.63,819.42,0.06,1136.93,567.35,1.32,49.80,231.30,373.83,869.34,103.55,748.70,0,417.94,836.99,242.75,654.99
rgentry,2979.97,0,0,28.26,0,0,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,133.10,0,0,0,0,0,0,0,423.56,0,0,0,149.44,0,0,0,0,0,0,2219.63,0,0,0,0,0,0,0
rickmastfan67,2829.23,0,0,0,0,0,0,0,0,355.47,41.53,0,0,0,0,0,0,0,0,81.61,0,0,0,0,0,0,446.77,0,0,0,1.97,0,0,33.42,2.71,0,0,1036.70,0,310.41,0,100.20,0,0,274.15,0,0,0,144.28,0
riehlj,2126.51,0,0,0,0,0,0,0,0,0,0,0,79.12,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,22010.02,2102.32,1273.84,1586.10,494.33,524.26,9.48,0.54,9.51,1914.11,1313.96,0,0,51.33,19.30,0,231.57,1465.05,17.86,156.21,7.71,0,0,96.64,2598.63,0,873.78,0,0,6.78,70.20,701.87,1158.52,3.83,20.14,120.53,19.44,85.33,2.60,510.81,0,962.75,2144.37,448.57,341.38,0,0,0,666.37,0
roadgeek99,2194.26,0,0,1.30,251.16,0,0,0,0,0,0,0,10.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455.99,0,0,0,993.07,0,0,0,0,0,0,0,0,0,482.58,0,0,0
roadgeek_adam,15400.40,0,364.26,5.72,5.15,0,153.59,6.23,145.28,166.18,0.64,676.53,250.35,1459.72,788.35,290.94,95.59,0,69.27,305.88,20.31,131.37,521.12,834.17,25.24,956.60,186.51,439.02,0,6.26,686.04,0,0,1166.80,1291.77,57.52,165.34,2096.07,84.75,81.32,133.92,82.62,181.62,0,213.56,242.02,380.25,145.84,358.29,128.40
roadguy2,9300.20,216.36,145.57,176.57,19.04,1350.01,0,3.50,0,10.00,531.97,20.77,516.52,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,530.62,110.42,307.68,219.53,0,16.35,0,0,890.35,220.93,0,0,237.54,168.17,0,0,154.30,12.30,66.09,866.75,1475.25,0.28,0,126.85,0,0,672.53
roadwarrior294,303.72,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.56,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
robringstad,224.37,0,0,0,0,0,0,0,0,0,0,0,0,224.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,2998.90,364.05,0,0,402.13,0,5.69,4.72,30.19,1191.93,220.14,0,0,6.32,0,0,0,56.19,2.29,86.16,0,0,0,34.11,142.13,0,72.92,0,0,66.30,55.48,0,0,3.03,0,0,40.69,4.27,1.73,33.52,0,92.47,51.33,0,15.79,1.74,13.58,0,0,0
route56,7972.74,190.52,209.11,0,0,1307.45,0,0,0,0,0,99.52,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1260.45,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.17,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,442.57
rschen7754,4330.31,0,30.13,114.27,741.45,0,0,3.90,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,402.90,0,0,0,0,0.95,68.59,19.92,0,0,0,503.13,112.58,0,0,0,0,0,17.07,82.78,0,1209.15,3.89,0,184.37
sammi,230.85,0,0,41.08,57.86,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.38,0,29.93,12.81,0,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,894.72,0,0,0,0,109.51,28.97,0.54,4.96,12.96,0,0,227.58,0,0,0,0,0,19.57,0,4.20,0,0,0,0,33.12,0,0,0,11.18,17.82,0,0,2.74,1.71,0,274.66,85.88,2.93,0,0,0,31.03,0,0.71,0,24.64,0,0,0
sbeaver44,11993.19,0,0,237.16,281.25,92.54,55.54,6.84,200.15,0,0,331.82,37.74,234.48,314.81,0,88.85,0,29.80,637.70,0,8.47,411.24,130.09,0,533.42,376.09,712.01,0.20,28.92,287.35,0.86,44.01,359.46,980.28,0,77.19,3113.65,1.25,14.21,354.71,242.93,0,189.77,537.54,0,72.90,294.29,566.08,107.59
scheidler,1542.75,0,0,0,0,0,0,0,0,0,0,0,0,0,966.51,0,57.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.08,0,0,0,0,0,0,151.05,0,0,0,0,0,0,0,0
scott5114,7117.17,0,352.04,0,0,0,0,0.54,0,0,0,3.38,0,216.34,33.82,898.92,0.91,0,0,38.68,0,213.58,5.42,1184.32,0,0,54.77,0,493.47,0,0,8.37,0,0,19.86,2338.61,0,2.87,0,0,79.28,8.92,837.20,0,14.53,0,0,310.29,1.04,0
scott_stieglitz,17669.10,4.32,398.60,379.03,508.48,1359.31,1.59,5.73,5.89,379.72,22.92,670.61,475.16,895.13,410.56,622.96,153.79,168.89,115.58,219.93,192.39,574.01,495.43,513.60,134.66,910.49,214.81,378.60,522.73,42.40,79.21,899.40,928.58,50.72,143.95,225.72,367.01,210.24,32.06,2.06,397.44,464.66,195.61,478.99,108.90,68.94,802.70,843.96,5.01,586.61
scstrawn,6397.83,27.13,339.26,5.48,0,682.86,0,0,0,44.26,26.28,0,0,0,0,321.28,0,16.23,11.08,0,0,0,0,0,0,0,17.22,0,0,0,0,1386.04,0,0,0,213.90,0,0,0,0,0,52.71,3254.11,0,0,0,0,0,0,0
sercamaro,355.25,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.42,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2375.88,0,0,0,0,160.07,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,272.75,0,0,211.59,0,962.75,130.08,0,0,0,0,0,0,0,0,0,0,0,353.94,0,0,0,0,0,0,3.99,0,192.32
shiggins,5006.63,0,0,217.36,55.38,894.72,4.51,0,0,0.71,18.02,0,86.43,40.63,99.91,358.24,14.43,0,0,10.40,107.36,945.08,0,199.98,0,247.55,56.11,0,0,0,20.82,63.97,9.68,0,286.67,0,39.87,19.49,0,81.55,158.30,118.88,4.50,268.06,71.12,0,131.57,55.26,32.18,287.91
si404,394.75,0,0,117.87,231.51,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19037.33,48.00,225.69,493.43,63.65,1555.08,26.87,2.38,4.47,504.71,7.17,446.94,79.12,1107.90,506.52,584.01,241.98,70.33,116.74,9.33,419.97,767.50,1115.14,504.19,188.84,654.97,115.99,400.86,746.66,237.44,10.78,158.15,553.94,115.21,132.19,45.41,55.64,158.10,3.60,105.45,739.27,106.66,707.64,832.94,51.07,211.30,459.38,1381.78,11.19,1951.75
skatcher,20699.93,1139.89,261.06,1027.63,332.31,826.63,59.83,15.67,59.52,3957.37,2414.89,242.90,187.15,5.62,119.21,0,2.78,513.18,64.74,193.86,121.67,32.44,25.78,0,884.30,0,904.24,0,0,20.66,231.22,593.87,788.74,252.27,51.23,81.55,175.10,328.48,25.64,988.89,0,466.63,2103.96,205.47,585.18,107.38,146.71,68.82,85.45,0
skoutr1,2242.45,0,0,0,0,0,0,0,19.51,2.42,7.17,0,0,14.93,223.09,0,0,0,0,143.14,0,49.06,0,0,0,75.37,11.28,0,0,0,15.63,0,63.46,12.61,176.00,0,0,1355.01,0,16.16,0,25.73,0,0,21.34,0,0,0,10.53,0
slorydn1,2455.92,26.15,152.76,0,0,0,0,0,3.78,17.90,8.48,0,0,158.01,122.71,0,1.49,0,0,38.68,0,133.61,0,14.67,0,0,782.98,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.68,0,34.51,0,114.82,173.99,0,102.79,0,0,43.12,11.19,0
sneezy,10256.56,10.62,13.44,312.30,964.77,537.04,23.60,3.90,14.69,75.98,14.34,2.93,435.89,11.24,94.61,1.55,138.14,0,85.13,29.35,21.57,231.49,0,18.97,0,802.69,6.09,93.36,205.22,138.92,23.90,804.35,847.92,21.55,10.18,0,965.43,392.54,12.12,50.72,255.21,110.76,410.54,443.29,29.07,89.15,899.20,102.05,14.66,486.09
snowedin,13236.07,0,389.93,534.59,410.12,2175.76,0,0,4.47,0,0,48.95,379.80,63.10,15.27,741.40,0,40.47,0,0,0,0,0,227.81,0,0,28.22,0,161.79,0,16.49,1602.54,131.47,0,111.34,1055.32,460.43,48.17,0,0,162.99,145.04,2840.34,769.09,57.26,0,0,0,1.04,612.90
snowmatt8,1951.41,0,216.87,0,0,6.62,0,0,9.51,0,0,127.39,114.07,378.51,22.49,0,2.52,0,0,0,0,54.94,41.72,145.70,0,0,23.34,0,8.63,0,11.74,180.90,44.28,0,1.78,98.52,0,5.64,0,0.82,62.00,16.12,26.69,34.54,0,0,54.26,179.02,0,82.77
sounderbruce,1258.02,0,0,0,0,0,25.75,0,0,0,0,0,61.50,0,0,0,0,0,1.48,0,0,13.84,0,0,0,0,0,0,0,0,1.07,0,0,0,196.61,0,329.06,0,0,0,0,0,0,0,0,0,628.72,0,0,0
spinoza,235.26,0,0,0,0,235.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,15961.63,0,104.78,1175.88,32.25,753.83,91.00,0,0,3.05,27.64,1395.24,236.60,220.05,173.88,610.43,25.54,0,32.36,9.81,333.34,754.72,261.67,781.67,0,201.22,287.66,47.90,771.00,116.08,0,1596.77,1.92,281.84,342.21,425.59,423.79,115.80,37.95,1041.88,243.82,13.84,855.73,355.27,21.50,192.52,627.06,319.92,221.26,395.40
ssgtcrusty,18432.39,274.15,780.81,1336.16,670.76,899.05,23.45,0,0,46.51,15.66,458.57,1407.45,373.20,312.94,768.67,4.15,9.72,0,103.78,0,98.53,0,734.20,146.29,823.80,164.82,156.97,196.61,0,1.97,1173.07,1310.72,38.93,302.39,514.64,636.09,142.61,0.61,43.44,129.44,43.70,2716.05,607.97,74.21,0,338.95,40.11,89.44,421.84
stoneyrds,5571.62,0,19.34,74.83,621.81,429.04,0,1.28,0,4.74,0,326.70,0,730.73,267.53,0,7.64,0,0,10.40,34.34,240.76,0,75.82,0,24.88,248.81,0,86.31,25.35,0,609.24,0,25.83,5.75,39.22,34.49,2.87,0,0,80.57,24.80,333.38,0,73.61,61.22,19.86,726.52,29.40,274.58
superblu2007,2520.72,0,0.23,0,0,0,0,0,0,0,0,212.95,0,776.59,329.18,0,0,0,0,10.51,0,5.79,40.16,85.58,0,0,241.04,0,0,0,0,0,0,0,215.50,0,0,2.87,0,0,0,0,0,0,71.54,0,0,487.04,41.73,0
synkdorbit,6256.76,157.93,0,257.23,220.65,0,3.22,21.94,5.73,4000.87,255.71,27.21,0,101.09,15.27,0,0,182.21,45.65,14.19,5.18,21.79,0,0,4.17,0,42.37,0,0,2.00,27.12,78.15,37.10,19.74,39.76,53.57,50.73,16.17,2.20,282.12,0,0,103.35,0,68.11,15.67,24.52,44.48,9.57,0
tag42481,9570.86,22.21,156.98,225.71,306.86,212.83,45.53,1.09,89.99,180.94,56.24,0.42,196.32,26.13,0,2.06,44.00,64.93,68.98,327.56,55.58,811.03,102.22,422.70,81.29,151.57,1704.91,0,80.15,86.74,162.58,615.68,22.61,313.46,316.81,22.62,0,579.22,0,163.09,124.62,73.33,164.24,133.92,328.08,28.70,0,430.10,342.84,224.01
tarheel61581,3540.53,0,0,0,0,0,0,0.54,51.75,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2556.89,0,0,0,0,0,0,0,0,0,0,68.41,0,75.58,0,51.47,0,0,633.33,0,0,0,0,0
tbwillie,4201.66,0,0,371.35,15.40,0,414.23,18.46,135.86,0,7.17,0,0,108.91,38.60,0,0,0,544.58,238.27,64.17,43.26,0,0,0,0,70.39,0,0,356.20,209.54,0,0,310.43,181.02,0,0,242.69,108.78,130.54,0,0,0,0,146.56,167.04,0,34.98,243.22,0
tckma,9034.64,18.01,195.00,295.10,355.42,530.29,137.17,14.38,92.62,60.64,22.18,0,0,61.09,62.32,0,26.69,18.08,356.34,652.95,268.88,174.50,7.85,380.25,15.58,252.79,321.47,0,2.47,375.15,294.00,116.71,22.61,263.09,119.23,0,258.89,715.26,44.60,58.19,162.91,57.19,295.68,0,1049.55,264.13,157.54,105.42,268.89,83.54
techknow,555.40,0,0,22.96,375.20,0,0,0,0,0,0,0,0,67.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.94,0,0
terescoj,35805.30,452.09,256.53,613.09,690.79,1896.14,311.73,17.78,168.20,2028.40,1182.02,951.93,187.64,638.05,658.19,755.01,128.25,331.48,529.33,546.99,371.51,867.89,1772.39,1288.95,597.63,439.48,1544.83,224.02,410.13,225.59,353.34,2293.26,649.90,974.09,484.50,198.71,988.83,1177.64,56.29,717.59,317.16,248.82,2314.51,783.00,1540.97,423.25,468.69,446.60,73.70,1208.38
terminal_moraine,40407.45,556.32,447.24,544.40,747.29,1910.97,98.56,17.78,32.95,410.37,775.49,2077.91,557.99,872.19,696.80,1615.95,274.07,487.57,133.05,408.19,355.59,1298.25,3613.84,1178.37,669.66,1377.07,1369.87,888.25,806.02,137.07,66.16,2014.08,600.34,247.66,678.33,789.85,42.88,728.58,31.65,478.99,1594.08,441.47,2304.56,774.56,1035.74,349.86,241.81,2297.91,297.01,1032.87
the_spui_ninja,18073.02,5.47,80.28,0,164.85,1588.67,0,3.90,32.96,0,0,588.36,1030.13,329.27,59.24,1344.96,0,0,0,9.33,0,270.77,298.58,1335.10,36.60,510.22,31.88,287.50,1988.99,0,34.45,232.50,53.41,2.67,20.48,521.37,1344.83,15.41,0,0,2153.82,0,67.89,555.28,25.05,0,613.08,189.71,0,2246.05
thefxexpert,7156.38,432.46,0,0,0,327.07,6.13,7.17,4.96,3525.28,1132.85,0,0,0,0,0,0,0,0.45,146.50,0,0,0,0,0,0,492.72,0,0,0,18.46,0,0,54.16,11.18,0,0,130.02,0,154.82,30.36,403.69,0,0,278.10,0,0,0,0,0
thehighwayman3561,13293.20,18.01,289.71,44.64,2.84,1247.80,25.75,0.54,0,129.56,8.48,456.36,0,161.50,28.37,722.69,0,267.55,0,114.44,460.68,855.23,2374.95,755.61,373.49,300.94,67.86,221.53,162.65,55.96,0,499.63,19.92,6.99,21.20,112.27,159.11,17.52,0,0,175.52,84.53,698.54,317.32,0,0,65.75,1537.49,0,430.27
