Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
kurzov,3908.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2455.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,612.37,0,0,0,0,0,0,0,0,0,0,0,0,201.13,0,0,0,0,0,0,0,0,384.25,0,0,0,0,0,0,109.44,0,0,0
lakewy17,15580.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485.62,0,0,0,0,0,0,0,0,382.97,0,0,0,0,0,0,367.49,0,349.97,0,0,5.63,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.09,0,0,0,0,0,0,0,0,0,0,373.06,100.33,0,679.95,0,343.14,0,0,0,0,0,0,0,0,0,0,12.47,272.93,0,0,0,0,0,0,721.35,0,0,0,157.73,0,62.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.26,0,0,264.37,0,0,251.85,0,0,520.24,0,0,0,0,0,165.01,0,0,4.48,1017.96,0,207.69,0,0,1.31,0,0,0,0,1225.68,0,1029.74,0,426.38,0,893.19,0,0,0,0,0,0,0,0,21.37,0,122.04,0,0,0,242.99,0,602.05,0,0,0,0,0,0,0,20.05,0,0,188.71,0,0,0,774.26,0,0,240.52,0,12.62,0,596.60,0,345.25,0,0,14.12,663.50,0,0
lamsalfl,26488.45,0,0,0,0,997.63,0,0,0,753.75,0,0,0,0,0,0,0,257.24,0,0,0,0,0,0,0,0,1246.49,0,0,0,0,0,0,591.33,0,111.75,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.33,0,0,0,0,0,0,0,0,0,0,329.15,412.90,0,1678.00,0,935.87,0,0,0,0,0,0,0,0,0,0,257.74,601.95,1017.69,0,0,0,0,0,69.70,0,0,0,450.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.51,0,0,215.92,0,0,523.84,0,735.99,0,0,0,0,0,0,765.25,0,0,469.71,0,0,334.60,0,0,44.67,0,0,0,515.44,470.65,0,749.60,943.72,0,75.80,1015.47,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,513.94,0,0,0,0,0,0,0,0,0,0,0,0,1107.09,0,0,0,1679.27,0,0,292.75,0,831.77,0,0,91.86,617.62,0,0,277.07,416.40,0,0
lkefct,104362.09,0,0,0,502.32,1553.90,0,0,0,2315.03,0,0,22.02,0,0,0,0,2720.13,0,0,0,0,0,0,0,0,1197.52,183.33,0,0,0,0,0,3508.02,0,1014.05,0,0,44.08,803.33,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1736.64,0,0,0,0,0,0,0,13.71,0,0,0,106.12,0,0,1539.50,0,0,0,0,0,0,0,0,0,0,568.73,177.92,0,3861.34,0,2361.31,0,0,538.71,165.54,176.08,0,0,0,0,0,1047.14,4211.01,949.81,0,0,0,0,0,1677.68,0,0,0,3759.93,0,1400.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,7.33,0,0,2892.72,0,1971.17,417.00,0,0,0,0,8.58,3172.30,0,0,1125.92,929.10,68.98,1951.92,0,0,1824.24,0,0,0,546.03,11545.37,0,3044.96,1102.38,689.87,134.89,9000.13,0,0,0,0,253.38,0,56.45,0,302.86,0,202.22,0,0,0,1612.19,0,0,0,0,0,0,0,0,0,71.81,0,0,5277.98,0,0,0,6748.88,0,0,1305.33,0,4597.31,0,1174.36,679.97,476.11,0,0,1654.22,966.53,0,0
lowenbrau,31572.64,113.58,0,0,37.01,1456.26,0,0,0,927.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,88.47,0,727.77,0,0,29.75,121.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.90,0,0,0,0,0,0,36.61,0,0,0,262.61,34.57,0,1238.97,0,547.10,0,0,0,0,0,0,0,0,0,0,6.85,1484.99,729.63,0,0,0,0,0,150.71,0,0,0,1265.48,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,271.26,0,0,540.37,0,729.08,0,0,0,0,0,0,2245.30,0,0,0.74,269.85,0,605.23,0,0,186.54,0,0,0,0,723.17,0,962.43,148.48,0.50,165.33,2516.04,0,0,0,0,4.84,0,0,0,0,0,61.14,0,0,0,1149.38,0,0,0,0,0,0,0,0,0,0,0,0,1537.74,0,0,0,3231.16,0,0,0,0,2166.67,26.38,137.94,134.63,428.54,0,0,719.55,0,0,0
mapcat,265323.92,865.81,0,0,1758.91,3579.26,0,0,0,3135.13,0,0,0,0,0,0,0,2361.69,0,1336.52,0,0,0,0,15.99,0,3788.86,0,0,0,0,0,0,4866.41,0,1546.65,0,0,51.11,417.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6716.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6614.21,0,0,0,0,0,0,492.96,0,0,0,5619.86,2237.99,0,13693.87,0,11259.87,464.59,0,0,0,0,0,0,0,0,0,6752.95,17802.84,2708.80,0,0,0,0,0,1741.42,0,0,274.37,3084.12,0,2468.44,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9539.47,0,0,4712.11,0,0,6573.26,0,2798.97,4025.59,0,0,0,0,850.60,7107.19,0,2670.53,4992.25,1166.27,0,2166.04,0,0,2758.19,0,308.63,0,2177.58,5992.14,0,19408.37,4251.25,2069.79,2607.80,12734.75,0,85.52,0,0,309.56,0,0,0,1423.08,0,434.19,0,0,0,4702.73,247.63,3089.85,0,0,478.69,0,0,0,0,0,0,0,6672.01,0,0,0,15093.64,0,0,2680.48,0,6791.23,0,1273.70,2292.05,5895.71,0,220.35,5228.67,2490.68,594.55,0
mapmikey,104488.60,350.11,0,0,0,1865.32,0,0,0,711.83,0,0,0,0,0,0,0,1374.92,0,692.95,0,0,0,0,0,0,569.27,0,0,0,0,0,0,455.10,0,498.92,0,0,41.27,1099.70,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5489.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5378.59,0,0,0,0,0,0,0,0,0,0,912.51,734.47,0,1717.07,0,1436.98,0,0,0,0,0,0,0,0,0,0,600.76,883.30,1587.81,0,0,0,0,0,460.81,0,0,0,5021.49,0,864.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.84,0,0,1004.93,0,0,668.84,0,1087.48,2360.78,0,0,0,0,0,14031.71,0,640.25,579.89,371.98,0,1610.83,0,0,816.85,132.98,0,0,0,3502.02,0,2716.44,334.85,209.85,535.30,6613.46,0,0,0,0,0,0,0,0,0,0,117.34,0,0,0,8668.40,0,551.90,0,0,387.31,0,0,0,0,0,0,0,2444.04,0,0,0,4004.48,0,0,383.01,0,10439.46,0,351.50,992.97,553.22,0,0,3294.44,1571.34,0,0
mariethefoxy,13077.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,794.14,0,0,0,0,0,0,0,0,662.24,0,0,9.45,247.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1034.13,0,0,0,529.08,0,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.02,0,0,0,620.87,0,904.37,0,0,0,0,0,0,76.65,2041.74,0,77.29,0,0,0,1423.42,0,0,0,0,0,0,0,0,36.39,0,121.03,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,337.43,0,1073.16,4.61,37.85,0,0,0,0,32.17,0,0,0
markkos1992,24979.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.36,0,0,23.42,424.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,265.16,0,0,0,0,0,0,208.23,0,0,0,1527.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1886.01,0,0,0,2.86,0,955.92,0,0,0,0,0,0,0,1815.13,0,502.31,0,0,0,8020.62,0,0,0,0,0,0,0,0,0,0,43.90,0,0,0,837.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5714.98,0,0,0,0,0,0,738.24,0,0,0
marnen,6490.35,0,0,0,0,0,0,0,0,285.98,0,0,0,0,0,0,0,453.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.15,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.91,0,0,0,0,0,552.76,0,0,0,0,0,0,0,0,0,0,0,98.23,0,0,438.59,0,0,0,18.71,743.43,0,250.12,335.76,0,6.07,216.49,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,0,418.91,0,0,0,0,0,0,0,0,0,0,508.70,0,0,0,175.48,0,0,0,0,326.08,0,0,489.24,128.96,0,0,13.05,210.10,0,0
martin0102,15210.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1726.47,450.58,0,0,0,0,86.26,0,0,0,289.85,308.71,0,0,0,0,0,450.04,0,0,0,1050.13,7.06,23.82,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,157.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.99,772.66,0,0,0,271.55,0,157.77,0,0,0,0,1278.69,0,0,0,0,0,430.06,0,0,7.20,0,0,0,0,0,0,0,0,173.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.04,0,253.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.25,0,0,0,0,0,0,108.53,16.29,0,262.63,0,0,0,215.95,0,0,0,152.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3783.36,225.16,69.06,0,0,0,0,0,0,0,0,0,242.95,0,26.42,0,0,0,0,0,0,0,0,0,0
master_son,68293.25,0,0,0,0,545.32,0,0,0,999.89,0,0,0,0,0,0,0,2988.74,0,59.90,0,0,0,0,0,0,2981.12,0,0,0,0,0,0,1495.39,0,361.96,0,0,1.20,122.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.38,0,0,0,0,0,0,0,0,0,0,3085.62,535.64,0,5440.43,0,1228.52,0,0,0,0,0,0,0,0,0,0,914.93,767.22,772.74,0,0,0,0,0,772.27,0,0,0,162.98,0,82.87,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2782.46,0,0,2773.72,0,0,1943.96,0,462.42,1753.22,0,0,0,0,0,928.07,0,547.03,844.81,227.29,0,799.10,0,0,897.85,0,0,0,581.79,1298.63,0,1191.09,1116.74,463.10,480.71,1861.95,0,0,0,0,0,0,0,0,0,0,164.81,0,0,0,379.01,0,816.87,0,0,0,0,0,0,0,0,0,0,1289.87,0,0,0,2605.67,0,0,1122.26,0,373.97,0,168.06,1122.46,11724.97,0,0,213.35,1320.71,0,0
mc49399,25413.86,0,0,0,0,255.00,0,0,0,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.52,115.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.65,0,0,0,0,0,0,0,0,0,0,194.03,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,1212.70,278.84,0,0,0,0,0,0,0,0,0,535.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,192.14,0,87.18,0,0,0,0,0,0,10898.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.53,0,0,0,115.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.72,0,0,0,0,0,0,0,0,0,0,0,0,1641.85,0,0,0,783.89,0,0,0,0,3405.10,0,0,0,146.21,0,0,905.43,0,0,0
mefailenglish,111742.01,0,0,0,0,2294.74,0,0,0,2011.79,0,0,0,0,0,0,0,3301.64,0,0,0,0,0,0,0,0,3217.90,0,0,0,0,0,0,1151.53,0,275.86,0,0,51.11,252.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12186.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4974.90,0,0,0,0,0,0,0,0,0,0,2216.73,1537.12,0,2499.39,0,1400.70,0,0,0,0,0,0,0,0,0,0,1918.18,1163.82,1620.58,0,0,0,0,0,522.78,0,0,0,3052.85,0,1042.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.70,0,0,1982.97,0,0,2921.05,0,1562.77,1677.05,0,0,0,0,0,6317.90,0,958.11,854.52,274.75,0,322.42,0,0,1528.74,0,0,0,2262.37,2375.60,0,2148.39,2076.17,0,769.28,2865.54,0,0,0,0,0,0,0,0,0,0,67.21,0,0,0,3925.69,0,559.08,0,9.14,0,0,0,0,0,0,0,0,3403.37,0,0,0,7487.64,0,0,2037.68,0,6160.48,0,522.51,1767.97,1840.42,0,0,1743.70,1286.10,0,0
meoberto,525.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,78.69,0,0,0,0,0,0,0,0,0,149.29,73.88,206.70,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1788.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.93,0,814.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,91024.79,142.94,0,0,0,0,0,53.70,23.99,0,0,0,0,0,0,0,1909.51,0,0,545.68,1768.94,49.95,490.49,0,0,0,0,1657.33,0,0,0,0,0,0,0,0,0,1920.48,0,0,1749.57,145.76,7356.26,7242.32,59.61,1745.34,137.72,1126.17,1991.99,2256.58,1238.51,1036.48,225.28,1494.33,1198.88,870.85,2606.70,3819.10,0,979.67,453.36,143.77,141.94,0,620.38,391.47,0,731.21,237.84,629.12,23.05,69.62,150.35,0,189.45,236.81,114.59,619.01,622.10,2732.63,0,1359.49,966.69,450.46,0,709.19,1157.96,1132.98,661.33,1306.94,690.13,1051.61,643.33,687.71,0,0,0,0,0,1444.66,0,0,0,0,1378.06,1469.32,0,0,0,61.34,0,0,1337.36,0,0,0,4247.12,0,0,0,0,0,0,0,0,5.61,0,632.59,383.85,156.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,282.68,110.92,0,66.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.29,0,0,2134.31,0,554.69,0,0,0,0,0,0,0,381.58,0,0,0,0,0,2050.57,0,1268.43,0,0,227.01,0,0,0,1344.27,0,0,767.24,0,0,0,0,0,175.89,487.17,516.48,4276.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0
michihpanda80,355.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.07,340.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,50576.76,0,0,0,0,607.97,0,0,0,805.79,0,0,0,0,0,0,0,983.85,0,0,0,0,0,0,0,0,134.84,0,0,0,0,0,0,2252.05,0,316.97,0,0,25.19,151.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1648.21,0,0,0,0,0,0,598.20,0,0,0,577.54,749.66,0,681.98,0,408.71,0,0,0,0,0,0,0,0,0,0,764.34,1511.02,60.85,0,0,0,0,0,539.70,0,0,0,1112.74,0,351.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,261.86,0,0,1335.90,0,392.83,711.18,0,0,0,0,0,9525.44,0,445.49,820.29,319.17,0,892.52,0,0,332.82,0,0,0,457.24,1345.53,0,1109.08,815.96,0,673.05,1519.76,0,0,0,0,0,0,0,0,0,0,47.75,0,0,0,2013.64,0,937.30,0,0,0,0,0,0,0,0,0,0,2175.05,0,0,0,977.45,0,0,694.02,0,5437.52,0,133.27,239.78,63.99,0,0,1448.41,282.50,0,0
mirage45331,51709.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.22,0,0,0,0,0,366.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.25,0,0,0,0,0,0,0,0,0,0,408.76,221.35,0,1808.83,0,5587.85,0,0,0,0,0,0,0,0,0,0,0.50,2486.07,0,0,0,0,0,0,0,0,0,0,583.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3199.96,0,0,1062.82,0,0,1003.05,0,0,27.78,0,0,0,0,0,1574.22,0,368.64,542.58,0,0,143.08,0,0,386.74,0,0,0,121.83,454.36,0,14933.78,419.32,902.59,0,1294.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603.00,0,741.61,0,0,0,0,0,0,0,0,0,0,516.96,0,0,0,179.36,0,0,412.02,0,3717.79,0,0,0,1247.64,0,0,3720.40,611.82,0,0
