Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
tckma,224.57,0,0,0,0,0,0,2.80,0.65,0,0,0,0,0.94,0,0,1.57,0,41.36,36.79,0,0,0,0,0,1.69,0,0,6.27,2.78,0,0,30.48,1.60,0,0,43.38,0,0,27.22,0,0,0,20.37,6.67,0,0,0,0
techknow,2.28,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,983.41,23.90,11.95,0,24.59,4.88,0,2.80,1.58,100.94,26.98,16.03,0,0,10.29,11.16,6.15,0,14.58,37.84,7.00,0.55,1.08,0,0,86.45,7.28,8.07,4.93,1.87,7.85,186.60,36.26,2.95,9.35,11.13,53.02,0,37.32,39.84,1.00,22.41,0,50.93,11.31,0,1.80,0.65,100.10
terminal_moraine,1010.85,50.29,8.42,87.08,35.00,2.27,0,2.80,0,59.29,5.29,55.95,0.85,3.68,4.67,6.72,9.76,13.80,1.93,9.64,11.20,21.24,16.01,0,0.31,71.14,7.43,2.24,6.27,0,0.15,209.15,47.64,2.91,12.69,0,9.62,0,13.39,41.57,15.45,6.38,2.99,32.41,9.91,0,72.84,0,40.50
the_spui_ninja,447.42,0,4.19,0,0,4.21,0,0,0,0,0,22.75,11.54,1.24,0,10.66,0,0,0,0,0,0,33.22,0,5.44,0,2.97,21.84,0,0,0,58.75,0,0,33.18,4.09,2.15,0,0,91.80,0,0,0,0,0,0.54,2.09,0,136.77
thefxexpert,486.82,15.23,0,0,0,2.17,0,2.57,0,209.32,66.45,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,128.51,0,0,0,0,0,0,7.17,0,0,0,4.75,0,1.28,22.71,21.53,0,0,2.06,0,0,0,0,0
thehighwayman3561,89.17,0,0.57,0,0,0.63,0,0,0,0,0,0.84,0,0,0,1.50,3.07,0,0,23.04,1.37,9.29,1.63,0,0,12.72,1.87,0,3.53,0,0,0,0,0,0,0,7.13,0,0,5.43,0,1.13,0,0,3.77,0,6.22,0,5.44
therealcu2010,7.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,2.62,0,0,0,0,0,0,0,0,0,0,0,0
thing342,373.97,0,0,0,0,0,0,0.23,1.58,0,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.21,0,0,0,0,0,0,0,6.59,0,0,0,0,57.67,0,0,0,0,219.05,0,0,0,4.79,7.91
tikester,784.65,0,0,3.89,155.76,9.18,0,4.04,2.60,1.07,0,0.84,16.57,1.99,2.18,0,8.58,13.75,4.02,1.53,0,0,1.51,0,7.20,36.84,1.87,0,2.74,0,0,376.35,0,1.60,0,55.93,18.30,0,0,17.71,5.83,1.88,2.99,0,0,1.16,5.41,0,21.33
tjj25,8.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0.65,0
twinsfan87,143.99,0,0,0,0,1.01,0,0,0,0,0,16.86,0,0,0,0,0,0,0,0,1.37,14.42,0,0,0,4.10,10.56,0,0,0,0,0,0,0,0,0,0,0,0,26.13,0,0,0,0,0,0,69.11,0,0.44
ua747sp,517.80,0.29,0,27.86,27.51,0,0,2.57,0,0,5.50,1.55,0,5.51,0,5.82,7.67,2.98,1.93,30.79,7.00,0,2.51,0,0,74.83,1.87,0.49,3.53,2.04,7.19,14.40,22.89,2.79,13.68,0,4.03,0,3.84,5.44,0,185.15,0,41.19,4.93,0,0,0,0
valedc03ls,1017.41,38.09,180.45,0,38.22,0.63,0,2.80,2.77,67.77,0.35,10.71,8.01,0,13.15,17.21,23.25,10.01,1.93,1.32,0,0,25.61,64.44,4.76,70.13,4.37,1.75,0.72,0,0.15,183.28,26.59,2.91,38.45,2.03,28.56,0,8.48,31.87,51.02,15.76,1.50,33.74,0,0,0.40,0,4.20
vcap36,31.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,29.18,0,0,0,0,0,0,0.35,0,0
vdeane,177.19,0,0,0,0,0,0,0.23,0,0,0,0,0,0,0,0,3.07,0,6.12,4.03,0,0,0,0,0,0,0,0,3.53,7.18,0,0,117.01,0,0,0,20.57,0.80,0,0,0,0,0,0,14.63,0,0,0,0
verruckte_dan,213.76,30.74,8.66,0,0.67,2.80,0,0,8.23,2.41,0,0,0,0,0,0,5.96,55.83,0,3.61,0,0,9.60,0,3.20,27.91,0,0,0,0,0.15,0,0,0,0,0,41.45,0,0,0,10.45,2.10,0,0,0,0,0,0,0
verumsolum,109.02,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,11.93,0,0,0,0,0,0,49.72,0,0,0,0,0,0,0.30,0,0,0,5.51,0,0,0,0,0,0,39.97,0,0,0,0,0
vespertine,2737.22,32.88,66.13,0,0,2.89,0,4.04,21.77,12.61,1.00,151.50,16.49,58.15,100.02,29.57,152.55,8.92,106.50,92.39,141.95,8.74,179.01,9.26,11.41,181.34,53.69,21.84,3.53,4.41,20.89,130.25,94.13,128.53,0.86,40.42,175.07,0.09,65.74,63.08,88.65,0,2.79,282.30,12.97,2.50,103.20,5.69,47.46
vinoman64,72.24,0,0,0,0,0,0,0,0,70.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,41.34,0,0,0,0,1.64,0,0,0,0,0,0.84,0,0,0,0,0,0,3.15,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,2.84,0,7.18,11.85,0,0,0,8.48,0,0,0,0,0
w9tam,218.01,0,2.62,0,0,0,0,0,0,0,0,12.64,0,43.24,0,4.13,3.07,0,0,0,0,0,0.40,0,0,0,2.50,2.78,0,0,0,93.61,0,31.79,2.32,0,12.64,0,0,0,0,0,0,5.00,0,0,1.24,0,0
wadsteckel,810.46,10.40,10.27,0,0.99,0,0,0,0,9.87,82.04,7.21,4.92,0,0,9.21,44.98,0,33.01,77.66,19.48,0,2.03,0,0,94.27,0,1.75,6.27,0,2.14,123.69,0.52,10.95,5.44,0,147.04,0,22.11,4.16,38.99,1.78,0,32.83,0.14,0,0.35,3.91,2.05
whopperman,385.02,74.18,49.64,0,0,1.01,0,2.80,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0,10.73,64.44,7.20,19.85,8.45,0,3.53,0,0,0,0,0,0.86,2.85,1.60,0,0,42.22,70.20,0.46,0,0,3.77,3.89,0,0,2.54
wphiii,466.61,0,0,0,0,0.38,0,4.04,4.83,0,3.67,0,0,0,0,2.47,19.64,0,93.80,0,3.18,0,0,0,0,43.41,0,0,3.53,0,0.15,98.60,0,8.45,7.97,4.65,75.54,0,2.47,0,20.74,0,0,62.04,6.15,0,0,0.88,0
xcvxcvxcv,68.11,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,1.37,0,0.72,0,0,42.90,0,0,0,0,0,0,0,0,3.64,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0
xorodejon,21.69,0,0,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0,12.15,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,6.55,0,0,0,0,0,0,0.77,0,0,0,0,0
yakra,238.52,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,75.78,0,0,0,0,0,0,0,0,6.27,0.29,0,93.93,9.68,0,0,0,25.39,0,0,4.16,0,0,0,0,10.25,0,0,0,11.95
yipcoyote,29.26,0,0,0,13.71,0,0,0,0,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.22,0,1.60,0,0,5.98,0,0,0,0,2.34,0,2.05,0,0,0,0,0
TOTAL,7782.61,101.62,288.53,118.28,155.76,53.42,1.97,4.04,29.93,227.30,408.03,168.50,27.96,61.60,100.02,65.36,240.72,89.08,117.23,208.88,141.95,21.24,240.10,66.24,28.43,1014.72,67.33,26.71,10.66,8.50,28.92,376.35,117.01,128.53,172.60,55.93,294.51,4.50,313.40,91.80,375.43,878.10,6.72,517.52,16.62,54.45,103.20,5.69,147.24
