Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
rebelgtp,5766.11,26.61,370.56,122.45,2.84,333.67,28.83,0,4.96,0,7.17,113.92,0,972.85,139.04,345.19,3.21,46.25,16.53,103.34,0,52.66,23.79,628.06,15.58,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.92,88.32,0,71.28,0,8.74,3.08,120.59,411.03,163.04,531.85,0,19.86,205.54,23.76,425.72
regoarrarr,15537.64,326.49,206.70,169.02,679.16,287.28,25.75,0.64,47.50,508.49,139.13,131.64,324.12,835.97,491.50,52.31,647.88,295.77,53.72,280.39,0,876.34,328.49,285.47,164.61,679.71,417.67,64.38,15.98,0,14.66,262.13,681.53,149.43,789.53,0.06,254.74,513.79,1.32,49.80,231.16,373.83,873.71,103.54,745.03,0,417.93,842.24,242.75,654.35
rgentry,1952.97,0,0,28.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423.56,0,0,0,0,0,0,0,0,0,0,1501.14,0,0,0,0,0,0,0
rickmastfan67,2825.79,0,0,0,0,0,0,0,0,354.84,41.55,0,0,0,0,0,0,0,0,81.54,0,0,0,0,0,0,446.82,0,0,0,1.97,0,0,33.42,2.71,0,0,1033.93,0,310.41,0,100.20,0,0,274.12,0,0,0,144.29,0
riehlj,2126.49,0,0,0,0,0,0,0,0,0,0,0,79.10,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,20090.98,2053.89,1273.83,1504.98,494.33,536.74,0,0.54,9.51,1916.89,1101.88,0,0,51.33,19.30,0,154.35,1462.57,0,0,0,0,0,96.64,2598.63,0,681.12,0,0,0,46.27,701.82,1158.52,0,19.86,120.53,19.38,34.78,0,277.57,0,796.65,1857.54,448.21,282.83,0,0,0,370.52,0
roadgeek99,1951.12,0,0,1.30,251.16,0,0,0,0,0,0,0,10.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.27,0,0,0,949.65,0,0,0,0,0,0,0,0,0,482.56,0,0,0
roadgeek_adam,15242.37,0,364.26,5.72,5.15,0,153.45,6.26,145.19,139.75,0.64,676.24,250.35,1459.44,788.35,290.94,95.59,0,43.70,305.63,20.31,131.37,521.10,831.77,25.24,956.60,186.52,439.02,0,0.94,686.06,0,0,1167.18,1291.39,57.52,165.34,2000.45,84.75,81.32,132.44,82.61,181.64,0,213.69,242.02,380.24,145.84,358.29,128.07
roadguy2,7350.39,0,0,176.57,19.04,1097.78,0,3.50,0,0,150.73,5.02,512.60,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,292.50,0,291.40,159.01,0,0,0,0,890.31,220.93,0,0,237.64,168.17,0,0,136.34,12.30,39.83,866.76,1306.66,0.28,0,126.85,0,0,402.24
robringstad,224.37,0,0,0,0,0,0,0,0,0,0,0,0,224.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,2881.57,263.66,0,0,402.09,0,5.69,4.73,30.19,1169.37,218.77,0,0,6.32,0,0,0,56.19,2.29,86.02,0,0,0,34.11,142.13,0,72.99,0,0,66.30,65.30,0,0,3.03,0,0,40.69,4.23,1.22,33.52,0,92.47,49.14,0,15.81,1.74,13.58,0,0,0
route56,7985.22,190.52,209.09,0,0,1320.83,0,0,0,0,0,99.44,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1260.45,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.28,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,441.67
rschen7754,4328.98,0,30.12,114.27,741.45,0,0,3.91,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,402.90,0,0,0,0,0.95,68.58,21.76,0,0,0,501.44,112.44,0,0,0,0,0,17.07,82.77,0,1209.14,3.89,0,183.06
sammi,230.68,0,0,41.08,57.86,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.38,0,29.93,12.81,0,0,0,10.11,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,11046.58,0,0,237.16,281.25,92.54,55.54,6.85,193.01,0,0,381.95,37.74,179.38,205.32,0,88.85,0,29.80,628.02,0,8.47,411.21,131.12,0,533.42,334.82,699.40,0.20,28.96,287.36,0.86,44.01,357.35,681.04,0,77.19,2806.11,1.25,14.21,353.21,242.93,0,189.77,537.34,0,72.90,221.75,487.37,106.91
scheidler,1542.43,0,0,0,0,0,0,0,0,0,0,0,0,0,966.19,0,57.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.08,0,0,0,0,0,0,151.05,0,0,0,0,0,0,0,0
scott5114,7114.75,0,352.01,0,0,0,0,0.54,0,0,0,3.38,0,216.34,33.82,898.92,0.91,0,0,37.42,0,213.58,5.42,1184.32,0,0,53.59,0,493.47,0,0,8.37,0,0,19.86,2338.63,0,2.87,0,0,79.28,8.92,837.22,0,14.53,0,0,310.29,1.04,0
scott_stieglitz,16768.48,0,398.59,249.98,508.48,1357.32,1.59,5.74,5.89,361.12,0,668.04,475.16,821.19,410.65,622.96,94.77,168.89,115.58,219.56,192.39,574.05,495.40,506.61,134.66,910.49,0,378.60,522.73,42.40,79.21,899.39,915.64,50.72,144.12,225.72,375.00,209.83,32.06,0,395.93,199.78,195.61,477.40,24.79,68.94,802.69,838.37,5.01,585.41
sercamaro,355.24,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.41,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2364.75,0,0,0,0,160.07,0,0,0,0,0,88.32,0,0,0,0,0,0,0,0,0,0,272.75,0,0,211.59,0,962.75,130.08,0,0,0,0,0,0,0,0,0,0,0,343.61,0,0,0,0,0,0,3.99,0,191.59
si404,394.78,0,0,117.87,231.54,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,18631.76,48.00,225.69,493.43,63.65,1557.58,26.87,2.39,4.47,504.40,7.17,433.78,79.10,1107.86,506.52,429.82,241.21,70.35,116.73,9.33,419.97,767.45,1113.63,425.62,188.84,654.97,115.97,400.86,592.74,237.44,10.78,158.15,555.78,115.16,132.19,45.41,55.38,158.04,3.60,105.45,737.75,106.66,707.66,831.36,51.07,211.30,459.37,1377.08,11.19,1952.54
skatcher,19445.01,1040.40,261.47,1027.47,332.34,836.94,52.96,7.18,59.52,3941.78,2146.58,242.90,187.15,5.62,0,0,2.78,513.20,64.73,177.12,121.67,32.44,25.78,0,678.31,0,882.06,0,0,20.66,182.49,533.06,775.28,168.63,21.36,81.55,175.10,299.15,25.64,986.80,0,351.53,2005.57,204.09,565.37,107.38,146.70,68.79,85.45,0
skoutr1,592.54,0,0,0,0,0,0,0,0,0,7.17,0,0,14.93,43.43,0,0,0,0,103.34,0,49.06,0,0,0,0,11.28,0,0,0,14.66,0,65.31,12.61,20.78,0,0,187.64,0,16.16,0,25.73,0,0,10.23,0,0,0,10.20,0
slorydn1,2457.42,26.15,152.74,0,0,0,0,0,3.78,17.99,8.48,0,0,158.01,122.71,0,1.49,0,0,37.42,0,133.61,0,14.67,0,0,781.24,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.68,0,34.51,0,114.82,178.41,0,102.79,0,0,43.12,11.19,0
sneezy,9712.48,10.62,13.44,312.30,964.80,545.00,23.46,3.91,14.69,75.98,14.34,2.89,335.39,11.24,94.61,1.55,138.14,0,84.91,28.09,21.57,231.48,0,18.97,0,802.14,6.09,93.36,205.22,138.92,23.90,804.31,849.77,21.55,10.18,0,744.21,391.56,12.12,50.72,254.51,110.76,410.53,443.09,29.08,89.15,675.15,102.05,14.66,482.07
snowedin,12792.57,0,389.91,534.59,410.15,2197.99,0,0,4.47,0,0,48.95,379.80,63.10,15.27,741.40,0,40.47,0,0,0,0,0,223.03,0,0,28.21,0,8.16,0,16.49,1602.53,133.32,0,111.34,1055.33,460.43,48.13,0,0,35.64,145.04,2795.22,767.50,57.26,0,0,0,1.04,477.82
snowmatt8,3558.50,0.93,510.84,1.30,0,7.27,0,0,0,0,132.40,165.13,0,1230.31,82.61,0,45.12,0,0,0,0,86.08,61.04,386.26,0,0,0,0,8.63,0,0,0,58.73,3.62,1.78,0,0,0,0,0,61.54,77.93,26.69,0,0,0,55.42,460.25,0,94.62
sounderbruce,1220.68,0,0,0,0,0,0,0,0,0,0,0,61.50,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,196.61,0,329.01,0,0,0,0,0,0,0,0,0,619.72,0,0,0
spinoza,235.26,0,0,0,0,235.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,12785.65,0,104.77,1165.78,32.25,767.20,91.00,0,0,3.05,27.64,895.39,0,220.08,138.28,610.43,25.54,0,32.36,9.80,333.34,468.47,147.80,595.20,0,201.22,287.66,47.90,156.76,116.18,0,1632.71,0,281.84,134.62,425.59,90.61,115.14,37.95,1041.85,233.63,13.84,855.70,355.06,0.56,192.52,627.05,215.66,12.75,40.49
ssgtcrusty,18465.79,274.15,780.79,1335.57,670.79,933.75,23.31,0,0,46.48,15.66,458.59,1407.46,373.20,312.94,768.67,4.15,9.72,0,103.70,0,98.53,0,734.19,146.29,823.80,164.80,156.97,196.61,0,1.97,1173.07,1310.72,38.93,302.39,514.64,635.83,142.30,0.61,43.44,128.28,43.70,2719.22,606.37,74.21,0,338.94,40.11,89.44,421.48
superblu2007,78.71,0,0,0,0,0,0,0,0,0,0,0,0,32.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.31,0,0
synkdorbit,6188.28,103.09,0,257.23,220.65,0,3.09,21.91,5.73,3997.62,253.76,27.21,0,101.09,15.27,0,0,180.36,45.65,14.19,4.77,21.79,0,0,4.17,0,42.37,0,0,2.00,25.01,78.15,37.10,19.35,39.76,53.57,50.73,15.72,2.20,282.12,0,0,103.36,0,68.06,12.65,24.52,44.48,9.57,0
tag42481,9308.34,22.21,156.98,225.71,306.86,212.83,45.53,1.18,48.47,180.84,56.32,0.42,196.32,26.13,0,2.06,44.00,64.93,68.97,245.40,55.52,811.03,100.78,422.70,81.29,151.57,1604.76,0,80.15,86.84,162.57,615.67,22.61,313.46,316.81,22.62,0,571.42,0,148.88,123.44,73.33,164.20,133.92,324.96,28.70,0,430.10,332.51,223.34
tarheel61581,3514.10,0,0,0,0,0,0,0.54,51.75,5.22,16.75,0,0,0,0,0,0,0,0,80.53,0,0,0,0,0,0,2530.81,0,0,0,0,0,0,0,0,0,0,68.28,0,75.58,0,51.47,0,0,633.16,0,0,0,0,0
tbwillie,3013.71,0,0,371.35,15.40,0,387.45,11.72,109.39,0,7.17,0,0,108.91,38.60,0,0,0,530.19,98.74,64.17,43.26,0,0,0,0,70.42,0,0,171.71,93.49,0,0,196.94,181.02,0,0,34.46,101.92,130.54,0,0,0,0,119.03,92.86,0,34.98,0,0
tckma,8723.81,18.01,195.00,295.10,355.38,530.29,137.04,14.45,80.78,60.54,22.18,0,0,61.09,62.32,0,26.69,18.08,356.34,615.28,268.88,174.50,7.85,380.25,15.58,252.79,321.44,0,2.47,375.31,223.63,12.95,24.45,263.08,119.23,0,258.35,629.93,44.60,58.77,161.82,57.19,293.52,0,1049.45,264.13,157.53,105.42,268.89,83.22
techknow,398.13,0,0,22.96,375.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,34262.95,452.09,256.51,612.85,690.78,1908.93,311.60,17.75,119.49,1976.04,1181.30,945.65,187.64,637.86,658.19,755.01,128.25,331.50,523.83,510.69,357.66,867.90,1324.81,1286.54,597.63,439.48,1421.89,224.02,410.13,213.78,352.52,2293.21,649.90,926.15,481.37,198.71,736.72,954.74,56.29,595.07,265.41,248.82,2313.75,782.73,1460.50,423.25,463.51,446.60,64.29,1199.62
terminal_moraine,37363.24,556.32,398.44,544.19,747.25,1975.13,98.43,11.39,32.93,410.13,776.58,1623.45,557.98,872.49,690.11,1465.99,274.10,487.59,132.77,387.06,352.20,1012.93,2819.16,931.04,669.66,1377.07,1370.14,831.08,624.03,132.20,64.74,2023.02,600.34,247.73,678.33,544.93,42.88,727.01,31.65,479.00,1592.57,441.47,2225.24,772.96,964.44,349.86,241.81,1844.61,297.01,1031.82
the_spui_ninja,16117.95,5.47,80.27,0,164.85,1388.06,0,3.91,32.96,0,0,588.28,868.70,328.98,18.73,1187.56,0,0,0,9.33,0,270.77,298.58,1322.75,36.60,471.61,31.88,287.50,1071.07,0,34.45,232.49,55.25,2.67,20.48,521.37,1332.57,15.41,0,0,2069.91,0,67.89,514.02,24.96,0,582.32,189.71,0,1986.60
thefxexpert,7168.10,432.46,0,0,0,327.07,6.13,7.18,4.96,3522.10,1149.35,0,0,0,0,0,0,0,0.45,146.35,0,0,0,0,0,0,492.63,0,0,0,18.46,0,0,54.21,11.18,0,0,128.63,0,154.84,30.36,403.69,0,0,278.07,0,0,0,0,0
thehighwayman3561,11582.75,18.01,288.34,44.64,2.84,871.06,25.75,0.64,0,129.46,8.48,455.97,0,161.50,28.37,389.65,0,267.57,0,114.44,460.68,855.23,1923.28,754.37,373.49,106.98,67.85,209.53,159.76,55.96,0,499.63,21.76,6.99,21.20,112.27,0,17.52,0,0,111.02,84.53,700.72,315.73,0,0,0,1537.46,0,380.07
therealcu2010,831.37,121.57,0,0,0,0,1.91,0,0,145.80,127.05,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.83,12.38,0,0,20.67,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,9081.04,16.72,0,114.36,26.67,87.79,3.09,6.77,112.78,181.43,268.35,78.71,0,17.67,70.55,0,107.10,0,22.39,292.42,0,0,0,280.03,0,25.27,1251.76,0,97.50,0,36.39,0,29.93,2.74,319.73,0,0,52.72,1.89,705.71,81.83,206.70,0,0,2631.16,0,0,0,472.32,1478.57
tikester,21710.80,8.13,432.76,1248.23,1730.12,1659.99,17.27,21.91,46.42,26.94,9.83,696.98,1548.75,527.90,187.45,933.48,13.89,65.27,47.24,313.70,5.74,14.96,554.04,842.47,36.60,975.99,204.33,288.39,22.17,10.63,63.95,606.73,1851.13,21.56,45.20,2.75,2293.41,596.78,0,7.92,339.13,107.53,169.74,901.16,118.62,1.15,1077.84,337.58,1.04,675.98
tjj25,1237.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.64,0,0,0,0,0,0,54.02,0,0,0,0,0,0,19.59,329.63,0,0,436.94,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.30,0
tomhart,242.01,0,0,0,0,0,0,0,0,125.13,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
twinsfan87,8377.30,0,0,0,35.52,509.95,0,0,0,0,0,509.10,17.19,216.80,100.14,0,0,11.31,0,0,0,509.85,2331.70,333.37,0,109.01,76.94,717.90,0,0,0,0,0,0,20.33,9.85,72.04,0,0,0,397.04,0,46.02,0,9.42,0,19.86,2233.43,7.21,83.32
ua747sp,15925.16,284.48,319.20,750.38,561.91,192.07,182.73,14.49,33.67,269.77,272.09,99.49,0,107.64,55.02,1.79,85.61,382.21,79.66,467.25,157.17,53.46,574.37,226.93,47.54,0.32,529.34,187.42,0.49,92.84,117.02,1135.84,228.64,356.74,280.85,336.97,0,376.49,32.28,162.60,212.01,248.33,4510.90,100.58,940.14,118.15,0,8.82,689.08,40.35
valedc03ls,58086.74,1528.18,3697.37,1218.35,1125.95,2069.29,45.28,8.23,144.67,1134.06,1020.86,1405.29,1394.61,1080.62,1087.04,2682.20,1128.00,1279.38,32.38,506.61,0.22,218.17,447.38,2853.53,1713.46,1551.86,1554.78,681.84,1047.31,44.18,203.21,2687.11,1382.50,189.58,871.50,3079.51,816.15,1968.17,2.20,707.92,346.53,1395.31,5939.04,929.11,1174.93,0,1061.93,779.09,613.64,1238.22
vcap36,1207.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,168.18,0,0,0,0,0,0,147.80,0,20.46
vdeane,4254.90,24.00,0,0,0,0,239.42,5.91,12.31,177.02,7.17,0,0,0,2.11,0,2.66,0,222.15,224.45,122.16,0,0,0,0,0,72.28,0,0,87.09,134.04,0,0,1471.17,18.56,0,0,839.62,19.70,24.08,0,52.62,0,0,138.38,306.90,0,0,51.07,0
verruckte_dan,8624.46,453.82,664.04,73.47,438.07,569.83,0,0.64,26.20,260.99,27.95,0,0,4.00,0,44.38,23.15,1119.96,0,77.21,244.89,0,0,453.68,486.98,240.96,513.42,0,0,0,208.82,134.05,11.89,0,0,0,85.76,703.95,4.17,7.92,0,384.35,808.62,0,375.83,0,159.44,0,16.03,0
verumsolum,2447.21,0,0,0,0,0,0,0.54,107.77,5.13,8.90,0,0,0,0,0,0,0,0,247.45,0,0,0,0,0,0,632.55,0,0,0,6.47,0,0,14.89,0,0,0,262.54,0,29.46,0,0,0,0,1112.26,0,0,0,19.25,0
vespertine,60727.15,715.74,674.11,140.35,678.90,2195.94,149.93,17.75,199.41,72.73,134.23,3106.42,689.65,3228.88,2903.43,2999.61,2741.39,46.24,192.70,581.29,303.11,2325.60,2028.94,2812.66,555.05,902.87,1279.35,881.50,1618.51,92.72,429.86,1403.20,183.61,891.66,3914.34,324.04,2119.90,2875.99,31.89,346.55,1036.53,2113.66,543.63,442.77,2401.80,346.36,919.56,2887.94,1496.99,1747.85
vinoman64,464.22,0,0,0,0,0,0,0,0,271.67,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3529.50,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.56,0,0,0,173.54,0,0,245.58,0,0,0,0,0,0,0,20.48,0,0,14.36,0,36.14,120.68,0,0,0,382.45,0,0,0,706.92,609.15
w9tam,10273.82,0,211.75,23.95,259.59,319.28,28.83,5.12,0,122.20,0,729.86,0,2016.41,684.36,1006.45,0,28.44,3.58,10.15,4.20,17.61,491.99,351.50,36.60,0,44.37,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.57,0,262.96,1.89,0,24.90,0.65,574.81,257.93,194.85,0,0,526.02,171.26,391.13
wadsteckel,25127.69,767.19,645.13,244.83,167.45,379.79,149.74,2.21,86.70,483.41,805.94,704.77,145.31,800.44,586.29,1214.22,429.90,89.86,198.17,379.21,484.58,681.10,184.24,1485.37,329.13,0,1067.79,0,187.44,215.64,116.74,753.65,612.95,272.94,1814.16,517.34,0,2727.58,29.01,483.56,0,377.93,1765.81,333.73,861.40,254.04,0,540.30,487.70,263.02
whopperman,14257.16,870.39,1686.09,222.69,149.61,1209.08,0,8.23,0,441.16,51.73,73.53,585.62,195.99,22.85,323.02,32.10,118.01,28.35,16.00,161.36,0,15.92,786.23,1209.59,552.47,79.14,525.03,10.59,11.30,0,304.08,58.86,0,66.85,294.57,797.56,46.29,3.96,8.74,292.95,1013.98,667.42,184.43,71.93,24.20,682.45,33.27,6.02,313.49
wphiii,11448.19,0,130.20,21.18,323.51,571.23,13.88,21.91,45.47,52.57,60.98,0,0,23.73,351.22,0,307.49,2.52,1.96,689.45,0,343.41,238.08,72.87,239.45,0,171.59,0,0,12.58,67.15,893.78,132.80,51.05,577.19,106.08,109.26,2165.14,0,276.73,0,245.47,373.62,268.97,1258.11,21.75,0,2.77,1203.04,0
xcvxcvxcv,1240.13,0,0,0,0,0,0,0,0,0,0,141.68,0,268.34,233.16,0,0,0,0,0,0,271.77,0,0,0,0,0,0,0,0,0,0,0,0,63.29,0,0,0,0,0,144.46,0,0,0,0,0,0,96.97,0,20.46
xorodejon,559.05,0,0,0,0,0,0.36,5.15,4.47,0,0,0,0,0,0,0,0,0,0,253.36,0,0,0,0,0,0,83.83,0,0,0,1.82,0,0,0,0,0,0,70.44,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
yakra,4402.65,0,0,0,102.43,2.99,212.51,0,6.64,0,0,119.43,0,59.19,157.60,0,0,0,249.02,0,831.19,0,7.85,0,0,252.79,0,0,218.92,321.37,84.83,0,96.63,242.29,221.77,0,0,318.62,32.33,0,132.44,0,0,49.91,0,245.43,65.75,5.35,3.39,361.96
yipcoyote,4331.71,0,0,246.82,910.06,264.58,0,0,9.51,1157.23,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.83,174.17,4.94,0,228.82,0,8.53,58.16,0,16.16,0,28.79,366.84,0,79.68,0,0,50.91,20.29,0
TOTAL,137782.01,3491.75,3697.37,1869.31,1730.12,4022.50,507.79,21.91,210.75,3997.62,4919.71,3717.48,2090.67,3408.04,2903.43,5414.09,3314.97,2320.63,602.93,773.39,1176.26,2325.60,3611.84,4003.46,2598.63,3315.34,5102.76,1785.32,3541.94,543.07,805.48,3676.67,1851.13,1658.41,3914.34,4764.14,2603.37,3407.22,108.78,3310.55,2609.71,3644.83,12782.30,1614.36,4088.98,593.97,1764.32,2887.94,1778.47,2898.36
