Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
lkefct,101136.92,0,0,0,0,502.32,1694.80,0,0,0,2526.40,0,0,0,0,40.83,0,0,0,0,0,0,0,2721.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006.12,181.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3482.59,0,0,0,0,711.41,0,0,0,43.94,778.32,0,0,0,39.32,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92,3.08,0.92,1734.16,97.42,0,0,1538.74,0,0,0,0,0,0,0,0,0,0,0,565.57,177.92,0,3860.04,0,2361.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538.72,165.54,181.39,0,0,0,0,0,0,0,0,0,1047.14,0,4132.55,1050.59,0,0,0,0,0,0,0,1505.10,0,0,0,3466.20,0,1213.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.40,0,0,0,7.33,0,0,2893.16,0,0,1971.17,417.13,0,0,0,0,0,0,9.86,3125.68,0,0,1118.32,823.24,69.00,1786.21,0,0,1823.98,0,0,0,0,544.07,9858.60,0,3044.70,1102.48,689.87,0,8654.42,0,0,0,0,224.09,0,0,56.45,0,0,207.67,0,202.20,0,0,0,0,1612.26,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,5119.95,0,0,0,0,6753.87,0,0,0,0,1304.88,0,4300.96,0,0,1064.76,498.96,476.08,0,0,1616.50,966.42,0,0,0,0
lowenbrau,30344.15,113.58,0,0,0,37.01,1456.32,0,0,0,927.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.47,0,0,0,0,728.86,0,0,0,23.29,121.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.38,0,0,0,1735.15,0,0,0,0,0,0,0,36.61,0,0,0,260.11,34.57,0,1238.97,0,547.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,0,1484.95,690.73,0,0,0,0,0,0,0,150.68,0,0,0,1186.31,0,118.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.67,0,0,0,270.81,0,0,539.56,0,0,729.08,0,0,0,0,0,0,0,0,2167.28,0,0,0.74,269.89,0,594.72,0,0,186.54,0,0,0,0,0,627.44,0,763.88,148.48,0.50,165.33,2223.72,0,0,0,0,5.02,0,0,0,0,0,0,0,61.14,0,0,0,0,1150.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1537.72,0,0,0,0,2906.31,0,0,0,0,0,0,2064.69,26.15,0,137.94,134.63,428.51,0,0,719.56,0,0,0,0,0
mapcat,247097.13,871.16,0,0,0,1758.91,4613.27,0,0,0,4189.20,0,0,0,0,0,0,0,0,0,0,0,0,2366.12,0,1336.52,0,0,0,0,0,0,0,0,15.99,0,0,0,5486.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4571.38,0,0,0,0,1104.36,0,0,0,39.46,410.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5442.67,0,0,0,5757.82,0,0,0,0,0,0,0,492.96,0,0,0,5647.57,2240.65,0,13910.27,0,11267.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465.58,0,0,0,0,0,0,0,0,0,0,0,0,0,6480.19,0,9422.44,3923.83,0,0,0,0,0,0,0,1236.88,0,0,274.33,1911.31,0,1027.75,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9539.90,0,0,0,4710.61,0,0,6433.14,0,0,2798.97,4025.77,0,0,0,0,0,0,576.24,6221.89,0,2670.53,4992.25,657.19,0,2137.15,0,0,2667.43,0,0,308.63,0,1733.44,5937.47,0,19421.24,4217.11,2059.22,2598.02,9212.40,0,85.80,0,0,608.16,0,0,0,0,0,1215.07,0,234.40,0,0,0,0,4631.34,247.64,3081.05,0,0,487.16,0,0,0,0,0,0,0,0,0,0,5676.07,0,0,0,0,15029.93,0,0,0,0,2360.58,0,6249.82,0,0,1190.22,2292.63,5587.95,0,220.35,4883.16,2485.74,594.55,0,0,0
mapmikey,101405.85,350.11,0,0,0,0,1865.37,0,0,0,711.81,0,0,0,0,0,0,0,0,0,0,0,0,1374.92,0,692.96,0,0,0,0,0,0,0,72.24,0,0,0,0,607.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454.88,0,0,0,0,498.94,0,0,0,38.76,1104.61,0,0,0,0,0,0,16.24,0,24.82,0,0,0,0,0,0,0,0,0,195.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5279.66,0,0,0,5521.25,0,0,0,0,0,0,0,0,0,0,0,720.64,734.47,0,1503.85,0,1353.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600.76,0,883.31,1791.05,0,0,0,0,0,0,0,460.80,0,0,0,4516.50,0,864.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654.67,0,0,668.84,0,0,1087.48,2360.91,0,0,0,0,0,0,0,14041.73,0,640.25,579.89,372.08,0,1610.83,0,0,816.85,167.36,0,0,0,0,3323.82,0,2536.58,334.85,209.85,535.07,6145.86,0,0,0,0,0,0,0,0,0,0,0,0,117.34,0,0,0,0,8687.92,0,546.78,0,0,387.31,0,0,0,0,0,0,0,0,0,0,2444.04,0,0,0,0,4004.00,0,0,0,0,383.87,0,10446.57,0,0,351.50,992.95,293.03,0,0,2855.32,1570.43,0,0,0,0
mariethefoxy,11939.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1088.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637.03,0,0,0,9.45,246.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,875.05,0,0,0,713.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734.60,0,0,0,528.20,0,51.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.94,0,0,0,224.89,0,823.34,0,0,0,0,0,0,0,82.02,1556.12,0,77.29,0,0,0,1375.40,0,0,0,0,2.01,0,0,0,0,0,38.98,0,108.41,0,0,0,0,320.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,0,0,0,335.26,0,1073.45,4.61,0,37.85,0,0,0,0,32.17,0,0,0,0,0
markkos1992,20434.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.37,334.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,919.95,0,0,0,433.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.03,0,352.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.14,0,0,0,0,0,0,0,0,0,0,0,0,1108.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1441.24,0,0,0,0,0,693.94,0,0,0,0,0,0,0,0,1434.65,0,501.83,0,0,0,5942.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5383.45,0,0,0,0,0,0,0,675.60,0,0,0,0,0
master_son,65802.88,0,0,0,0,0,545.32,0,0,0,1035.88,0,0,0,0,0,0,0,0,0,0,0,0,2988.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4932.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1469.42,0,0,0,0,314.45,0,0,0,1.20,122.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1924.45,0,0,0,705.25,0,0,0,0,0,0,0,0,0,0,0,2944.23,111.51,0,5440.15,0,1137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.93,0,767.22,842.36,0,0,0,0,0,0,0,790.20,0,0,0,162.91,0,82.87,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1924.14,0,0,0,2740.53,0,0,1944.93,0,0,462.42,996.40,0,0,0,0,0,0,0,929.21,0,187.14,844.81,227.29,0,799.13,0,0,897.85,0,0,0,0,581.87,1298.67,0,1190.61,1113.92,463.10,27.97,1878.09,0,0,0,0,0,0,0,0,0,0,0,0,185.13,0,0,0,0,379.01,0,638.32,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.85,0,0,0,0,2605.55,0,0,0,0,1120.60,0,373.95,0,0,168.06,305.80,11736.12,0,0,213.35,955.11,0,0,0,0
mc49399,23034.81,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.51,115.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.72,0,0,0,0,0,0,0,0,0,0,0,193.95,0,0,462.84,0,766.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220.11,0,0,0,0,0,0,0,0,0,0,0,0,485.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.42,0,0,0,0,0,0,191.95,0,0,0,0,0,0,0,0,0,0,0,10839.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.52,0,0,0,115.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1290.39,0,0,0,0,0,0,0,0,0,0,0,3348.81,0,0,0,0,146.21,0,0,905.43,0,0,0,0,0
mefailenglish,109178.48,0,0,0,0,0,2294.80,0,0,0,2034.32,0,0,0,0,0,0,0,0,0,0,0,0,3313.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5218.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.56,0,0,0,0,276.00,0,0,0,50.98,259.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11778.22,0,0,0,4436.58,0,0,0,0,0,0,0,0,0,0,0,2220.93,1537.11,0,2499.25,0,1400.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1919.37,0,999.05,1620.55,0,0,0,0,0,0,0,540.77,0,0,0,3051.71,0,1042.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3340.72,0,0,0,1981.53,0,0,2944.88,0,0,1562.77,1677.18,0,0,0,0,0,0,0,5654.90,0,958.09,854.52,274.89,0,322.42,0,0,1572.18,0,0,0,0,2292.63,2375.81,0,2147.87,2090.34,0,781.85,2865.68,0,0,0,0,0,0,0,0,0,0,0,0,67.19,0,0,0,0,3718.89,0,553.45,0,9.14,0,0,0,0,0,0,0,0,0,0,0,1222.59,0,0,0,0,7487.68,0,0,0,0,2038.43,0,5618.80,0,0,522.51,1767.97,1840.31,0,0,1740.57,1272.54,0,0,0,0
meoberto,50.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.64,0,4.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1896.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.92,0,815.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,76848.23,142.94,0,0,0,0,0,0,53.70,23.99,0,0,0,0,0,0,0,0,0,0,0,0,1889.62,0,0,545.68,0,1713.97,0,49.95,0,232.18,0,0,0,0,0,0,0,1653.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,702.16,0,0,1154.40,150.68,4980.15,4336.57,54.74,2208.89,59.83,721.08,1688.18,2220.82,1149.92,772.30,225.28,602.94,655.49,599.63,1560.88,0,2630.27,0,979.67,453.36,143.77,141.94,0,620.38,391.47,0,731.20,237.84,628.98,23.05,69.62,150.35,0,189.45,236.76,114.59,619.00,639.22,2748.03,0,10489.03,0,0,0,0,0,0,0,1444.66,0,0,0,0,455.20,874.42,0,0,0,61.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1334.44,0,0,0,5159.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.61,0,0,632.58,383.85,156.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.90,289.78,110.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218.17,0,0,2124.13,0,560.03,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,1388.50,0,0,1276.12,0,0,0,227.01,0,0,0,1297.97,0,0,0,767.50,0,0,0,0,0,0,0,307.28,446.75,4279.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.20,0,0,0,0,0,0
mikeandkristie,45883.75,0,0,0,0,0,741.87,0,0,0,900.99,0,0,0,0,0,0,0,0,0,0,0,0,483.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208.10,0,0,0,0,317.11,0,0,0,21.53,151.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845.77,0,0,0,1464.31,0,0,0,0,0,0,0,350.75,0,0,0,577.50,749.66,0,681.99,0,408.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787.16,0,1358.61,111.41,0,0,0,0,0,0,0,539.61,0,0,0,1112.51,0,351.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.92,0,0,0,261.86,0,0,1389.11,0,0,392.83,711.31,0,0,0,0,0,0,0,7313.10,0,445.49,820.29,319.22,0,892.81,0,0,104.83,0,0,0,0,338.24,1345.47,0,1109.08,815.67,0,672.05,1516.70,0,0,0,0,0,0,0,0,0,0,0,0,47.39,0,0,0,0,1957.24,0,941.65,0,0,0,0,0,0,0,0,0,0,0,0,0,1931.23,0,0,0,0,977.45,0,0,0,0,640.07,0,4843.07,0,0,133.27,239.77,63.58,0,0,1043.19,286.24,0,0,0,0
mirage45331,41722.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.22,0,0,0,0,0,0,0,0,0,369.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.43,0,0,0,132.58,0,0,0,0,0,0,0,0,0,0,0,13.48,221.34,0,907.29,0,4241.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.50,0,1880.47,0,0,0,0,0,0,0,0,0,0,0,0,472.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2479.25,0,0,0,833.48,0,0,674.96,0,0,0,25.60,0,0,0,0,0,0,0,1245.87,0,368.64,542.58,0,0,143.07,0,0,386.74,0,0,0,0,121.82,322.03,0,11734.88,419.32,499.61,0,1066.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258.34,0,735.36,0,0,0,0,0,0,0,0,0,0,0,0,0,308.10,0,0,0,0,179.36,0,0,0,0,410.07,0,3654.23,0,0,0,0,937.18,0,0,3687.31,547.07,0,0,0,0
mojavenc,31691.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2556.23,0,178.77,0,0,0,0,0,0,0,0,0,0,0,0,6762.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.51,0,0,0,0,184.21,0,0,0,27.54,91.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435.63,0,0,0,0,197.08,153.90,0,8.07,0,0,0,0,152.79,0,0,159.54,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,0,492.52,0,0,0,273.07,773.99,0,64.09,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.50,0,0,0,154.28,0,110.73,58.92,0,0,0,0,0,0,0,0,18.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,905.89,0,0,0,0,0,0,259.60,0,0,0,0,0,0,0,0,0,0,362.88,185.17,0,132.22,0,0,392.44,0,0,0,0,3387.97,139.71,0,27.05,0,0,5321.42,201.51,0,0,0,0,0,0,0,0,0,0,178.34,0,43.54,0,0,0,0,0,0,482.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2050.69,0,290.68,0,0,239.39,2571.96,149.08,0,0,45.98,651.24,0,0,0,0
morriswa,23924.36,0,0,0,0,0,234.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.83,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1726.99,0,0,0,4272.71,0,0,0,0,0,0,0,0,0,0,0,733.34,0,0,1071.75,0,638.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,588.41,0,0,0,0,0,0,0,0,0,0,0,0,328.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611.16,0,0,0,1201.41,0,0,844.96,0,0,0,0,0,0,0,0,0,0,0,2683.05,0,0,462.18,0,0,146.21,0,0,0,0,0,0,0,0,113.52,0,24.75,0,222.88,0,242.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3460.09,0,479.83,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.98,0,0,0,0,0,0,0,0,0,0,0,823.77,0,0,0,0,948.67,0,0,257.47,490.62,0,0,0,0
