Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
iowahighways,28450.81,0,0,0,0,382.78,0,0,0,486.78,0,0,0,0,0,0,0,0,0,0,29.32,0,0,0,0,0,0,0,0,0,0,0,297.23,0,0,0,0,0,0,743.92,0,0,0,0,0,12.12,31.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1739.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.00,0,0,0,0,0,0,0,0,0,0,0,9047.73,0,0,3249.42,0,518.03,0,0,0,0,0,0,0,0,0,0,0,595.70,386.50,212.89,0,0,0,0,0,0,0,0,0,0,135.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,1692.91,0,0,2479.88,0,650.73,0,0,0,0,0,0,0,106.65,0,0,977.52,0,0,33.85,0,0,0,0,0,0,130.32,0,0,274.23,612.16,0,0,21.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.69,0,644.28,0,0,0,0,0,0,0,0,0,0,0,305.47,0,0,0,348.87,0,0,0,366.65,0,293.95,0,0,7.77,700.81,0,0,153.14,0,0,0,0
jackflaps,21526.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860.92,0,0,0,0,0,0,0,0,0,0,0,426.43,0,0,0,0,0,0,2864.50,0,0,209.83,0,0,0.61,140.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369.13,0,0,0,0,0,0,0,0,0,0,0,884.17,0,0,2362.93,0,612.58,0,0,0,0,0,0,0,0,0,0,0,424.94,395.22,210.43,0,0,0,0,0,0,107.51,0,0,0,386.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.91,0,0,319.09,0,0,42.23,0,12.51,0,0,0,0,0,0,0,949.42,0,0,478.67,0,0,457.44,0,0,399.33,0,0,0,125.99,894.50,0,778.22,0,0,0,2569.32,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,382.90,0,457.27,0,0,0,0,0,0,0,0,0,0,0,351.66,0,0,0,63.52,0,0,0,563.20,0,1064.09,0,0,0,448.27,0,0,216.94,99.49,0,0,0
jackgaynor,35722.40,0,0,0,0,690.82,0,0,0,346.02,0,0,0,0,0,0,0,0,0,0,505.96,0,0,0,0,0,0,0,0,0,0,0,288.12,7.97,0,0,0,0,0,708.38,0,0,526.19,0,0,0,131.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944.91,53.86,0,0,0,0,0,0,0,0,0,0,0,0,0,492.23,0,0,0,0,0,0,0,99.89,0,0,0,268.80,72.88,0,1129.06,0,1628.51,0,0,0,0,0,0,0,0,0,0,0,1.22,1337.94,377.62,0,0,0,0,0,0,583.12,0,0,0,518.09,0,499.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611.25,0,0,287.68,0,0,293.26,0,566.06,0.06,0,0,0,0,0,0,563.70,0,99.57,360.82,120.76,0,439.19,0,0,497.38,0,0,0,124.35,2120.95,483.57,6408.83,416.47,117.83,769.36,1504.03,0,0,0,0,0,0,0,0,0,0,114.65,0,0,0,0,233.25,0,481.97,0,0,0,0,0,0,0,0,0,0,0,695.55,0,0,0,2872.37,0,0,0,631.83,0,830.36,0,742.15,777.37,129.53,0,0,657.15,558.99,0,0,0
jaehak,34862.75,0,0,0,0,623.81,0,0,0,654.59,0,0,0,0,0,0,0,0,0,0,1286.33,0,0,0,0,0,0,0,0,0,0,0,3203.63,0,0,0,0,0,0,1487.71,0,0,209.57,0,0,37.74,31.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2223.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497.10,0,0,0,0,0,0,0,0,0,0,0,619.93,361.83,0,2362.56,0,1217.56,0,0,0,0,0,0,0,0,0,0,0,1822.75,197.29,430.90,0,0,0,0,0,0,334.78,0,0,0,810.35,0,441.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207.67,0,0,416.88,0,0,2278.52,0,746.25,879.01,0,0,0,0,0,0,185.84,0,518.25,48.83,121.85,0,153.44,0,0,766.79,0,0,0,609.44,224.36,0,668.17,662.03,0,853.58,488.34,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,243.71,0,487.48,0,0,0,0,0,0,0,0,0,0,0,622.28,0,0,0,959.11,0,0,0,927.78,0,523.74,0,11.74,1027.13,639.95,0,0,83.47,608.38,0,0,0
jayhawkco,74770.48,810.06,0,0,532.58,923.87,0,0,0,728.67,133.00,0,0,0,0,0,0,0,0,0,1892.69,0,89.58,66.92,0,0,0,0,84.06,0,4.88,0,1210.40,6.27,0,0,0,0,0,9018.00,0,0,262.17,0,0,5.91,112.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.96,0,0,0,0,0,0,0,2439.19,0,0,0,0,0,0,0,0,0,0,0,4.55,0,0,1136.70,0,220.58,0,0,0,0,0,0,3.74,0,8.63,741.72,2544.82,271.34,2047.93,0,855.60,0,0,1111.07,0,11.77,0,0,45.76,0,20.20,0,5253.06,787.70,1018.71,0,0,0,0,0,0,364.65,0,371.92,297.42,532.51,0,615.20,0,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367.09,0,0,2797.75,0,0,2681.81,0,1135.08,1476.07,0,28.56,6.88,0,0,535.67,673.38,0,566.96,2267.85,330.30,0,378.87,0,7.36,2198.90,0,1072.68,0,882.25,594.87,208.95,611.89,1110.01,371.95,742.75,975.64,0,311.11,127.85,0,373.88,88.24,0,0,461.87,0,43.60,0,0,0,0,627.17,351.40,768.66,0,16.21,434.93,0,0,0,0,0,84.23,0,0,800.54,0,17.64,0,3152.80,0,0,0,1702.30,0,904.66,0,350.46,1054.42,1388.92,0,0,218.81,2847.48,0,11.59,0
jbum86,24236.98,0,0,0,0,919.82,0,0,0,2293.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.72,0,0,0,0,0,4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,941.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.49,0,0,0,0,0,0,0,40.23,0,0,0,0,0,16.79,732.59,8381.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766.47,0,1257.63,0,0,0,0,0,0,0,300.86,0,0,0,0,0,0,0,0,408.60,0,0,0,0,0,0,275.62,423.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130.53,0,0,0,5044.01,0,0,0,0,0,589.40,0,45.88,0,0,0,0,132.39,0,0,0,0
jellethewhale,169.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,32947.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.72,0,0,0,0,0,0,0,0,0,0,0,36.49,577.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2377.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1873.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10761.02,0,0,0,0,0,2451.76,0,0,0,0,0,0,0,0,0,0,0,0,0,1541.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3755.34,0,0,0,0,0,0,0,0,0,0,0,0,0,976.46,0,0,0,0,0,0,0,0,0,5393.97,0,0,0,0,0,0,2112.73,0,0,0,0
jimvette,56778.49,1531.34,0,0,1361.88,507.92,0,0,0,597.43,0,0,0,0,0,0,0,0,0,0,1461.13,0,2186.52,0,0,0,0,0,0,0,0,0,2361.23,0,0,0,0,0,0,2565.69,0,0,345.54,0,0,34.26,172.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1641.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.78,0,0,0,0,0,0,0,42.42,0,0,0,425.02,692.98,0,1023.35,0,815.42,0,0,0,0,0,0,0,0,0,0,0,430.12,1083.41,546.83,0,0,0,0,0,0,528.90,0,0,0,1791.15,0,963.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1140.98,0,0,715.27,0,0,881.08,0,401.13,1786.41,0,0,0,0,0,683.54,1099.56,0,943.04,467.64,177.98,0,269.72,562.62,0,1619.71,0,443.39,0,742.88,688.52,0,1178.83,779.97,979.73,862.11,2197.11,0,211.87,0,0,0,0,0,0,396.11,0,82.96,0,0,0,0,749.19,0,600.88,0,0,481.90,0,0,0,0,0,0,0,0,992.44,0,0,0,2357.54,0,0,0,1833.72,0,1647.66,0,318.01,1558.30,748.60,0,0,819.32,1264.22,658.45,0,0
jjbers,18024.47,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.32,0,0,0,0,0,0,0,0,0,0,0,1374.05,0,0,0,0,0,0,464.37,0,0,2248.82,0,0,32.51,28.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.29,0,0,0,0,0,0,0,0,0,0,0,366.72,0,0,363.13,0,169.48,0,0,0,0,0,0,0,0,0,0,0,1.49,97.61,0,0,0,0,0,0,0,1687.50,0,0,0,170.02,0,521.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,0,0,0,384.11,0,0,0,0,0,0,0,0,76.55,420.89,0,0,492.47,581.47,0,373.98,0,0,0,0,0,0,543.15,1966.37,0,241.90,0,0,0,618.73,0,0,0,0,0,0,0,0,85.81,0,832.98,0,0,0,0,309.77,0,0,0,0,0,0,0,0,0,0,0,0,0,416.61,0,0,0,0,0,0,0,573.20,0,671.45,0,589.56,0,0,0,0,26.15,408.34,0,0,0
jmd41280,12315.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,632.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,959.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.17,0,0,0,0,0,245.48,0,0,0,0,0,0,0,349.14,0,1187.20,0,97.09,0,6860.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163.47,0,0,111.92,0,0,0,1026.31,0,0,0,0
jnwinkler,1863.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.71,0,0,0,0,0,0,0,0,0,0,0,0,0,760.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361.87,0,0,0,0,0,0,0,57.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
joepcool14,7240.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.94,0,0,0,0,0,0,0,0,0,0,0,570.01,0,0,2349.22,0,666.32,0,0,0,0,0,0,0,0,0,0,0,0,377.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.18,0,0,0,0,0,0,0,0,0,0,0,0,0,207.33,0,0,0,13.03,0,0,0,0,0,0,0,0,0,1965.33,0,0,0,0,0,0,0
johninkingwood,54168.47,237.18,0,0,23.09,1299.69,0,0,0,1473.63,0,0,0,0,0,0,0,0,0,0,1359.32,0,46.83,0,0,0,0,0,0,0,0,0,1370.77,0,0,0,0,0,0,521.43,0,0,530.53,0,0,14.62,171.44,50.57,1.73,0,0,0,4.42,0,0,99.45,167.96,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2716.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.08,0,0,0,0,0,0,0,186.69,0,0,0,107.28,98.62,0,752.70,0,438.95,0,0,0,0,11.48,0,0,0,0,0,0,1387.29,1283.37,1917.74,0,0,0,0,0,0,928.00,0,0,271.46,492.98,0,738.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.21,0,0,503.88,0,0,270.08,0,1026.57,21.67,0,0,0,0,0,260.35,592.20,0,427.53,8.30,207.92,0,739.29,0,88.42,1789.07,0,0,0,148.49,487.38,0,1930.77,5416.15,180.59,146.53,1975.43,0,0,0,0,0,0,0,0,145.11,0,90.69,0,0,0,0,851.37,0,2.44,0,0,339.94,0,0,0,0,0,0,0,0,1451.68,0,0,0,10920.11,0,0,0,10.09,0,1348.46,0,385.55,957.26,821.88,0,0,144.42,20.33,29.80,0,0
jonfmorse,84300.20,0,0,0,0,1479.67,0,0,0,3300.79,0,0,0,0,0,0,0,0,0,0,1237.37,0,0,0,0,0,0,0,0,0,0,0,3075.71,0,0,0,0,0,0,1064.66,0,0,490.47,0,0,41.47,165.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3212.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488.53,0,0,0,0,0,0,0,0,0,0,0,614.90,271.62,0,3792.86,0,1761.94,0,0,0,0,0,0,0,0,0,0,0,3839.61,1207.60,1809.50,0,0,0,0,0,0,996.36,0,0,0,1460.33,0,870.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.09,0,0,429.14,0,0,6125.46,0,1575.51,951.67,0,0,0,0,0,0,2433.15,0,421.20,465.35,241.86,0,1112.58,0,0,810.08,0,0,0,175.20,2263.73,0,1964.82,5385.43,379.90,735.83,3152.03,0,0,0,0,0,0,0,0,0.78,0,141.48,0,0,0,0,608.73,0,684.81,0,0,0,0,0,0,0,0,0,0,0,2093.60,0,0,0,11483.08,0,0,0,810.67,0,4334.92,0,233.12,191.69,534.71,0,0,1560.33,629.38,0,0,0
jonsamuels,35368.70,0,0,0,0,324.11,0,0,0,987.09,0,0,0,0,0,0,0,0,0,0,568.74,0,0,0,0,0,0,0,0,0,0,0,53.89,0,0,0,0,0,0,1117.73,0,0,158.44,0,0,17.32,350.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.53,0,0,0,0,0,0,0,0,0,0,0,2312.22,288.55,0,1644.09,0,750.02,0,0,0,0,0,0,0,0,0,0,0,1836.90,307.12,108.67,0,0,0,0,0,0,155.95,0,0,0,1045.36,0,783.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551.69,0,0,976.39,0,0,1831.28,0,258.73,38.71,0,0,0,0,0,252.96,965.28,0,896.12,502.22,106.97,0,404.62,0,0,505.66,0,0,0,382.23,556.49,0,1040.12,1811.64,193.74,1152.62,1637.19,0,157.42,0,0,0,0,0,0,0,0,73.69,0,0,0,0,234.38,0,709.80,0,0,0,0,0,0,0,0,0,0,0,726.33,0,0,0,430.26,0,0,0,316.60,0,1429.17,0,172.41,23.17,2786.58,0,0,316.47,453.25,0,0,0
jordancarrpeterson,1031.27,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.49,0,0,0,0,0,0,0,0,0,0,0,77.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.75,0,0,0,0,7.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.66,0,0,0,0,0,0,43.03,0,0,0,56.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.49,0,0,0,0,0,0,0,0,0,0,0,0,47.34,3.02,0,0,0,0,0,36.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.90,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,0,0,0,0,0,0,0
jpinyan,16188.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334.12,0,0,0,0,0,0,0,78.03,0,0,0,0,0,0,0,0,0,1082.16,0,0,20.96,228.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.15,0,0,0,0,0,0,0,0,0,0,0,61.28,0,0,876.58,0,158.23,0,0,0,0,0,0,0,0,0,0,81.64,292.56,94.54,0,0,0,0,0,0,0,1046.45,0,0,0,1032.73,0,644.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.10,0,0,0,0,0,0,0,0,0,542.69,0,0,0,495.53,0,2196.23,0,0,0,0,0,0,6.22,1760.83,0,227.81,226.13,170.06,0,1548.90,0,0,0,0,0,0,0,0,242.75,0,89.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.15,0,0,0,3.37,0,0,0,0,0,1570.54,0,198.27,0,0,0,0,40.28,0,0,0,0
jstalica,34255.85,0,0,0,0,0,0,0,0,277.71,0,0,0,0,0,0,0,0,0,0,752.60,0,0,0,0,0,0,0,0,0,0,0,1214.08,0,0,0,0,0,0,580.16,0,0,347.57,0,0,9.46,53.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,924.64,0,0,0,0,0,0,0,0,0,0,0,755.54,0,0,2263.20,0,2288.75,0,0,0,0,0,0,0,0,0,0,0,495.61,2223.64,0,0,0,0,0,0,0,447.77,0,0,0,493.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354.78,0,0,600.76,0,0,1039.80,0,0,0,0,0,0,0,0,0,1499.94,0,0,485.69,2.73,0,737.81,0,0,378.04,0,0,0,471.74,1057.06,0,5376.29,389.79,0,0,2056.38,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,864.65,0,0,0,0,0,0,0,0,0,0,0,0,0,965.15,0,0,0,745.43,0,0,0,618.43,0,695.68,0,0,0,454.51,0,0,822.82,416.43,0,0,0
jt2020,4551.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,39.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.97,0,0,0,215.45,0,95.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.90,0,0,0,82.15,0,225.58,0,0,0,0,0,0,0,1456.48,0,0,0,0,359.53,275.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277.95,0,40.36,99.15,0,0,0,0,0,0,0,0
