Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
angelsfreeek,441.93,531.98,505.51,975.66,1032.25,26.60,1.25,5.74,55.30,294.67,366.27,481.10,650.15,332.81,1280.87,48.79,45.88,30.71,109.85,50.14,11.27,650.66,1108.57,324.50,300.95,471.69,199.28,56.14,49.52,17.87,761.74,935.88,15.55,515.98,697.71,748.06,101.72,0,49.03,202.50,86.69,1987.55,352.13,135.83,64.09,395.96,74.41,59.55,355.20
barefoot_driver,21.73,1456.76,509.97,1341.17,2522.05,23.31,4.79,122.86,66.70,63.63,3641.50,788.77,2457.73,1620.71,4606.09,723.10,1518.39,5.57,51.55,6.82,1679.42,3128.37,3489.10,447.78,633.00,595.28,368.41,2708.33,58.16,71.39,1562.88,1583.29,8.06,702.96,2176.02,1634.30,50.78,1.89,38.27,1559.99,352.45,2949.62,938.94,405.29,0,857.49,2088.09,51.42,992.05
electronym,0,0,0,198.03,0,28.82,0.54,5.74,0,8.48,0,0,0,102.64,0,1.49,0,273.84,9.34,4.93,0,0,0,0,0,90.95,0,0,5.71,17.87,69.60,1.85,2.74,298.68,0,0,70.91,1.89,11.30,0,33.11,0,0,110.40,0,0,0,5.95,0
thehighwayman3561,18.01,289.70,44.66,2.84,586.25,25.74,0.64,0,0,0,453.76,0,153.06,28.37,98.46,0,267.59,0,114.44,460.68,816.99,1610.59,754.28,373.14,106.99,67.85,209.53,8.63,55.96,0,142.29,21.76,6.99,21.20,39.89,0,17.43,0,0,111.02,58.80,705.90,315.73,0,0,0,1457.23,0,380.07
bobcobb,407.81,426.29,427.35,510.66,711.00,21.26,10.80,9.48,35.23,298.85,122.48,1431.09,299.85,214.46,594.50,61.10,7.62,3.93,107.60,67.61,0,548.38,659.31,425.81,774.97,435.25,288.39,13.66,0,52.81,1044.19,1401.72,187.99,366.84,320.87,850.50,104.20,0,7.92,168.79,159.16,1629.54,858.60,143.96,0,230.67,93.73,109.09,555.97
charliezeb,1328.64,1234.42,795.75,1119.28,2195.13,507.77,21.91,214.30,2294.88,1380.74,1771.48,1514.04,1757.58,1193.96,1894.58,1654.35,506.46,602.96,772.55,985.54,1684.19,1314.02,1531.20,1166.27,1596.01,2776.35,956.61,948.55,296.14,805.47,1848.49,1070.06,1631.95,1931.01,1462.22,1456.71,3145.06,108.78,1146.56,929.85,2019.58,4453.90,965.30,2642.61,483.96,1333.89,1459.19,1210.17,1154.86
dctransit,0,0,0,0,0,0,3.27,4.45,0,0,0,0,0,0,0,0,0,0,104.53,0,0,0,0,0,0,625.67,0,0,0,17.72,0,0,0,0,0,0,61.86,0,0,0,0,0,0,57.93,0,0,0,0,0
georgiaroadgeek,53.76,0,0,0,0,1.50,1.18,0,18.42,94.50,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,193.94,0,0,0,0,0,5.05,0,0,0,0,0,1.89,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gman2337,417.39,147.58,0,132.13,1282.48,28.59,7.69,28.52,848.27,411.28,664.79,164.21,1130.47,2600.50,1083.80,1598.52,9.72,17.75,426.57,0,1326.42,568.49,840.77,83.54,67.47,601.55,196.53,134.98,12.58,190.16,0,615.06,89.00,3114.97,27.24,122.88,692.82,5.08,90.74,255.88,1136.43,507.96,540.27,453.01,99.32,0,230.00,495.82,18.36
highplainstrvlr,38.51,669.95,1006.24,1428.04,3287.40,3.09,0,0,0,16.10,1111.49,643.13,282.95,87.41,2907.03,0,94.59,0,0,0,56.48,3052.56,1341.61,6.31,1067.07,48.25,782.21,921.11,6.87,0.64,2814.10,813.94,6.99,19.05,1092.93,679.69,3.63,1.89,11.32,867.38,31.82,4590.45,1170.43,10.09,0,480.66,42.61,10.15,1809.95
intheam,728.22,483.92,455.92,316.68,508.26,45.66,7.69,13.42,70.19,222.20,147.84,350.50,584.43,882.19,901.13,84.39,310.92,14.53,497.25,0,102.19,454.76,995.44,794.64,182.18,726.43,453.89,394.59,0,34.88,433.26,54.95,21.81,2040.29,429.19,1228.43,1159.11,2.50,176.00,310.14,427.02,1774.68,339.18,1544.23,0,436.77,434.78,904.33,820.68
jbum86MASTER,383.24,1129.54,0,0,53.68,0,3.91,0,140.85,168.00,0,0,5.34,0,8.95,77.95,1557.89,0,0,0,0,0,265.83,614.66,0,119.72,0,0,0,0,269.98,0,0,31.28,242.58,0,0,0,0,0,333.13,2136.66,0,76.23,3.23,0,0,12.61,0
jeffm,208.09,278.74,325.83,423.39,1186.22,66.62,8.72,2.80,469.34,8.48,3717.16,98.60,2533.63,1019.00,2282.82,367.18,86.68,138.27,165.43,181.37,684.89,1851.73,3305.31,250.04,2.45,200.74,616.60,2225.51,40.56,3.20,554.80,31.29,92.57,1029.79,827.56,267.21,242.92,29.73,28.25,386.23,297.78,1469.01,57.37,515.52,62.87,0.45,2065.81,138.49,898.73
osu_lsu,136.81,240.68,114.27,416.50,0,5.01,3.27,91.02,0,0,438.62,0,217.85,669.85,0,522.83,1011.18,4.34,119.85,13.48,365.92,0,127.78,1264.85,0,142.44,0,464.36,23.75,38.40,78.15,328.43,22.06,2254.52,78.33,0,1177.10,0.61,209.35,0,598.66,502.95,26.21,198.97,55.32,0,0,305.45,371.17
paddy,27.10,0,0,0,252.38,0,0,5.74,0,27.20,127.01,0,181.25,28.37,0,1.49,0,0,0,0,11.27,112.76,0,0,0,0,0,8.63,0,0,0,116.81,0,2.64,0,0,5.63,0,0.50,0,50.72,0,257.93,0,0,0,287.57,0,271.98
roadgeek_adam,0,363.12,5.72,5.15,0,109.91,6.26,159.45,139.74,0,676.23,250.35,1439.13,558.51,290.94,95.59,0,39.73,211.25,20.31,131.37,438.19,822.96,25.24,956.59,161.84,439.02,0,0.94,652.12,0,0,1157.72,451.94,57.52,165.34,1654.68,84.75,80.56,0,82.61,184.71,0,100.47,242.02,380.24,144.82,253.68,128.07
roadguy2,0,0,176.57,19.04,1097.78,0,2.53,0,0,1.14,5.02,293.96,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,287.61,0,240.38,205.31,0,0,0,0,882.13,96.63,0,0,237.64,168.17,0,0,136.34,12.30,0,866.72,1206.12,0.28,0,126.85,0,0,433.45
skoutr1,0,0,0,0,0,0,0,0,0,7.17,0,0,14.93,43.43,0,0,0,0,104.53,0,49.06,0,0,0,0,11.28,0,0,0,14.66,0,63.18,12.63,20.78,0,0,187.02,0,16.16,0,25.73,0,0,10.23,0,0,0,10.20,0
sneezy,10.62,12.31,312.32,964.80,544.99,23.45,3.91,14.67,75.13,14.34,2.15,335.39,11.23,94.61,1.55,138.14,0,84.91,29.27,21.57,231.48,0,14.24,0,581.35,6.09,0,205.22,138.92,23.90,796.13,845.86,21.55,10.18,0,645.54,390.79,12.12,50.72,226.05,110.76,406.34,442.80,28.88,89.16,675.15,102.05,14.66,522.30
snowmatt8,0.93,345.73,0,0,0,0,0,0,0,132.40,165.13,0,627.30,36.76,0,10.47,0,0,0,0,86.08,61.04,373.75,0,0,0,0,8.63,0,0,0,0,3.62,1.78,0,0,0,0,0,61.54,18.67,26.69,0,0,0,0,386.34,0,94.62
sounderbruce,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.10,0,0,0,0,0,0,0,0,0,437.98,0,0,0
xorodejon,0,0,0,0,0,0.36,5.15,4.45,0,0,0,0,0,0,0,0,0,0,253.27,0,0,0,0,0,0,83.96,0,0,0,1.82,0,0,0,0,0,0,45.51,0,0,0,11.47,0,0,135.89,0,0,0,2.83,0
drebbin37,108.25,159.11,383.35,292.44,960.31,381.73,3.27,155.18,2.41,141.82,213.69,154.49,459.20,513.51,318.04,409.63,95.42,235.97,310.85,406.44,384.60,725.88,778.64,324.27,711.77,479.72,119.36,279.05,239.72,291.56,368.19,173.94,114.53,572.06,53.57,240.88,849.10,50.77,16.16,264.74,353.41,497.59,276.09,453.91,257.66,390.97,513.79,137.69,423.02
dantheman,0,0,0,0,0,283.07,0.54,25.42,76.68,0,0,0,21.37,15.27,0,0,0,475.06,24.37,219.38,0,0,0,0,0,321.14,0,0,172.15,77.18,0,0,1078.72,7.87,0,0,249.03,5.63,16.16,0,73.19,0,0,212.51,167.84,0,258.93,0,0
dsm4cy,0,0,0,0,0,0,0,0,0,0,1924.87,0,385.41,15.27,399.54,0,0,0,0,0,11.27,0,1015.77,0,0,0,0,26.62,0,0,0,0,0,0,0,0,0,0,0,3.08,0,0,0,0,0,0,164.25,0,0
superblu2007,0,0,0,0,0,0,0,0,0,0,0,0,32.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.31,0,0
inagaddadavida,27.44,35.78,134.62,0,671.49,18.41,1.18,156.52,384.63,10.24,610.01,0,156.24,0,456.18,0,3.26,28.63,139.66,0,48.18,1261.74,557.90,164.11,359.42,613.80,214.93,11.20,0,10.78,214.13,108.47,46.84,0,39.89,0,189.80,1.89,56.40,215.68,57.21,348.99,0,939.05,0,53.00,180.37,0,395.96
golubcar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kurzov,0,0,0,0,0,0,0,0,2.41,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.18,0,0,0,0,0,0,0,0,0,0,0,0,12.14,0,0,0,0,51.07,0,0,0,0.66,0
mr_matt_k,0,0,0,0,0,33.77,0,72.40,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,289.97,0,0,12.26,15.38,0,0,356.62,0,18.91,0,0,0,0,135.57,0,0,0,0,0
robringstad,0,0,0,0,0,0,0,0,0,0,0,0,224.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,0,0,0,162.10,492.57,0,0,0,0,0,167.50,0,0,0,470.74,0,0,0,0,0,0,419.59,87.65,0,0,0,169.04,38.18,0,0,0,429.16,0,0,0,447.15,0,0,0,759.19,0,0,340.51,0,0,324.07,81.00,0,79.26
tarheel61581,0,0,0,0,0,0,0.54,51.69,5.21,16.75,0,0,0,0,0,0,0,0,80.38,0,0,0,0,0,0,2457.84,0,0,0,0,0,0,0,0,0,0,68.06,0,75.58,0,51.47,0,0,623.93,0,0,0,0,0
TOTAL,3508.71,3696.22,1869.33,1730.15,4022.49,507.77,21.91,214.30,3997.15,4919.80,3717.16,2090.66,3407.88,2901.80,5414.09,3315.67,2320.65,602.96,772.55,1176.27,2325.60,3610.60,4011.03,2599.20,3322.89,5109.53,1785.31,3541.94,543.07,805.47,3676.66,1849.77,1658.43,3914.40,4764.15,2603.40,3407.48,108.78,3310.52,2609.16,3644.77,12780.32,1609.66,4089.27,593.91,1764.32,2887.94,1775.83,3090.40
