Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
wadsteckel,0,968.25,560.36,971.65,829.64,638.34,340.38,3.19,38.92,1172.29,1032.23,0,536.53,215.98,2082.60,1146.69,687.72,780.88,520.77,540.40,424.10,369.95,704.57,262.73,1116.48,780.85,0,1043.44,0,478.13,215.42,392.40,769.30,549.42,1473.00,1559.46,593.26,0,1862.59,0,70.47,764.22,0,1109.57,2135.47,871.34,1051.92,224.39,0,771.14,537.75,405.84
w9tam,0,0,533.04,45.21,708.83,542.11,273.80,5.12,21.08,365.94,0,30.31,706.60,0,2199.15,926.11,401.63,244.89,95.08,312.52,213.39,121.37,334.55,489.05,1019.27,294.41,0,89.38,174.76,468.10,200.93,166.55,0,558.89,701.84,848.86,470.28,0,1123.14,0,43.54,0,371.92,88.91,897.74,563.84,170.58,199.24,101.12,734.78,171.25,533.94
whopperman,199.85,579.39,685.33,291.17,406.89,680.54,9.71,4.22,1.99,1114.69,690.44,0,260.00,120.87,1109.50,285.43,398.51,103.77,503.82,107.91,140.42,122.19,123.14,15.53,1105.59,705.35,75.53,100.47,241.49,12.26,47.83,64.23,337.79,76.57,94.82,498.91,341.73,285.63,271.29,0,5.85,127.37,109.01,963.02,830.66,196.96,644.67,104.71,274.05,41.54,26.15,5.24
wphiii,0,66.73,190.65,140.33,211.84,325.36,67.88,11.83,38.92,382.16,188.51,0,0,0,173.74,707.77,0,393.74,176.61,30.66,496.08,0,50.26,92.21,301.10,198.68,0,180.27,0,0,192.53,368.81,461.55,410.21,548.20,1127.79,307.17,120.14,1573.50,0,0,220.03,0,686.27,739.52,205.66,710.99,191.38,0,0,396.99,0
yakra,0,0,0,0,393.82,2.99,346.25,0,22.02,0,0,0,337.67,72.54,273.78,174.94,0,0,0,466.39,0,371.10,0,278.91,0,0,552.83,0,0,469.99,121.42,297.80,0,415.94,856.54,246.97,0,0,480.07,0,62.74,0,413.68,0,0,199.33,0,57.06,360.25,189.64,0,616.66
Based8,0,0,336.98,194.14,134.20,113.10,0,0,0,356.41,39.39,0,717.27,352.14,1300.27,754.84,516.25,70.48,0,0,0,0,0,916.77,522.78,0,815.05,501.76,380.76,203.03,0,0,0,0.77,184.77,904.02,388.32,516.82,79.94,0,0,37.77,681.95,207.27,524.11,368.70,371.63,0,605.46,882.92,0,690.93
yipcoyote,0,66.73,0,398.89,2045.27,134.16,0,0.07,28.04,1482.33,487.23,0,0,0,483.15,611.86,14.11,194.05,587.70,0,114.13,0,696.52,25.52,13.14,78.20,0,184.06,0,0,0,4.38,167.15,57.33,252.56,904.82,0,342.74,782.46,0,0,201.92,0,167.95,1894.13,0,218.31,0,38.34,361.64,18.01,0
angelsfreeek,0,507.60,630.30,1178.64,2433.78,956.81,202.08,3.73,23.15,921.59,693.56,27.36,793.10,614.82,2122.11,1105.73,884.77,805.84,689.62,204.79,299.39,63.97,345.25,763.84,1375.70,353.50,926.96,791.15,436.55,480.71,68.49,218.16,873.31,597.11,96.70,1334.12,941.26,732.28,1184.72,0,0,455.85,498.78,1017.49,2933.42,942.25,588.63,63.18,677.48,470.36,391.33,624.50
barefoot_driver,0,264.41,711.65,431.51,1249.52,916.73,184.73,3.59,38.92,329.76,719.17,0,794.12,400.06,2199.15,1160.70,884.77,767.81,914.55,145.06,108.93,0,954.43,923.15,1386.25,374.23,883.04,567.07,577.59,488.55,74.11,69.42,999.88,605.11,72.13,1182.57,943.74,556.00,409.61,0,43.54,478.04,680.47,978.26,1670.98,942.25,669.09,70.18,176.19,832.58,441.17,781.06
electronym,0,66.73,0,0,164.14,0,267.92,3.73,23.15,314.77,414.66,0,0,0,29.50,438.87,0,316.45,51.37,369.17,180.56,240.94,0,0,0,78.20,0,404.13,0,0,134.31,227.62,77.78,9.98,622.17,1019.32,0,0,783.84,0,43.54,317.99,0,329.97,0,33.76,729.15,127.14,0,0,214.81,0
thehighwayman3561,0,216.00,155.88,428.02,455.23,537.20,103.93,0.64,0,0,157.58,0,447.50,0,523.46,338.98,238.42,0,346.14,210.36,63.26,367.17,861.10,923.15,586.51,154.43,260.95,27.35,455.54,360.40,192.00,0,167.15,125.97,984.12,394.58,240.48,0,376.85,0,0,0.58,352.13,310.80,1502.30,365.00,6.42,233.82,0,882.92,0,358.50
bobcobb,0,333.11,503.02,936.48,1714.15,725.31,175.47,4.89,28.04,614.69,720.68,0,457.97,492.03,1406.76,707.90,447.87,463.42,192.46,193.56,249.28,66.94,51.96,582.45,968.36,214.68,891.78,703.67,577.59,478.13,16.42,160.87,792.38,605.11,753.86,864.27,608.67,727.85,798.62,0,0,290.17,422.10,831.83,1940.79,882.89,384.35,132.19,734.68,442.27,421.80,624.50
charliezeb,0,939.26,667.19,1143.94,2242.87,774.33,346.25,11.83,38.92,1518.53,1219.76,0,773.97,504.89,2038.22,1172.96,339.95,802.97,610.55,564.55,497.59,371.31,1210.31,706.69,1314.92,796.55,1160.30,1221.01,495.94,428.97,224.25,430.10,1013.26,544.70,1742.85,1577.72,638.48,735.73,1864.23,19.16,70.47,863.85,488.13,1112.13,2706.60,900.22,1115.92,319.55,767.75,799.23,537.75,592.86
dctransit,0,0,0,0,0,0,0,4.68,16.65,0,0,0,0,0,0,0,0,0,0,0,329.10,0,0,0,0,0,0,918.38,0,0,0,141.82,0,0,0,0,0,0,399.84,0,0,0,0,0,0,0,681.03,0,0,0,0,0
georgiaroadgeek,0,523.85,0,0,135.38,0,33.88,9.66,0,1294.73,1252.51,0,0,0,0,0,0,6.76,0,45.43,10.02,0,0,10.77,0,35.17,0,494.93,0,0,0,0,0,19.78,0,0,0,0,0,0,43.54,479.74,0,530.98,0,0,309.30,0,0,0,0,0
gman2337,0,471.02,360.22,0,659.56,382.83,169.21,5.83,14.12,991.79,720.64,0,565.83,264.11,1298.05,1131.43,494.20,604.19,257.15,91.77,217.85,0,1034.40,418.78,939.06,82.39,112.66,505.98,356.62,377.07,184.51,34.96,0,256.99,829.42,1293.54,339.49,0,884.02,0,17.51,543.74,382.92,792.59,931.95,430.43,574.47,110.98,0,160.59,231.66,21.58
highplainstrvlr,0,315.02,201.20,1181.82,1530.06,956.81,111.75,0,0,56.96,553.73,24.14,744.81,566.82,1264.85,699.37,794.33,209.31,505.95,64.91,22.75,51.85,526.88,923.15,776.64,86.79,963.28,202.37,357.71,404.02,59.73,17.59,1013.26,593.77,286.57,369.65,604.38,389.63,254.75,0,43.54,319.02,524.86,338.80,2391.58,903.07,10.09,11.47,349.04,448.15,181.55,921.64
intheam,0,909.48,679.68,645.91,842.03,679.75,288.89,0.71,38.92,1030.02,687.53,0,614.03,116.65,1913.19,1176.98,848.83,838.38,730.39,214.14,465.14,0,503.75,544.40,1309.96,622.23,253.24,973.28,264.85,322.62,0,405.54,387.07,146.09,1142.93,1462.24,885.18,543.79,1664.84,0,61.57,719.43,654.52,1067.75,2104.37,365.00,1051.44,0,212.37,682.92,537.75,243.00
jbum86MASTER,0,568.57,700.03,0,0,4.55,0,1.70,0,464.80,239.44,0,0,0,0,0,0,424.90,936.44,0,0,0,0,0,452.97,507.14,0,41.77,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,712.99,1477.55,0,573.93,26.21,0,0,63.81,0
jeffm,0,614.93,410.04,434.18,396.37,755.04,198.94,4.89,7.88,679.34,452.38,0,794.12,120.33,2199.15,1082.82,884.77,655.58,385.53,486.91,337.21,257.83,688.83,923.15,1386.25,488.10,0,257.99,430.32,488.55,152.83,71.61,46.28,34.02,598.38,1269.91,938.91,304.48,911.38,0,70.47,348.59,618.55,579.01,1693.81,181.02,650.28,60.47,40.32,882.92,285.28,558.28
osu_lsu,0,686.51,347.10,362.92,488.88,3.88,64.40,1.21,34.02,0,29.10,0,361.08,0,856.99,1092.02,0,687.07,568.32,66.25,306.19,226.90,354.75,0,195.84,722.05,0,173.80,0,479.95,127.22,216.03,378.03,46.84,204.76,1378.86,341.36,0,1299.06,0,51.40,240.16,0,788.55,637.89,205.96,192.13,105.64,0,0,288.22,368.39
paddy,0,320.73,0,29.14,509.70,379.24,0,0,23.15,282.52,864.88,0,466.14,0,983.13,471.23,0,334.71,92.80,0,90.74,0,647.01,194.81,0,0,0,0,0,462.18,0,71.63,0,541.92,26.02,458.30,0,0,375.60,0,0,125.23,0,330.90,0,564.34,0,0,0,881.71,0,414.79
roadgeek_adam,0,0,314.04,177.42,0,0,291.35,6.49,38.92,397.05,114.18,0,146.84,2.17,1403.68,823.18,131.93,102.75,0,236.30,276.48,307.22,606.95,263.88,436.94,26.82,448.86,295.57,76.85,0,16.96,430.10,0,0,1412.78,878.04,230.45,219.72,1444.43,0,67.55,216.26,0,23.38,146.03,35.90,491.75,156.95,394.96,135.43,290.44,177.17
roadguy2,0,0,0,67.53,392.82,587.47,0,1.27,0,0,10.96,0,0,480.01,23.27,0.37,9.84,26.45,0,42.12,0,42.74,0,0,600.87,0,245.22,169.82,0,0,16.42,0,447.93,416.83,15.94,0,178.46,209.90,0,0,0,13.35,21.16,0,786.53,842.52,0.09,0,256.66,0,0,371.03
skoutr1,0,0,0,0,202.60,0,0,0,0,504.94,473.24,0,0,0,106.71,440.70,0,235.35,0,0,358.10,0,111.48,0,0,0,0,184.06,0,0,0,64.71,0,84.90,106.84,615.80,0,0,1288.79,0,0,201.92,0,176.52,0,0,296.43,0,0,0,234.20,0
sneezy,285.69,200.02,17.48,790.50,2295.39,317.30,224.40,4.43,28.04,164.25,222.49,21.31,3.69,280.62,245.78,347.06,13.43,188.13,0,288.56,257.29,245.29,605.45,0,54.70,2.31,348.01,16.86,0,364.66,142.62,209.86,482.02,206.00,675.22,334.05,0,735.73,501.82,0,21.85,211.57,117.49,178.72,181.04,472.47,252.65,217.35,628.25,206.92,14.38,362.30
snowmatt8,0,0,423.02,24.63,0,0,0,0,0,0,249.16,0,283.46,0,1724.20,389.64,0,137.43,0,0,0,0,169.45,97.07,240.14,0,0,0,0,183.07,0,0,0,0,15.24,389.43,0,0,0,0,0,0,61.54,73.00,103.70,0,0,0,0,630.52,0,120.38
sounderbruce,0,0,0,0,48.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.00,0,0,0,0,0,0,0,0,7.76,0,653.99,0,0,0
xorodejon,0,0,0,0,0,0,0,0.07,16.65,0,0,0,0,0,0,0,0,0,0,0,316.66,0,0,0,0,0,0,236.71,0,0,0,41.50,0,0,19.93,60.13,0,0,234.92,0,0,71.14,0,0,0,0,540.74,0,0,0,2.52,0
drebbin37,0,263.77,309.24,189.82,183.71,208.56,346.25,0.61,28.04,191.87,146.62,0,625.14,193.41,1605.69,889.46,109.60,592.04,447.35,297.06,374.09,303.41,638.58,709.12,810.46,199.60,804.57,719.99,356.62,364.40,123.77,389.76,386.01,519.06,1356.03,952.15,282.28,343.36,1198.66,0,23.16,201.92,500.25,478.96,529.41,552.64,575.49,213.78,501.68,337.61,356.69,221.08
dantheman,0,0,0,0,0,0,280.46,3.17,38.92,164.04,114.18,0,0,0,227.74,174.03,0,0,0,531.77,242.09,307.37,77.65,0,0,0,0,449.96,0,0,185.36,319.66,0,0,1509.97,312.75,0,0,653.79,0,16.10,201.92,0,113.00,0,0,558.02,318.97,0,108.56,26.15,0
dsm4cy,0,0,0,0,0,0,0,0,0,17.26,0,0,775.97,0,1175.60,46.04,355.49,0,0,0,0,0,440.99,213.86,576.52,0,0,0,0,366.86,0,0,0,0,0,0,0,0,0,0,0,0,112.52,0,0,0,0,0,0,6.51,0,0
superblu2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.64,0,0
inagaddadavida,107.75,66.73,86.74,410.86,276.47,557.43,93.70,4.89,38.92,1314.27,685.93,49.81,467.20,0,558.67,0,668.53,94.58,129.65,151.01,242.68,1.28,283.52,809.82,693.61,285.70,94.39,829.10,157.43,363.92,112.77,160.98,61.16,41.24,98.63,0,240.48,0,279.53,0,43.54,273.29,415.15,289.55,263.82,0,846.30,0,110.70,527.79,0,149.69
golubcar,0,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kurzov,0,0,0,0,0,0,0,0,0,72.28,229.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716.23,0,0,0,0,0,0,0,0,0,0,0,0,0,363.10,0,0.92,0,0,542.07,0,0,0,0.66,0
mr_matt_k,0,0,0,0,0,0,107.14,0.07,16.65,346.31,114.18,0,0,0,0,0,0,0,0,6.80,135.24,0,0,0,0,0,0,290.71,0,0,0,387.27,0,0,549.37,177.17,0,0,913.09,0,0,347.99,0,0,0,0,600.34,0,0,0,26.15,0
robringstad,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,0,0,0,0,523.05,17.75,0,0,0,0,0,0,154.55,0,0,0,101.10,0,0,0,0,0,0,0,149.44,0,0,0,220.96,2.89,0,0,0,9.89,0,0,0,25.37,0,0,0,0,314.86,0,0,184.56,0,0,62.23,32.81,0,0
tarheel61581,0,0,0,0,0,0,0,1.27,0,432.33,274.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1042.21,0,0,0,0,0,0,0,0,0,0,0,0,0,309.78,0,247.73,0,0,599.34,0,0,0,0,0
TOTAL,1079.13,1008.70,753.72,1181.82,2482.80,956.81,346.25,11.83,38.92,1518.53,1260.66,54.18,794.12,618.24,2199.15,1276.01,884.77,849.59,951.23,564.55,498.40,371.31,1248.43,923.15,1386.25,829.96,1196.91,1310.72,578.67,488.55,224.25,430.10,1013.26,611.94,1742.85,1579.06,943.74,735.73,1864.23,264.18,70.47,863.85,681.95,1189.61,3516.22,942.25,1115.92,319.55,767.75,882.92,537.75,921.64
