Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
tikester,2101.93,0,0,336.78,162.57,320.48,60.81,15.86,0.62,0,7.22,6.71,240.72,26.88,114.47,0,13.40,2.58,0.81,8.49,15.25,163.49,138.86,37.19,0,310.86,117.87,0
tjj25,134.74,0,0,0,0,0,0,0,0,0,0,6.15,20.70,0,0,0,0,0,0,0,84.16,0,23.72,0,0,0,0,0
trobster,2198.65,0,255.37,65.44,10.31,299.87,6.50,0,0.62,0,0,0,573.70,90.23,149.61,0,0,2.47,0,0,5.98,179.34,0,6.93,0,481.22,71.06,0
tspread,8.89,0,0,0,0,0,4.39,0,0.62,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0,0,0
tundra,606.18,0,0,0,0,0,4.33,0,0,0,0,0.54,314.26,156.77,2.05,0,0,0,0,3.14,12.93,0,0,0,0,0,112.16,0
twinsfan87,1780.31,0,0,0,31.45,0,32.83,27.25,0,0,0,11.91,497.57,360.17,84.55,0,128.72,0,0,0,5.98,0,0.30,6.93,0,39.92,552.73,0
ua747sp,572.28,0,0,0.30,81.49,0,35.58,29.47,0,10.05,13.51,8.21,53.46,10.81,87.47,3.41,83.13,0,0,23.33,73.03,0,1.49,33.89,22.84,0,0,0.81
untitledanything,176.16,0,0,0,0,0,0,0,0,0,0,0,0,124.60,0,0,0,0,0,0,0,0,0,0,0,0,51.56,0
valedc03ls,3683.30,186.91,0,10.90,287.16,273.73,161.90,92.04,0.62,10.05,168.31,30.88,529.82,112.44,435.74,187.42,66.71,130.22,0,3.17,111.92,38.67,199.77,166.56,32.52,215.64,221.31,8.90
vcap36,51.45,0,0,0,0,0,0,0,0,0,0,0,0,25.42,0,0,12.32,0,0,0,0,0,0,6.93,0,0,6.79,0
vdeane,463.40,0,0,0,0,0,0.76,0,0,0,0,64.23,0,0,0,0,0,0,0,377.38,7.44,0,13.58,0,0,0,0,0
verruckte_dan,1171.63,73.44,0,0.30,0,0,3.36,0,0.62,0,485.38,0,0,0.91,176.55,183.04,0,0,0,0.10,0,110.38,126.32,0,3.20,8.03,0,0
verumsolum,43.77,0,0,0,0,0,0,0,0,0,0,0,34.48,0,0,0,0,0,0,0.10,7.81,0,1.38,0,0,0,0,0
vespertine,9116.34,66.18,0,10.90,490.44,24.81,797.38,553.17,75.78,63.54,6.33,150.44,1685.04,186.19,1122.05,63.74,538.46,286.20,0.81,249.53,603.82,164.13,258.11,502.57,54.31,448.12,699.56,14.74
vinoman64,45.48,0,0,0,0,0,0,0,0,0,0,6.15,33.59,0,0,0,0,0,0,0,5.73,0,0,0,0,0,0,0
voyager105,151.88,0,0,0,81.49,0,3.22,0,0,0,0,7.53,0,0,23.70,0,0,0,0,0,2.06,0,0,33.89,0,0,0,0
vrooomed,121.94,0,0,0,0,0,0,0,0,0,0,92.43,0,0,0,0,0,0,0,16.97,0,0,12.54,0,0,0,0,0
vsaharan1897,143.94,0,0,0,23.32,0,12.33,0,0,0,0,0,105.72,0,0,0,0,2.58,0,0,0,0,0,0,0,0,0,0
w9tam,1705.49,0,0,0.30,231.30,0,568.09,111.27,0,4.60,0,7.95,260.99,32.30,193.40,0,12.32,3.09,0,3.43,25.76,0,37.05,33.89,0,0,179.75,0
wadsteckel,2468.69,66.17,0,0,123.56,1.55,266.65,241.69,11.86,10.05,161.61,59.43,147.32,13.18,403.92,10.43,12.32,54.71,0,4.20,298.23,0,229.88,33.89,22.84,152.66,127.80,14.74
walkabout44,694.71,0,0,10.90,154.49,0,20.32,5.81,0.62,0,7.22,6.15,150.22,13.96,133.02,4.34,13.40,2.58,0,0.10,15.25,0,0.30,33.89,0,61.14,61.00,0
wclarke,212.61,0,0,0,0,0,0,0,0,0,166.42,0,0,0,0,46.19,0,0,0,0,0,0,0,0,0,0,0,0
webny99,973.06,0,0,0,0,0,1.19,0,0,0,0,2.82,372.43,167.29,0,0,0,0,0,272.24,13.88,0,21.25,6.93,0,0,115.03,0
whopperman,1779.98,108.66,0,0,54.94,227.82,195.13,34.25,0.62,11.53,46.63,0,25.44,0,200.71,253.85,98.86,2.58,0,0,44.37,199.10,0,81.88,133.62,59.97,0,0
wphiii,978.99,0,0,0,0,0,10.45,0.42,0,0,0,123.98,186.50,42.81,2.05,0,0,0,0,0,111.31,112.86,213.10,0,0,141.50,19.25,14.74
wxtraveller98,126.41,0,0,0,0,0,3.36,0,0,0,0,0,0,0,123.06,0,0,0,0,0,0,0,0,0,0,0,0,0
xcvxcvxcv,355.27,0,0,0.30,13.40,0,39.20,21.40,0.62,0,0,0,100.51,0,58.26,0,0,0,0,0,2.49,0,0,6.93,0,0,112.16,0
yakra,291.75,0,0,0.30,8.19,0,32.12,31.25,0,0,0,0,0,4.81,0,0,0,0,0,55.18,68.37,0,84.60,6.93,0,0,0,0
yipcoyote,133.69,0,0,10.90,0,0,4.05,0,0,0,0,0,91.85,0,0,0,0,0,0,0.10,19.38,0,0.30,0,0,7.11,0,0
TOTAL,14692.27,367.31,310.39,419.24,912.87,377.18,1140.54,765.80,91.59,63.54,606.96,171.61,1685.04,718.07,1222.68,354.27,771.23,442.42,1.62,454.51,814.85,284.35,322.62,844.63,184.46,621.58,727.18,15.72
