Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
rickmastfan67,2824.88,0,0,0,0,0,0,0,0,354.64,41.55,0,0,0,0,0,0,0,0,81.54,0,0,0,0,0,0,446.82,0,0,0,1.97,0,0,33.42,2.71,0,0,1033.21,0,310.41,0,100.20,0,0,274.12,0,0,0,144.29,0
riehlj,2126.49,0,0,0,0,0,0,0,0,0,0,0,79.10,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,20024.81,2053.89,1273.83,1504.98,494.33,536.74,0,0.54,9.51,1916.72,1033.79,0,0,51.33,19.30,0,154.35,1462.57,0,0,0,0,0,96.64,2598.63,0,681.12,0,0,0,46.27,701.82,1158.52,0,19.86,120.53,19.38,34.78,0,277.57,0,796.65,1859.63,448.21,282.83,0,0,0,370.52,0
roadgeek99,1951.12,0,0,1.30,251.16,0,0,0,0,0,0,0,10.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.27,0,0,0,949.65,0,0,0,0,0,0,0,0,0,482.56,0,0,0
roadgeek_adam,14904.00,0,364.26,5.72,5.15,0,153.45,6.26,145.15,139.74,0,676.24,250.35,1459.44,788.35,290.94,95.59,0,43.70,305.51,20.31,131.37,438.23,831.77,25.24,956.60,161.83,439.02,0,0.94,686.05,0,0,1167.19,1291.40,57.52,165.34,1914.98,84.75,80.56,0,82.61,181.64,0,213.69,242.02,380.24,145.84,346.94,128.07
roadguy2,7011.79,0,0,176.57,19.04,1097.78,0,3.50,0,0,147.11,5.02,397.31,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,292.50,0,291.40,159.01,0,0,0,0,890.31,96.63,0,0,237.64,168.17,0,0,136.34,12.30,39.83,866.72,1211.31,0.28,0,126.85,0,0,402.24
robringstad,224.37,0,0,0,0,0,0,0,0,0,0,0,0,224.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,2883.70,263.66,0,0,402.09,0,5.69,4.73,30.19,1169.34,218.77,0,0,6.32,0,0,0,56.19,2.29,86.02,0,0,0,34.11,142.13,0,72.99,0,0,66.30,65.29,0,0,3.03,0,0,40.69,4.23,1.22,33.52,0,92.47,51.31,0,15.81,1.74,13.58,0,0,0
route56,7985.22,190.52,209.09,0,0,1320.83,0,0,0,0,0,99.44,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1260.45,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.28,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,441.67
rschen7754,4328.98,0,30.12,114.27,741.45,0,0,3.91,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,402.90,0,0,0,0,0.95,68.58,21.76,0,0,0,501.44,112.44,0,0,0,0,0,17.07,82.77,0,1209.14,3.89,0,183.06
sammi,230.05,0,0,41.08,57.23,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.38,0,29.93,12.81,0,0,0,10.11,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,11044.91,0,0,237.16,281.25,92.54,55.54,6.85,192.98,0,0,381.95,37.74,179.38,205.32,0,88.85,0,29.80,627.50,0,8.47,411.21,131.12,0,533.42,334.82,699.40,0.20,28.96,287.36,0.86,44.01,357.35,681.04,0,77.19,2804.96,1.25,14.21,353.21,242.93,0,189.77,537.38,0,72.90,221.75,487.37,106.91
scheidler,937.34,0,0,0,0,0,0,0,0,0,0,0,0,0,937.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,16768.43,0,398.59,249.98,508.48,1357.32,1.59,5.74,5.89,361.11,0,668.04,475.16,821.19,410.65,622.96,94.77,168.89,115.58,219.56,192.39,574.05,495.40,506.61,134.66,910.49,0,378.60,522.73,42.40,79.20,899.39,915.64,50.72,144.12,225.72,375.00,209.78,32.06,0,395.93,199.78,195.61,477.40,24.79,68.94,802.69,838.37,5.01,585.41
sercamaro,355.24,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.41,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2364.20,0,0,0,0,160.07,0,0,0,0,0,88.32,0,0,0,0,0,0,0,0,0,0,272.75,0,0,211.59,0,962.75,130.08,0,0,0,0,0,0,0,0,0,0,0,343.06,0,0,0,0,0,0,3.99,0,191.59
si404,394.77,0,0,117.87,231.54,0,0,0,0,37.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,18630.55,48.00,225.69,493.43,63.65,1557.58,26.87,2.39,4.47,504.38,7.17,433.78,79.10,1107.86,506.52,429.82,241.21,70.35,116.73,9.33,419.97,767.45,1113.63,425.62,188.84,654.97,115.97,400.86,592.74,237.44,10.78,158.15,555.78,115.17,132.20,45.41,55.38,157.59,3.60,105.45,737.75,106.66,707.66,830.60,51.07,211.30,459.37,1377.08,11.19,1952.54
skatcher,18895.49,1040.40,261.47,1027.47,332.34,836.94,52.96,7.18,59.48,3941.31,2064.60,242.90,187.15,5.62,0,0,2.78,513.20,64.73,177.00,121.67,32.44,25.78,0,678.31,0,726.45,0,0,20.66,182.49,533.06,775.28,168.63,21.36,81.55,175.10,298.89,25.64,677.26,0,351.53,2004.00,204.09,565.43,107.38,146.70,68.79,85.45,0
skoutr1,592.24,0,0,0,0,0,0,0,0,0,7.17,0,0,14.93,43.43,0,0,0,0,103.34,0,49.06,0,0,0,0,11.28,0,0,0,14.66,0,65.31,12.61,20.78,0,0,187.34,0,16.16,0,25.73,0,0,10.23,0,0,0,10.20,0
slorydn1,2457.28,26.15,152.74,0,0,0,0,0,3.78,17.98,8.48,0,0,158.01,122.71,0,1.49,0,0,37.42,0,133.61,0,14.67,0,0,781.21,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.59,0,34.51,0,114.82,178.41,0,102.79,0,0,43.12,11.19,0
sneezy,9711.25,10.62,13.44,312.30,964.80,545.00,23.46,3.91,14.69,75.13,14.34,2.89,335.39,11.24,94.61,1.55,138.14,0,84.91,28.09,21.57,231.48,0,18.97,0,802.14,6.09,93.36,205.22,138.92,23.90,804.31,849.77,21.55,10.18,0,744.21,391.19,12.12,50.72,254.51,110.76,410.53,443.09,29.08,89.15,675.15,102.05,14.66,482.07
snowedin,12623.25,0,389.91,534.59,410.15,2186.53,0,0,4.47,0,0,48.95,378.62,62.81,15.27,739.55,0,40.47,0,0,0,0,0,223.03,0,0,28.21,0,8.16,0,15.52,1584.85,133.32,0,111.34,1055.33,460.43,47.96,0,0,35.64,144.92,2794.59,632.52,57.26,0,0,0,1.04,477.82
snowmatt8,3558.50,0.93,510.84,1.30,0,7.27,0,0,0,0,132.40,165.13,0,1230.31,82.61,0,45.12,0,0,0,0,86.08,61.04,386.26,0,0,0,0,8.63,0,0,0,58.73,3.62,1.78,0,0,0,0,0,61.54,77.93,26.69,0,0,0,55.42,460.25,0,94.62
sounderbruce,1220.68,0,0,0,0,0,0,0,0,0,0,0,61.50,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,196.61,0,329.01,0,0,0,0,0,0,0,0,0,619.72,0,0,0
spinoza,235.26,0,0,0,0,235.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,12785.65,0,104.77,1165.78,32.25,767.20,91.00,0,0,3.05,27.64,895.39,0,220.08,138.28,610.43,25.54,0,32.36,9.80,333.34,468.47,147.80,595.20,0,201.22,287.66,47.90,156.76,116.18,0,1632.71,0,281.84,134.62,425.59,90.61,115.14,37.95,1041.85,233.63,13.84,855.70,355.06,0.56,192.52,627.05,215.66,12.75,40.49
ssgtcrusty,18467.52,274.15,780.79,1335.57,670.79,933.75,23.31,0,0,46.41,15.66,458.59,1407.46,373.20,312.94,768.67,4.15,9.72,0,103.70,0,98.53,0,734.19,146.29,823.80,164.80,156.97,196.61,0,1.97,1173.07,1310.72,38.93,302.39,514.64,635.83,141.99,0.61,43.44,128.28,43.70,2721.34,606.37,74.21,0,338.94,40.11,89.44,421.48
superblu2007,78.71,0,0,0,0,0,0,0,0,0,0,0,0,32.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.31,0,0
synkdorbit,6143.75,78.09,0,257.23,215.63,0,3.09,21.91,5.73,3997.16,253.76,27.21,0,101.09,15.27,0,0,180.36,45.65,14.19,3.58,21.79,0,0,4.17,0,42.37,0,0,2.00,25.01,78.15,37.10,9.54,38.93,53.57,50.73,15.72,2.20,279.10,0,0,103.36,0,68.06,13.46,24.52,44.48,9.57,0
tag42481,9280.31,22.21,156.98,225.71,298.88,212.83,45.53,1.18,48.47,180.83,56.32,0.42,196.32,26.13,0,2.06,44.00,64.93,68.97,245.43,55.52,811.03,100.78,422.70,81.29,151.57,1601.19,0,80.15,86.84,162.57,615.67,22.61,313.46,316.81,22.62,0,571.03,0,148.88,123.44,73.33,164.20,133.92,325.00,28.70,0,430.10,316.36,223.34
tarheel61581,3514.08,0,0,0,0,0,0,0.54,51.71,5.21,16.75,0,0,0,0,0,0,0,0,80.53,0,0,0,0,0,0,2530.79,0,0,0,0,0,0,0,0,0,0,68.28,0,75.58,0,51.47,0,0,633.22,0,0,0,0,0
tbwillie,2773.46,0,0,179.23,15.40,0,381.57,11.72,109.35,0,7.17,0,0,108.91,38.60,0,0,0,530.10,98.69,64.17,43.26,0,0,0,0,70.39,0,0,171.71,93.49,0,0,195.72,181.02,0,0,34.46,61.04,130.54,0,0,0,0,119.10,92.86,0,34.98,0,0
tckma,8696.39,18.01,195.00,295.10,355.38,530.29,137.04,14.45,80.74,60.52,22.18,0,0,61.09,62.32,0,26.69,18.08,356.34,614.96,268.88,174.50,7.85,380.25,15.58,252.79,321.44,0,2.47,375.31,219.15,12.95,24.45,263.08,119.23,0,258.35,616.78,44.60,58.77,161.82,45.57,295.69,0,1049.49,264.13,157.53,105.42,268.89,83.22
techknow,398.13,0,0,22.96,375.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,34261.33,452.09,256.51,612.85,690.78,1908.93,311.60,17.75,119.45,1975.84,1181.30,945.65,187.64,637.86,658.19,755.01,128.25,331.50,523.83,510.57,357.66,867.90,1324.81,1286.54,597.63,439.48,1421.86,224.02,410.13,213.78,352.52,2293.21,649.90,924.17,481.37,198.71,736.72,954.07,56.29,595.07,265.41,248.82,2315.86,781.97,1460.56,423.25,463.51,446.60,64.29,1199.62
terminal_moraine,36551.40,154.88,398.44,544.19,747.25,1975.13,98.43,11.39,32.93,410.12,766.02,1574.51,557.98,872.49,690.11,1465.99,274.10,487.59,132.77,387.06,352.20,1012.93,2819.16,931.04,562.21,1377.07,1339.61,831.08,624.03,132.20,64.74,2023.02,600.34,246.93,678.33,544.93,42.88,726.27,31.65,479.00,1592.02,261.59,2227.35,772.96,964.54,346.60,241.81,1814.71,297.01,1031.82
the_spui_ninja,15551.22,5.47,80.27,0,164.85,1388.06,0,3.91,32.96,0,0,588.28,859.80,328.98,18.73,1187.56,0,0,0,9.33,0,270.77,298.58,1322.75,36.60,471.61,31.88,287.50,1062.92,0,34.45,232.49,55.25,2.67,20.48,521.37,1202.44,15.41,0,0,2069.37,0,67.89,513.26,24.96,0,165.69,189.71,0,1984.98
thefxexpert,7167.78,432.46,0,0,0,327.07,6.13,7.18,4.96,3521.63,1149.35,0,0,0,0,0,0,0,0.45,146.35,0,0,0,0,0,0,492.76,0,0,0,18.46,0,0,54.21,11.18,0,0,128.61,0,154.84,30.36,403.68,0,0,278.11,0,0,0,0,0
thehighwayman3561,11404.52,18.01,288.34,44.64,2.84,871.06,25.75,0.64,0,0,0,455.97,0,161.50,28.37,389.65,0,267.57,0,114.44,460.68,855.23,1906.62,754.37,373.49,106.98,67.85,209.53,159.76,55.96,0,499.63,21.76,6.99,21.20,112.27,0,17.52,0,0,111.02,58.80,702.83,315.73,0,0,0,1537.46,0,380.07
therealcu2010,831.37,121.57,0,0,0,0,1.91,0,0,145.80,127.05,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.83,12.38,0,0,20.67,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,9077.54,16.72,0,114.36,26.67,87.79,3.09,6.77,112.75,181.42,268.35,78.71,0,17.67,70.55,0,107.10,0,22.39,292.42,0,0,0,280.03,0,25.27,1248.17,0,97.50,0,36.39,0,29.93,2.74,319.73,0,0,52.72,1.89,705.71,81.83,206.70,0,0,2631.28,0,0,0,472.32,1478.57
tikester,21712.12,8.13,432.76,1248.23,1730.12,1659.99,17.27,21.91,46.42,26.94,9.83,696.98,1548.75,527.90,187.45,933.48,13.89,65.27,47.24,313.58,5.74,14.96,554.04,842.47,36.60,975.99,204.33,288.39,22.17,10.63,63.95,606.73,1851.13,21.56,45.20,2.75,2293.41,596.57,0,7.92,338.58,107.53,171.91,901.16,118.65,1.15,1077.84,337.58,1.04,675.98
tjj25,1237.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.64,0,0,0,0,0,0,54.02,0,0,0,0,0,0,19.59,329.63,0,0,436.85,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.30,0
tomhart,242.01,0,0,0,0,0,0,0,0,125.13,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
twinsfan87,8361.21,0,0,0,35.52,509.95,0,0,0,0,0,509.10,17.19,216.80,100.14,0,0,11.31,0,0,0,509.85,2315.61,333.37,0,109.01,76.94,717.90,0,0,0,0,0,0,20.33,9.85,72.04,0,0,0,397.04,0,46.02,0,9.42,0,19.86,2233.43,7.21,83.32
ua747sp,15925.65,284.48,319.20,750.38,561.91,192.07,182.73,14.49,33.67,269.77,272.09,99.49,0,107.64,55.02,1.79,85.61,382.21,79.66,467.14,157.17,53.46,574.37,226.93,47.54,0.32,529.47,187.42,0.49,92.84,117.02,1135.84,228.64,356.76,280.85,336.97,0,375.78,32.28,162.60,212.01,248.33,4512.80,99.83,940.18,118.15,0,8.82,689.08,40.35
valedc03ls,57339.94,1427.79,3697.37,1218.35,1125.95,2069.29,34.26,8.23,144.62,1133.97,1020.86,1405.29,1394.61,1080.62,1087.04,2682.20,1128.00,1279.38,29.51,461.08,0.22,218.17,447.38,2853.53,1687.80,1551.86,1554.91,681.84,1047.31,44.18,203.21,2687.11,1382.50,187.35,808.41,3079.51,816.15,1518.41,2.20,707.92,345.98,1395.31,5940.59,929.11,1136.52,0,1061.93,779.09,604.81,1238.22
vcap36,1207.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,168.18,0,0,0,0,0,0,147.80,0,20.46
vdeane,4124.62,24.00,0,0,0,0,179.68,5.91,12.31,177.01,7.17,0,0,0,2.11,0,2.66,0,164.38,224.45,122.16,0,0,0,0,0,72.28,0,0,87.09,134.04,0,0,1466.75,18.56,0,0,839.55,11.44,24.08,0,52.62,0,0,138.38,306.90,0,0,51.07,0
verruckte_dan,7788.59,186.02,664.04,73.47,438.07,569.83,0,0.64,26.20,260.98,27.19,0,0,4.00,0,44.38,16.06,1119.96,0,77.21,244.89,0,0,453.68,486.98,240.96,408.07,0,0,0,102.39,134.05,11.89,0,0,0,85.76,692.82,4.17,7.92,0,48.68,806.99,0,375.83,0,159.44,0,16.03,0
verumsolum,2447.28,0,0,0,0,0,0,0.54,107.74,5.13,8.90,0,0,0,0,0,0,0,0,247.45,0,0,0,0,0,0,632.52,0,0,0,6.47,0,0,14.89,0,0,0,262.52,0,29.46,0,0,0,0,1112.40,0,0,0,19.25,0
vespertine,60576.21,715.74,674.11,140.35,678.90,2195.94,149.93,17.75,199.38,72.73,134.23,3036.41,689.65,3228.88,2903.43,2999.61,2741.39,46.24,192.70,580.57,303.11,2325.60,2024.43,2756.54,555.05,902.87,1279.32,881.50,1618.51,92.72,429.86,1403.20,183.61,891.67,3914.39,324.04,2119.90,2874.39,31.89,346.55,1035.98,2113.66,543.57,442.77,2401.90,346.36,919.56,2870.49,1496.99,1747.85
vinoman64,464.21,0,0,0,0,0,0,0,0,271.66,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3529.50,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.56,0,0,0,173.54,0,0,245.57,0,0,0,0,0,0,0,20.48,0,0,14.36,0,36.14,120.68,0,0,0,382.45,0,0,0,706.92,609.15
w9tam,10273.36,0,211.75,23.95,259.59,319.28,28.83,5.12,0,122.20,0,729.86,0,2016.41,684.36,1006.45,0,28.44,3.58,10.15,4.20,17.61,491.99,351.50,36.60,0,44.37,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.57,0,262.57,1.89,0,24.90,0.65,574.75,257.93,194.85,0,0,526.02,171.26,391.13
wadsteckel,24585.51,767.19,469.52,244.83,167.45,379.79,149.74,2.21,86.66,483.32,805.94,704.77,145.31,769.68,586.29,1214.22,429.90,89.86,198.17,378.61,484.58,681.10,184.24,1459.02,329.13,0,1002.70,0,187.44,215.64,116.74,753.65,612.95,272.29,1805.01,517.34,0,2726.48,29.01,432.81,0,377.93,1665.98,332.97,793.15,254.04,0,527.14,487.70,263.02
whopperman,13826.49,709.06,1626.40,222.69,149.61,1209.08,0,8.23,0,441.14,51.10,73.53,585.62,195.99,22.85,323.02,29.45,79.60,28.35,16.00,161.36,0,15.92,786.23,1209.59,552.47,79.14,525.03,7.81,11.30,0,304.08,58.86,0,66.85,170.12,797.56,44.58,3.96,8.74,292.95,991.53,669.59,184.43,71.93,24.20,682.45,33.27,6.02,294.79
wphiii,11409.74,0,130.20,21.18,323.51,571.23,13.88,21.91,44.05,52.57,60.98,0,0,23.73,351.22,0,307.49,2.52,1.96,688.73,0,343.41,238.08,72.87,239.45,0,171.59,0,0,12.58,67.15,893.78,132.80,51.05,577.19,106.08,109.26,2128.90,0,276.73,0,245.47,373.56,268.97,1258.11,21.75,0,2.77,1203.04,0
xcvxcvxcv,1240.13,0,0,0,0,0,0,0,0,0,0,141.68,0,268.34,233.16,0,0,0,0,0,0,271.77,0,0,0,0,0,0,0,0,0,0,0,0,63.29,0,0,0,0,0,144.46,0,0,0,0,0,0,96.97,0,20.46
xorodejon,559.05,0,0,0,0,0,0.36,5.15,4.47,0,0,0,0,0,0,0,0,0,0,253.36,0,0,0,0,0,0,83.83,0,0,0,1.82,0,0,0,0,0,0,70.44,0,0,0,11.47,0,0,125.32,0,0,0,2.83,0
yakra,4384.67,0,0,0,102.43,2.99,209.28,0,6.64,0,0,119.43,0,59.19,157.60,0,0,0,248.80,0,831.19,0,7.85,0,0,252.79,0,0,218.92,321.37,84.83,0,96.63,227.96,221.77,0,0,318.43,32.33,0,132.44,0,0,49.91,0,245.43,65.75,5.35,3.39,361.96
yipcoyote,4333.55,0,0,246.82,910.06,264.58,0,0,9.51,1156.92,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.21,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.83,174.17,4.94,0,228.82,0,8.53,58.14,0,16.16,0,28.79,369.01,0,79.68,0,0,50.91,20.29,0
TOTAL,137775.84,3491.75,3697.37,1869.31,1730.12,4022.50,507.79,21.91,210.72,3997.16,4919.71,3717.48,2090.67,3408.04,2903.43,5414.09,3314.97,2320.63,602.93,772.67,1176.26,2325.60,3611.84,4003.46,2598.63,3315.34,5102.86,1785.32,3541.94,543.07,805.47,3676.67,1851.13,1658.42,3914.39,4764.14,2603.37,3405.59,108.78,3310.55,2609.16,3644.83,12780.02,1613.60,4089.07,593.97,1764.32,2887.94,1778.47,2898.36
