Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
okroads,44384.17,602.52,1865.36,340.92,330.37,967.21,78.38,6.32,146.06,497.50,856.27,1320.28,202.05,1285.02,1499.13,4138.26,998.72,197.44,138.58,335.75,315.37,1413.08,541.78,2530.31,621.79,306.39,975.53,158.98,427.31,24.71,69.62,1700.05,200.74,91.93,2829.89,4618.82,528.65,1091.36,72.57,304.61,343.66,553.31,5213.74,310.42,778.49,43.17,213.36,1204.64,378.18,715.57
oldduck,2601.28,0,123.72,158.91,13.96,259.83,0,0,0,1.03,0,107.01,0,23.48,33.82,357.72,0,9.72,0,38.68,0,0,0,176.17,0,0,0,0,8.63,0,1.97,220.44,114.96,0,19.86,85.81,1.47,24.30,0,0,0,8.92,236.40,290.37,0,0,19.86,0,1.04,263.19
opspe,6303.86,0,0,66.42,575.03,347.08,0,0,9.69,0,0,0,625.70,0,0,0,0,0,42.98,24.68,215.58,0,0,0,0,372.59,0,0,0,35.63,44.90,0.56,300.16,6.73,0,0,1617.21,130.15,0,0,0,0,0,311.66,123.84,75.44,1137.21,0,0,240.62
oscar,114609.09,1961.92,2516.53,1869.31,1730.12,4013.41,507.91,21.94,210.93,3999.50,4165.27,2553.57,2090.70,2225.38,2029.64,3116.89,1709.93,1087.14,602.93,773.91,1176.27,2188.87,2575.67,2394.52,1803.21,3315.81,5102.44,1785.32,2530.77,542.91,805.49,3611.48,1851.13,1657.71,3481.64,2617.70,2603.37,3425.81,108.78,3310.53,2377.06,2959.66,10121.79,1614.40,4089.05,593.97,1764.32,2324.69,1778.46,2909.32
osu97gp,4349.58,67.16,0,0,249.30,0,0,4.79,0,37.03,332.87,0,0,27.66,249.86,220.65,122.61,0,0,161.46,0,82.78,37.23,0,37.18,0,292.77,0,0,0,21.08,0,0,63.93,1276.42,0,0,329.26,0,136.87,0,104.42,12.20,1.38,134.25,88.44,0,27.24,173.06,57.69
osu_lsu,15652.34,136.64,265.30,114.27,416.50,0,34.58,3.27,95.04,0,0,457.50,0,420.31,768.52,62.03,750.15,1011.15,18.69,120.00,13.48,632.54,0,347.18,1287.81,0,142.49,0,615.60,29.35,110.02,78.15,328.43,34.31,3309.57,78.33,0,1544.98,0.61,209.34,0,707.06,504.55,26.21,198.97,55.31,0,0,352.32,371.77
ovoss_old,50195.94,638.87,1224.89,570.33,1574.08,2085.80,74.85,21.94,200.33,1229.76,968.29,1316.82,1215.41,855.10,767.31,2205.80,653.01,497.50,103.03,773.91,381.89,1196.94,1071.80,1614.18,849.12,1383.88,1695.53,949.20,1092.08,104.20,368.80,1871.20,1016.00,307.32,803.80,1073.97,1563.35,1649.52,45.15,405.69,1188.83,796.18,4892.73,1259.51,1855.96,46.80,1031.71,861.13,677.07,1165.37
ozarkman417,1635.65,0,271.35,10.52,0,244.97,0,1.09,0,0,0,18.19,0,78.20,22.85,530.78,37.62,0,0,9.33,0,0,0,198.27,0,0,0,0,0.49,0,0,0,19.92,0,19.86,13.69,0,2.87,0,0,0,0,0,81.40,43.58,0,0,20.54,10.15,0
paddy,1745.26,27.13,0,0,0,227.24,0,0,5.73,0,27.20,127.05,0,181.25,28.37,0,1.49,0,0,0,0,11.27,107.78,0,0,0,0,0,8.63,0,0,0,114.96,0,2.64,0,0,5.64,0,0.50,0,50.72,0,257.93,0,0,0,287.57,0,272.15
pahighways,12131.19,40.74,127.07,0,7.44,0,30.48,2.23,68.84,6.13,30.36,0,0,71.97,128.96,1282.86,33.13,0,59.19,460.57,46.02,39.08,0,346.50,92.61,0,1112.27,0,291.70,0,34.62,0,0,198.41,838.00,874.63,0,2314.86,6.01,226.18,0,93.91,1273.60,0,1182.96,0,0,116.80,660.21,32.86
paulthemapguy,14971.33,437.71,122.90,716.03,440.99,426.02,28.97,0,0,58.92,10.56,868.19,314.34,2162.72,1043.94,51.14,1.71,51.70,15.97,0,231.53,877.91,382.59,534.20,57.04,786.50,508.48,120.36,28.40,36.07,3.49,78.15,63.45,49.70,754.47,42.33,515.55,21.43,1.89,39.37,168.64,119.82,363.75,348.82,0,50.48,180.51,827.71,76.15,950.74
pbryan,11379.10,27.13,123.72,767.20,11.13,1394.00,0,2.93,96.51,2.42,61.85,108.01,154.50,78.24,85.29,355.14,96.99,0,28.21,393.64,88.19,1226.69,263.04,266.35,0,9.80,135.98,248.26,8.63,60.10,0,78.15,231.47,0,451.87,85.81,0,320.14,0,24.90,303.18,258.11,8.30,944.96,1465.42,58.83,0,16.44,299.02,738.55
philman,223.55,0,0,0,0,0,0,3.34,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.94,0,0,0,0,0
pianocello130,7326.47,0,0,0,0,0,0,21.94,0,797.58,7.17,1436.96,0,1103.11,718.45,0,22.13,30.96,0,115.08,0,861.11,10.13,371.59,36.98,0,214.48,0,0,0,0,0,0,0,188.83,214.76,0,109.06,0,0,0,116.80,134.21,0,21.49,0,0,779.28,14.37,0
pnrrth,37574.23,1128.93,551.34,477.37,76.23,921.85,22.95,1.09,110.64,1061.91,2568.40,1626.07,477.67,1006.60,1267.63,697.24,570.37,519.26,48.88,304.76,255.26,538.20,777.27,1020.89,758.21,1176.10,2895.21,571.49,1340.76,48.79,20.91,358.94,0,50.48,1173.76,711.06,327.74,744.83,3.02,2457.52,941.52,746.85,2530.24,560.22,1535.04,1.63,384.88,486.17,500.72,1217.31
polabare,457.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,7451.67,228.98,25.07,7.68,0,95.26,41.30,3.27,4.47,931.33,1856.15,0,0,31.42,14.92,0,1.57,0,43.88,75.90,186.07,321.97,0,40.36,119.67,331.92,360.82,0,0,28.47,1.82,0,29.52,14.08,159.98,0,181.21,159.08,1.89,360.59,159.66,140.24,0,0,385.25,58.15,277.63,0,85.19,686.87
radison,8397.11,170.96,847.56,198.16,115.73,686.75,0,3.15,0,81.49,7.17,0,0,23.62,0,880.64,6.65,211.96,0,0,0,0,0,383.76,487.56,0,0,0,0,0,0,375.45,199.71,4.41,0,1978.53,178.89,0,0,0,0,183.45,929.20,343.62,0.53,0,98.16,0,0,0
ran4sh,3798.56,242.43,158.49,306.71,159.37,0,1.59,0.54,4.47,76.86,789.35,0,0,0,0,0,0,7.61,0,0,0,0,0,0,169.16,0,614.25,0,0,0,23.37,220.44,33.96,1.46,0,85.81,0,46.98,0,454.82,0,66.54,174.97,0,159.39,0,0,0,0,0
rebelgtp,5744.87,26.61,371.95,122.45,2.84,308.52,28.97,0,4.96,0,7.17,113.96,0,972.87,139.04,345.19,3.21,46.25,16.54,104.68,0,52.66,23.79,630.27,15.58,0,32.41,0,8.63,0,16.64,98.88,114.96,1.52,60.92,88.32,0,71.28,0,8.74,3.08,120.59,410.97,163.05,531.85,0,19.86,205.54,23.76,426.39
regoarrarr,15781.09,326.49,206.70,169.02,679.16,287.28,25.75,0.54,47.50,509.18,92.27,131.66,324.13,835.94,524.94,52.31,600.43,295.76,53.72,280.61,0,1059.65,328.49,285.65,164.61,679.71,417.68,64.38,15.98,0,14.66,262.13,681.53,181.63,819.42,0.06,254.74,567.40,1.32,49.80,231.16,373.83,873.73,103.55,748.66,0,417.94,842.24,242.75,654.99
rgentry,2601.99,0,0,28.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423.56,0,0,0,0,0,0,0,0,0,0,2150.16,0,0,0,0,0,0,0
rickmastfan67,2829.29,0,0,0,0,0,0,0,0,355.47,41.53,0,0,0,0,0,0,0,0,81.61,0,0,0,0,0,0,446.77,0,0,0,1.97,0,0,33.42,2.71,0,0,1036.76,0,310.41,0,100.20,0,0,274.15,0,0,0,144.28,0
riehlj,2126.51,0,0,0,0,0,0,0,0,0,0,0,79.12,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,21513.99,2055.18,1273.84,1585.11,494.33,524.26,9.48,0.54,9.51,1914.11,1287.59,0,0,51.33,19.30,0,231.54,1462.55,17.86,156.21,7.71,0,0,96.64,2598.63,0,814.57,0,0,6.78,56.97,701.87,1158.52,3.83,20.14,120.53,19.38,85.33,2.60,451.58,0,962.75,1857.48,448.18,341.38,0,0,0,666.37,0
roadgeek99,2192.60,0,0,1.30,251.16,0,0,0,0,0,0,0,10.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455.99,0,0,0,991.41,0,0,0,0,0,0,0,0,0,482.56,0,0,0
roadgeek_adam,15331.64,0,364.26,5.72,5.15,0,153.59,6.23,145.28,166.18,0.64,676.49,250.35,1459.72,788.35,290.94,95.59,0,69.27,305.86,20.31,131.37,521.12,834.17,25.24,956.60,186.51,439.02,0,6.26,686.07,0,0,1166.84,1291.77,57.52,165.34,2029.11,84.75,81.32,132.44,82.62,181.62,0,213.56,242.02,380.24,145.84,358.29,128.08
roadguy2,8286.85,121.57,0,176.57,19.04,1350.01,0,3.50,0,10.00,244.47,5.02,516.52,9.89,0.31,213.71,6.70,0,1.93,0,1.39,0,0,292.50,0,307.68,197.25,0,0,0,0,890.35,220.93,0,0,237.64,168.17,0,0,136.38,12.30,39.83,866.75,1469.63,0.28,0,126.85,0,0,639.67
roadwarrior294,303.63,140.76,0,0,0,0,0,0,0,22.84,0.61,0,0,24.77,34.47,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,27.23,0,0,0,0,0,37.08,0,0
robringstad,224.37,0,0,0,0,0,0,0,0,0,0,0,0,224.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,2996.76,364.05,0,0,402.09,0,5.69,4.72,30.19,1191.93,220.14,0,0,6.32,0,0,0,56.19,2.29,86.16,0,0,0,34.11,142.13,0,73.00,0,0,66.30,55.48,0,0,3.03,0,0,40.69,4.27,1.73,33.52,0,92.47,49.16,0,15.79,1.74,13.58,0,0,0
route56,7972.85,190.52,209.11,0,0,1307.46,0,0,0,0,0,99.52,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1260.45,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.28,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,442.57
rschen7754,4328.60,0,30.13,114.27,741.45,0,0,3.90,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,402.90,0,0,0,0,0.95,68.59,19.92,0,0,0,501.44,112.58,0,0,0,0,0,17.07,82.78,0,1209.14,3.89,0,184.37
sammi,230.85,0,0,41.08,57.86,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,41.38,0,29.93,12.81,0,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,12041.58,0,0,237.16,281.25,92.54,55.54,6.84,200.15,0,0,382.05,37.74,234.48,314.81,0,88.85,0,29.80,637.57,0,8.47,411.24,130.09,0,533.42,376.09,712.01,0.20,28.92,287.44,0.86,44.01,359.46,980.28,0,77.19,3113.70,1.25,14.21,353.21,242.93,0,189.77,537.50,0,72.90,294.29,566.08,107.27
scheidler,1542.43,0,0,0,0,0,0,0,0,0,0,0,0,0,966.19,0,57.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.08,0,0,0,0,0,0,151.05,0,0,0,0,0,0,0,0
scott5114,7117.26,0,352.04,0,0,0,0,0.54,0,0,0,3.38,0,216.34,33.82,898.92,0.91,0,0,38.68,0,213.58,5.42,1184.32,0,0,54.77,0,493.47,0,0,8.37,0,0,19.86,2338.71,0,2.87,0,0,79.28,8.92,837.20,0,14.53,0,0,310.29,1.04,0
scott_stieglitz,17064.90,4.32,398.60,378.77,508.48,1359.31,1.59,5.73,5.89,379.72,22.92,668.20,475.16,881.25,410.65,622.96,94.77,168.89,115.58,219.81,192.39,574.01,495.43,513.60,134.66,910.49,0,378.60,522.73,42.40,79.21,899.40,928.58,50.72,143.95,225.72,375.00,210.24,32.06,0,395.93,234.02,195.61,477.40,24.78,68.94,802.69,842.46,5.01,586.29
scstrawn,6395.94,27.13,339.26,5.48,0,682.86,0,0,0,44.26,26.28,0,0,0,0,321.28,0,16.23,11.08,0,0,0,0,0,0,0,17.22,0,0,0,0,1386.04,0,0,0,213.90,0,0,0,0,0,52.71,3252.22,0,0,0,0,0,0,0
sercamaro,355.25,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.42,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,2374.48,0,0,0,0,160.07,0,0,0,0,0,88.40,0,0,0,0,0,0,0,0,0,0,272.75,0,0,211.59,0,962.75,130.08,0,0,0,0,0,0,0,0,0,0,0,352.86,0,0,0,0,0,0,3.99,0,192.00
shiggins,5073.88,0,0,217.36,55.38,894.72,4.51,0,0,0.71,18.02,0,86.43,40.63,99.91,358.24,14.43,0,0,10.40,107.36,945.08,0,199.98,0,247.55,56.11,0,0,0,20.82,63.97,9.68,0,283.55,0,113.09,19.49,0,81.55,157.12,118.88,4.50,266.71,71.12,0,131.57,55.26,32.18,287.59
si404,394.78,0,0,117.87,231.54,0,0,0,0,37.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,19033.43,48.00,225.69,493.43,63.65,1555.09,26.87,2.38,4.47,504.71,7.17,446.94,79.12,1107.90,506.52,584.01,241.98,70.33,116.74,9.33,419.97,767.50,1115.14,504.19,188.84,654.97,115.99,400.86,746.66,237.44,10.78,158.15,553.94,115.21,132.19,45.41,55.38,158.10,3.60,105.45,737.75,106.66,707.64,831.35,51.07,211.30,459.37,1381.75,11.19,1951.26
skatcher,20263.35,1125.68,261.06,1027.47,332.34,826.63,59.83,15.67,59.52,3952.81,2256.86,242.90,187.15,5.62,119.21,0,2.78,513.18,64.74,193.86,121.67,32.44,25.78,0,678.31,0,896.79,0,0,20.66,231.22,593.87,788.74,252.27,51.23,81.55,175.10,328.48,25.64,988.89,0,419.62,2106.18,204.09,585.18,107.38,146.70,68.79,85.45,0
skoutr1,2220.20,0,0,0,0,0,0,0,19.51,2.42,7.17,0,0,14.93,223.09,0,0,0,0,121.18,0,49.06,0,0,0,75.37,11.28,0,0,0,15.63,0,63.46,12.61,176.00,0,0,1355.05,0,16.16,0,25.73,0,0,21.34,0,0,0,10.20,0
slorydn1,2460.33,26.15,152.76,0,0,0,0,0,3.78,17.90,8.48,0,0,158.01,122.71,0,1.49,0,0,38.68,0,133.61,0,14.67,0,0,783.00,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.68,0,34.51,0,114.82,178.38,0,102.79,0,0,43.12,11.19,0
sneezy,9857.53,10.62,13.44,312.30,964.80,537.04,23.60,3.90,14.69,75.98,14.34,2.93,335.39,11.24,94.61,1.55,138.14,0,84.91,29.35,21.57,231.49,0,18.97,0,802.69,6.09,93.36,205.22,138.92,23.90,804.35,847.92,21.55,10.18,0,744.21,392.21,12.12,50.72,254.51,110.76,410.54,443.08,29.07,89.15,823.81,102.05,14.66,485.60
snowedin,12811.06,0,389.93,534.59,410.15,2163.54,0,0,4.47,0,0,48.95,379.80,63.10,15.27,741.40,0,40.47,0,0,0,0,0,227.81,0,0,28.22,0,8.16,0,16.49,1602.54,131.47,0,111.34,1055.33,460.43,48.17,0,0,35.64,145.04,2844.72,767.50,57.26,0,0,0,1.04,478.25
snowmatt8,1644.40,0,216.87,0,0,6.62,0,0,0,0,0,127.39,114.07,378.51,22.49,0,2.52,0,0,0,0,54.94,41.72,145.70,0,0,23.34,0,8.63,0,0,0,44.28,0,1.78,0,0,0,0,0.82,61.54,16.12,26.69,34.54,0,0,54.26,179.02,0,82.53
sounderbruce,1257.97,0,0,0,0,0,25.75,0,0,0,0,0,61.50,0,0,0,0,0,1.48,0,0,13.84,0,0,0,0,0,0,0,0,1.07,0,0,0,196.61,0,329.01,0,0,0,0,0,0,0,0,0,628.71,0,0,0
spinoza,235.26,0,0,0,0,235.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,14046.97,0,104.78,1165.78,32.25,753.83,91.00,0,0,3.05,27.64,1089.17,0,220.05,173.88,610.43,25.54,0,32.36,9.79,333.34,754.72,261.67,696.61,0,201.22,287.66,47.90,156.76,116.08,0,1632.71,1.92,281.84,342.21,425.59,90.61,115.80,37.95,1041.88,233.63,13.84,855.73,355.06,21.50,192.52,627.05,319.92,221.26,40.49
ssgtcrusty,18431.13,274.15,780.81,1335.57,670.79,899.06,23.45,0,0,46.51,15.66,458.57,1407.47,373.20,312.94,768.67,4.15,9.72,0,103.78,0,98.53,0,734.20,146.29,823.80,164.82,156.97,196.61,0,1.97,1173.07,1310.72,38.93,302.39,514.64,635.83,142.66,0.61,43.44,128.28,43.70,2718.27,606.38,74.21,0,338.94,40.11,89.44,421.84
stoneyrds,5206.32,0,19.34,74.83,621.80,429.05,0,1.28,0,4.74,0,326.59,0,728.20,267.53,0,7.64,0,0,10.40,34.34,172.02,0,75.82,0,24.88,248.81,0,86.31,25.35,0,609.24,0,25.83,5.75,39.22,41.77,2.87,0,0,80.57,24.80,333.38,0,73.61,61.22,19.86,425.32,29.40,274.58
superblu2007,1797.24,0,0.23,0,0,0,0,0,0,0,0,193.30,0,707.62,324.02,0,0,0,0,9.33,0,5.79,0,85.58,0,0,50.34,0,0,0,0,0,0,0,94.28,0,0,2.87,0,0,0,0,0,0,22.87,0,0,299.96,1.04,0
synkdorbit,6253.98,157.93,0,257.23,220.65,0,3.22,21.94,5.73,4000.86,255.71,27.21,0,101.09,15.27,0,0,182.21,45.65,14.19,5.18,21.79,0,0,4.17,0,42.37,0,0,2.00,25.01,78.15,37.10,19.33,39.76,53.57,50.73,15.92,2.20,282.12,0,0,103.35,0,68.11,15.67,24.52,44.48,9.57,0
tag42481,9569.31,22.21,156.98,225.71,306.86,212.83,45.53,1.09,89.99,180.94,56.24,0.42,196.32,26.13,0,2.06,44.00,64.93,68.98,327.56,55.58,811.03,102.22,422.70,81.29,151.57,1704.85,0,80.15,86.74,162.58,615.68,22.61,313.47,316.81,22.62,0,579.22,0,163.09,123.44,73.33,164.24,133.92,328.08,28.70,0,430.10,342.84,223.69
tarheel61581,3544.29,0,0,0,0,0,0,0.54,51.75,5.21,16.80,0,0,0,0,0,0,0,0,80.54,0,0,0,0,0,0,2560.70,0,0,0,0,0,0,0,0,0,0,68.41,0,75.58,0,51.47,0,0,633.29,0,0,0,0,0
tbwillie,3754.51,0,0,371.35,15.40,0,414.23,18.46,135.86,0,7.17,0,0,108.91,38.60,0,0,0,544.58,211.61,64.17,43.26,0,0,0,0,70.39,0,0,356.20,205.72,0,0,310.30,181.02,0,0,83.40,108.78,130.54,0,0,0,0,132.55,167.04,0,34.98,0,0
tckma,8963.33,18.01,195.00,295.10,355.38,530.29,137.17,14.38,92.62,60.64,22.18,0,0,61.09,62.32,0,26.69,18.08,356.34,652.83,268.88,174.50,7.85,380.25,15.58,252.79,321.47,0,2.47,375.15,276.73,85.90,22.61,263.08,119.23,0,258.35,696.31,44.60,58.19,161.82,57.19,293.51,0,1049.55,264.13,157.53,105.42,268.89,83.22
techknow,555.36,0,0,22.96,375.17,0,0,0,0,0,0,0,0,67.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.94,0,0
terescoj,35767.23,452.09,256.53,612.85,690.78,1896.17,311.73,17.78,168.20,2028.39,1182.02,950.92,187.64,638.05,658.19,755.01,128.25,331.48,529.33,546.87,357.66,867.89,1772.39,1288.95,597.63,439.48,1544.82,224.02,410.13,213.74,353.34,2293.26,649.90,958.74,484.50,198.71,987.53,1177.64,56.29,717.59,325.59,248.82,2312.33,782.73,1540.97,423.25,468.68,446.60,73.70,1208.06
terminal_moraine,39936.63,556.32,447.24,544.19,747.25,1910.97,98.56,17.78,32.95,410.37,775.49,1951.69,557.99,872.19,690.11,1615.87,274.10,487.57,133.05,408.19,355.59,1111.53,3613.84,1178.37,669.66,1377.07,1369.83,831.08,806.02,137.07,66.16,2014.08,600.34,247.66,678.33,789.86,42.88,730.34,31.65,478.99,1592.57,441.47,2302.39,772.97,1035.74,349.86,241.81,2208.22,297.01,1032.37
the_spui_ninja,17275.57,5.47,80.28,0,164.85,1427.39,0,3.90,32.96,0,0,588.36,1030.15,329.27,59.24,1252.78,0,0,0,9.33,0,270.77,298.58,1335.10,36.60,510.22,31.88,287.50,1597.24,0,34.45,232.50,53.41,2.67,20.48,521.37,1332.57,15.41,0,0,2152.30,0,67.89,555.00,25.05,0,613.06,189.71,0,2107.86
thefxexpert,7156.45,432.46,0,0,0,327.07,6.13,7.17,4.96,3525.27,1132.85,0,0,0,0,0,0,0,0.45,146.50,0,0,0,0,0,0,492.80,0,0,0,18.46,0,0,54.21,11.18,0,0,130.02,0,154.82,30.36,403.69,0,0,278.06,0,0,0,0,0
thehighwayman3561,13111.10,18.01,289.71,44.64,2.84,1247.80,25.75,0.54,0,129.56,8.48,456.31,0,161.50,28.37,722.61,0,267.55,0,114.44,460.68,855.23,2194.37,755.61,373.49,300.94,67.85,221.53,162.65,55.96,0,499.63,19.92,6.99,21.20,112.27,159.11,17.52,0,0,174.03,84.53,700.76,315.73,0,0,65.75,1537.46,0,429.78
therealcu2010,832.30,121.57,0,0,0,0,2.05,0,0,146.14,127.12,0,0,0,0,0,0,0,0.95,0,0,0,0,0,0,0,16.55,0,0,0,0,0,0,303.82,12.38,0,0,21.06,0,7.92,0,0,0,0,24.71,48.03,0,0,0,0
thing342,9028.13,16.72,0,114.36,26.67,87.79,3.22,6.84,112.87,181.66,205.19,78.79,0,17.67,70.55,0,107.10,0,22.39,292.56,0,0,0,280.03,0,25.27,1257.78,0,97.50,0,36.39,0,29.93,2.74,319.73,0,0,52.74,1.89,705.70,81.83,206.70,0,0,2631.15,0,0,0,472.32,1482.05
tikester,24721.86,8.13,432.79,1248.23,1730.12,2065.37,17.27,21.94,46.42,26.94,9.83,697.07,1803.32,527.91,187.45,1151.83,13.89,65.27,47.24,314.18,5.74,14.96,554.04,879.71,36.60,1070.20,204.33,288.39,22.17,10.63,63.95,606.73,1851.13,21.56,45.20,2.75,2603.37,598.08,0,7.92,339.13,107.53,169.71,1331.60,118.62,1.15,1764.32,337.58,1.04,1248.47
tjj25,1242.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.05,0,0,0,0,0,0,56.21,0,0,0,0,0,0,19.59,329.63,0,0,438.87,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.30,0
tomhart,242.11,0,0,0,0,0,0,0,0,125.23,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,106.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.00
twinsfan87,8505.33,0,0,0,35.52,501.33,0,0,0,0,0,537.84,17.19,216.80,100.14,0,0,11.31,0,0,0,509.85,2437.16,333.57,0,109.01,79.96,717.90,0,0,0,0,0,0,20.33,9.85,72.04,0,0,0,397.04,0,46.02,0,9.42,0,19.86,2232.39,7.21,83.62
ua747sp,16103.66,289.72,319.20,777.89,575.42,193.63,182.73,17.25,33.67,281.25,272.28,99.49,0,107.64,55.02,1.79,85.61,382.21,79.68,467.57,157.17,53.46,575.82,229.14,47.54,0.32,529.31,187.42,0.49,92.73,117.02,1135.86,228.64,356.77,280.85,449.14,0,377.12,32.28,162.59,212.01,248.33,4509.88,101.04,940.09,118.15,0,8.82,689.08,40.54
valedc03ls,60581.72,1528.18,3697.41,1218.35,1125.95,2046.39,49.84,8.22,149.89,1134.78,1020.77,1407.26,1394.64,1080.00,1087.04,2682.20,1128.00,1279.36,114.70,513.10,268.78,218.17,447.45,2854.77,1713.46,1551.86,1555.44,681.84,1047.31,128.70,283.94,2687.12,1382.50,258.55,884.04,3080.50,816.15,3425.45,20.94,707.88,346.53,1395.31,5941.21,929.11,1527.63,44.38,1061.93,779.09,629.38,1246.25
vcap36,1207.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,168.18,0,0,0,0,0,0,147.80,0,20.46
vdeane,4641.56,24.00,0,0,0,0,239.56,5.86,12.31,177.16,7.17,0,0,0,2.11,0,2.66,0,306.82,224.77,136.27,0,0,0,0,0,72.33,0,0,91.86,134.05,0,0,1612.85,18.56,0,0,978.54,21.58,24.08,0,52.62,0,0,138.41,306.90,0,0,51.07,0
verruckte_dan,9610.85,453.82,664.06,73.47,438.07,569.83,0,0.63,35.05,822.72,27.95,0,0,4.00,0,44.38,23.15,1138.12,0,77.31,244.89,0,0,455.89,514.86,240.96,513.44,0,0,0,208.83,332.52,11.89,0,0,0,85.76,708.35,4.17,7.92,0,384.35,973.25,0,375.75,0,159.44,0,16.03,0
verumsolum,2402.78,0,0,0,0,0,0,0.54,107.87,5.12,8.90,0,0,0,0,0,0,0,0,199.82,0,0,0,0,0,0,634.08,0,0,0,6.47,0,0,14.89,0,0,0,263.95,0,29.46,0,0,0,0,1112.42,0,0,0,19.25,0
vespertine,62613.63,940.71,962.65,140.35,678.90,2197.93,165.10,21.94,199.59,72.80,188.28,3107.36,689.65,3229.88,2903.43,2999.61,2743.19,46.24,212.09,678.00,303.11,2325.60,2030.92,2955.36,732.05,902.87,1594.02,881.50,1618.51,99.70,429.88,1403.25,183.61,943.58,3914.09,324.04,2119.90,3069.96,31.89,555.57,1036.53,2156.33,533.07,442.78,2437.10,348.62,919.56,2889.41,1497.90,1755.22
vinoman64,464.48,0,0,0,0,0,0,0,0,271.93,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,45.15,0
voyager105,3618.82,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.86,0,0,0,173.54,0,0,250.88,0,0,0,0,0,0,0,20.48,0,0,56.20,0,36.14,120.68,0,0,0,407.20,0,0,0,722.32,610.86
w9tam,10256.08,0,213.12,23.95,259.59,294.13,28.97,5.10,0,122.20,0,730.85,0,2016.79,684.36,1006.45,0,28.44,3.58,10.15,4.20,17.61,491.99,353.71,36.60,0,45.50,653.05,160.61,35.63,25.67,0,116.81,6.83,209.00,263.57,0,263.82,1.89,0,24.90,0.65,574.77,257.93,194.85,0,0,526.02,171.26,391.53
